﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BMY","BRISTOL-MYERS SQUIBB CO (FRN)","Consumer Non-Cyclical","Obligationen (FI)","2’802’103.33","0.15","2’802’103.33","2’770’000.00","2’770’000.00","100.27","Vereinigte Staaten","-","0.00","20.Feb.2026","5.84","USD","22.Feb.2024"
"EBAY","EBAY INC","Zyklische Konsumgüter","Obligationen (FI)","2’797’843.51","0.15","2’797’843.51","2’845’000.00","2’845’000.00","97.68","Vereinigte Staaten","-","0.63","11.März2025","1.90","USD","11.März2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","2’783’779.50","0.15","2’783’779.50","2’825’000.00","2’825’000.00","98.50","Vereinigte Staaten","-","0.47","09.Jan.2025","2.05","USD","09.Jan.2020"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FRN","Bankwesen","Obligationen (FI)","2’774’883.85","0.15","2’774’883.85","2’725’000.00","2’725’000.00","100.87","Japan","-","0.03","22.Mai2026","6.31","USD","22.Feb.2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","2’768’529.73","0.15","2’768’529.73","2’725’000.00","2’725’000.00","99.22","Vereinigte Staaten","-","0.88","23.Juli2025","4.91","USD","01.Dez.2016"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","2’756’583.33","0.15","2’756’583.33","2’806’000.00","2’806’000.00","98.21","Kanada","-","0.47","10.Jan.2025","1.45","USD","12.Jan.2022"
"AVOL","AVOLON HOLDINGS FUNDING LTD 144A","Finanzunternehmen","Obligationen (FI)","2’756’105.30","0.15","2’756’105.30","2’772’000.00","2’772’000.00","98.22","Irland","-","0.57","15.Feb.2025","2.88","USD","14.Jan.2020"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’750’039.48","0.15","2’750’039.48","2’775’000.00","2’775’000.00","98.56","Vereinigte Staaten","-","0.82","23.Mai2025","3.65","USD","23.Mai2022"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","2’743’212.53","0.15","2’743’212.53","2’727’000.00","2’727’000.00","99.59","Vereinigtes Königreich","-","0.14","06.Sept.2024","2.79","USD","06.Sept.2019"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’737’016.21","0.15","2’737’016.21","2’701’000.00","2’701’000.00","100.06","Kanada","-","0.27","25.Okt.2024","5.66","USD","25.Okt.2022"
"MPLX","MPLX LP","Energie","Obligationen (FI)","2’736’700.68","0.15","2’736’700.68","2’722’000.00","2’722’000.00","99.93","Vereinigte Staaten","-","0.28","01.Dez.2024","4.88","USD","27.Sept.2016"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","2’712’395.00","0.15","2’712’395.00","2’700’000.00","2’700’000.00","99.85","Vereinigte Staaten","-","0.36","29.Nov.2024","4.70","USD","01.Dez.2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","2’711’342.90","0.15","2’711’342.90","2’700’000.00","2’700’000.00","99.25","Vereinigte Staaten","-","0.68","09.Apr.2025","4.35","USD","10.Apr.2018"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","2’709’047.30","0.15","2’709’047.30","2’707’000.00","2’707’000.00","99.35","Vereinigte Staaten","-","0.29","01.Nov.2024","3.50","USD","29.Okt.2014"
"CARR","CARRIER GLOBAL CORP","Produktionsmittel","Obligationen (FI)","2’705’253.38","0.15","2’705’253.38","2’730’000.00","2’730’000.00","98.15","Vereinigte Staaten","-","0.57","15.Feb.2025","2.24","USD","08.Dez.2020"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","2’701’585.13","0.15","2’701’585.13","2’712’000.00","2’712’000.00","99.29","Vereinigte Staaten","-","0.41","15.Dez.2024","3.73","USD","15.Dez.2014"
"MPLX","MPLX LP","Energie","Obligationen (FI)","2’699’388.83","0.15","2’699’388.83","2’700’000.00","2’700’000.00","99.37","Vereinigte Staaten","-","0.78","01.Juni2025","4.88","USD","27.Sept.2016"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Obligationen (FI)","2’695’653.72","0.15","2’695’653.72","2’700’000.00","2’700’000.00","98.85","Vereinigte Staaten","-","0.64","15.März2025","2.95","USD","10.März2015"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Obligationen (FI)","2’695’782.07","0.15","2’695’782.07","2’638’000.00","2’638’000.00","100.16","Vereinigte Staaten","-","0.64","15.März2025","6.05","USD","14.Juli2022"
"USB","US BANK NATIONAL ASSOCIATION","Bankwesen","Obligationen (FI)","2’679’637.56","0.15","2’679’637.56","2’700’000.00","2’700’000.00","98.25","Vereinigte Staaten","-","0.50","21.Jan.2025","2.05","USD","21.Jan.2020"
"VICI","VICI PROPERTIES LP 144A","Zyklische Konsumgüter","Obligationen (FI)","2’679’601.39","0.15","2’679’601.39","2’700’000.00","2’700’000.00","98.84","Vereinigte Staaten","-","0.86","15.Juni2025","4.63","USD","29.Apr.2022"
"DFS","DISCOVER FINANCIAL SERVICES","Bankwesen","Obligationen (FI)","2’679’343.00","0.15","2’679’343.00","2’672’000.00","2’672’000.00","98.90","Vereinigte Staaten","-","0.61","04.März2025","3.75","USD","04.März2015"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’669’329.14","0.15","2’669’329.14","2’686’000.00","2’686’000.00","98.79","Vereinigte Staaten","-","0.81","21.Mai2025","3.85","USD","22.Mai2018"
"CPGX","COLUMBIA PIPELINE GROUP INC","Energie","Obligationen (FI)","2’665’291.08","0.15","2’665’291.08","2’675’000.00","2’675’000.00","99.07","Vereinigte Staaten","-","0.82","01.Juni2025","4.50","USD","12.Mai2016"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","2’663’004.89","0.15","2’663’004.89","2’675’000.00","2’675’000.00","99.10","Vereinigte Staaten","-","0.87","10.Juni2025","4.40","USD","10.Juni2015"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","2’654’668.24","0.15","2’654’668.24","2’706’000.00","2’706’000.00","98.09","Vereinigte Staaten","-","0.48","13.Jan.2025","1.50","USD","13.Jan.2022"
"UBS","UBS AG (NEW YORK BRANCH) MTN","Bankwesen","Obligationen (FI)","2’653’844.51","0.15","2’653’844.51","2’600’000.00","2’600’000.00","100.00","Schweiz","-","0.06","09.Aug.2024","4.75","USD","23.Aug.2022"
"EXC","EXELON CORPORATION","Elektro-","Obligationen (FI)","2’650’926.11","0.15","2’650’926.11","2’675’000.00","2’675’000.00","98.76","Vereinigte Staaten","-","0.87","15.Juni2025","3.95","USD","13.Mai2016"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","2’647’451.15","0.15","2’647’451.15","2’650’000.00","2’650’000.00","99.82","Vereinigte Staaten","-","0.47","10.Jan.2025","4.80","USD","12.Jan.2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’642’551.48","0.15","2’642’551.48","2’630’000.00","2’630’000.00","99.17","Vereinigte Staaten","-","0.65","24.März2025","4.20","USD","24.März2020"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","2’635’772.66","0.15","2’635’772.66","2’655’000.00","2’655’000.00","98.32","Australien","-","0.58","19.Feb.2025","2.35","USD","19.Nov.2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","2’633’916.38","0.15","2’633’916.38","2’596’000.00","2’596’000.00","100.03","Kanada","-","0.01","18.Okt.2024","5.77","USD","18.Okt.2021"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","2’630’918.56","0.15","2’630’918.56","2’615’000.00","2’615’000.00","99.25","Vereinigte Staaten","-","0.68","30.März2025","4.63","USD","30.März2015"
"CNO","CNO FINANCIAL GROUP INC","Versicherung","Obligationen (FI)","2’629’285.78","0.15","2’629’285.78","2’625’000.00","2’625’000.00","99.49","Vereinigte Staaten","-","0.73","30.Mai2025","5.25","USD","19.Mai2015"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FRN)","Elektro-","Obligationen (FI)","2’624’229.11","0.15","2’624’229.11","2’575’000.00","2’575’000.00","100.59","Vereinigte Staaten","-","0.02","29.Jan.2026","6.11","USD","31.Jan.2024"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","2’612’528.32","0.14","2’612’528.32","2’675’000.00","2’675’000.00","97.36","Vereinigte Staaten","-","0.78","04.Mai2025","1.50","USD","04.Mai2020"
"CDW","CDW LLC","Technologie","Obligationen (FI)","2’610’097.46","0.14","2’610’097.46","2’625’000.00","2’625’000.00","98.57","Vereinigte Staaten","-","0.76","01.Mai2025","4.13","USD","21.Apr.2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","2’603’163.07","0.14","2’603’163.07","2’625’000.00","2’625’000.00","98.75","Kanada","-","0.86","06.Juni2025","3.77","USD","08.Juni2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Bankwesen","Obligationen (FI)","2’596’773.77","0.14","2’596’773.77","2’600’000.00","2’600’000.00","99.83","Niederlande","-","0.48","13.Jan.2025","5.00","USD","13.Jan.2023"
"STT","STATE STREET CORP","Bankwesen","Obligationen (FI)","2’590’957.23","0.14","2’590’957.23","2’609’000.00","2’609’000.00","99.03","Vereinigte Staaten","-","0.41","16.Dez.2024","3.30","USD","15.Dez.2014"
"GD","GENERAL DYNAMICS CORPORATION","Produktionsmittel","Obligationen (FI)","2’585’247.76","0.14","2’585’247.76","2’606’000.00","2’606’000.00","98.61","Vereinigte Staaten","-","0.80","15.Mai2025","3.50","USD","11.Mai2018"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","2’584’346.19","0.14","2’584’346.19","2’579’000.00","2’579’000.00","99.31","Vereinigte Staaten","-","0.79","13.Mai2025","5.13","USD","13.Mai2022"
"CCDJ","FEDERATION DES CAISSES DESJARDINS 144A","Bankwesen","Obligationen (FI)","2’582’427.88","0.14","2’582’427.88","2’600’000.00","2’600’000.00","98.44","Kanada","-","0.55","10.Feb.2025","2.05","USD","10.Feb.2020"
"RABOBK","COOPERATIEVE RABOBANK UA 144A","Bankwesen","Obligationen (FI)","2’581’576.91","0.14","2’581’576.91","2’550’000.00","2’550’000.00","99.97","Niederlande","-","0.02","22.Juli2024","2.63","USD","22.Juli2019"
"GPN","GLOBAL PAYMENTS INC","Technologie","Obligationen (FI)","2’575’097.60","0.14","2’575’097.60","2’590’000.00","2’590’000.00","98.31","Vereinigte Staaten","-","0.57","15.Feb.2025","2.65","USD","14.Aug.2019"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’573’975.09","0.14","2’573’975.09","2’600’000.00","2’600’000.00","98.41","Deutschland","-","0.80","13.Mai2025","3.35","USD","13.Mai2020"
"WRK","WRKCO INC","Basic Industry","Obligationen (FI)","2’547’751.22","0.14","2’547’751.22","2’544’000.00","2’544’000.00","98.89","Vereinigte Staaten","-","0.64","15.März2025","3.75","USD","15.Feb.2019"
"GE","GENERAL ELECTRIC CO MTN","Produktionsmittel","Obligationen (FI)","2’545’531.89","0.14","2’545’531.89","2’513’000.00","2’513’000.00","100.13","Vereinigte Staaten","-","0.05","05.Mai2026","5.98","USD","05.Mai2006"
"GP","GEORGIA-PACIFIC LLC 144A","Basic Industry","Obligationen (FI)","2’512’240.30","0.14","2’512’240.30","2’500’000.00","2’500’000.00","99.14","Vereinigte Staaten","-","0.60","01.März2025","3.60","USD","06.Nov.2014"
"EQIX","EQUINIX INC","Technologie","Obligationen (FI)","2’509’362.16","0.14","2’509’362.16","2’525’000.00","2’525’000.00","98.96","Vereinigte Staaten","-","0.33","18.Nov.2024","2.63","USD","18.Nov.2019"
"WELL","WELLTOWER OP LLC","REITS","Obligationen (FI)","2’505’009.84","0.14","2’505’009.84","2’525’000.00","2’525’000.00","98.71","Vereinigte Staaten","-","0.84","01.Juni2025","4.00","USD","26.Mai2015"
"HNDA","HONDA MOTOR CO LTD","Zyklische Konsumgüter","Obligationen (FI)","2’502’473.27","0.14","2’502’473.27","2’530’000.00","2’530’000.00","98.12","Japan","-","0.63","10.März2025","2.27","USD","10.März2022"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","2’500’044.38","0.14","2’500’044.38","2’500’000.00","2’500’000.00","98.99","Vereinigte Staaten","-","0.72","15.Apr.2025","4.00","USD","26.März2020"
"VICI","VICI PROPERTIES LP 144A","Zyklische Konsumgüter","Obligationen (FI)","2’499’617.47","0.14","2’499’617.47","2’491’000.00","2’491’000.00","98.88","Vereinigte Staaten","-","0.57","15.Feb.2025","3.50","USD","05.Feb.2020"
"VMW","VMWARE LLC","Technologie","Obligationen (FI)","2’497’537.15","0.14","2’497’537.15","2’500’000.00","2’500’000.00","99.13","Vereinigte Staaten","-","0.78","15.Mai2025","4.50","USD","07.Apr.2020"
"HSBC","HSBC USA INC","Bankwesen","Obligationen (FI)","2’489’132.61","0.14","2’489’132.61","2’455’000.00","2’455’000.00","100.65","Vereinigte Staaten","-","0.02","04.März2027","6.30","USD","04.März2024"
"UBS","UBS AG (LONDON BRANCH) 144A","Bankwesen","Obligationen (FI)","2’481’782.96","0.14","2’481’782.96","2’455’000.00","2’455’000.00","100.00","Schweiz","-","0.01","09.Aug.2024","5.80","USD","09.Aug.2021"
"FOXA","FOX CORP","Kommunikation","Obligationen (FI)","2’480’501.96","0.14","2’480’501.96","2’495’000.00","2’495’000.00","98.58","Vereinigte Staaten","-","0.70","07.Apr.2025","3.05","USD","07.Apr.2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Obligationen (FI)","2’478’596.04","0.14","2’478’596.04","2’450’000.00","2’450’000.00","100.17","Japan","-","0.04","20.Feb.2026","6.29","USD","22.Feb.2023"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","2’477’340.27","0.14","2’477’340.27","2’445’000.00","2’445’000.00","100.11","Vereinigte Staaten","-","0.69","01.Mai2025","5.80","USD","08.Apr.2020"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","2’473’613.03","0.14","2’473’613.03","2’450’000.00","2’450’000.00","100.36","Australien","-","0.01","10.Dez.2025","5.99","USD","10.Jan.2024"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","2’466’031.69","0.14","2’466’031.69","2’448’000.00","2’448’000.00","100.20","Australien","-","0.01","14.März2025","6.08","USD","14.März2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","2’464’498.35","0.14","2’464’498.35","2’455’000.00","2’455’000.00","99.90","Kanada","-","0.40","12.Dez.2024","5.20","USD","12.Jan.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Obligationen (FI)","2’463’277.17","0.14","2’463’277.17","2’450’000.00","2’450’000.00","100.31","Vereinigte Staaten","-","0.01","02.Apr.2027","6.01","USD","04.Apr.2024"
"GLPI","GLP CAPITAL LP / GLP FINANCING II","Zyklische Konsumgüter","Obligationen (FI)","2’453’327.88","0.14","2’453’327.88","2’450’000.00","2’450’000.00","99.48","Vereinigte Staaten","-","0.77","01.Juni2025","5.25","USD","21.Mai2018"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Obligationen (FI)","2’446’336.52","0.14","2’446’336.52","2’471’000.00","2’471’000.00","98.17","Vereinigte Staaten","-","0.54","07.Feb.2025","1.88","USD","07.Feb.2022"
"CEG","EXELON GENERATION COMPANY LLC","Elektro-","Obligationen (FI)","2’437’474.50","0.13","2’437’474.50","2’475’000.00","2’475’000.00","98.08","Vereinigte Staaten","-","0.85","01.Juni2025","3.25","USD","15.Mai2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","2’437’193.17","0.13","2’437’193.17","2’425’000.00","2’425’000.00","99.60","Vereinigtes Königreich","-","0.30","04.Nov.2024","4.50","USD","04.Nov.2014"
"UOBSP","UNITED OVERSEAS BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","2’436’536.04","0.13","2’436’536.04","2’450’000.00","2’450’000.00","98.61","Singapur","-","0.70","07.Apr.2025","3.06","USD","07.Apr.2022"
"BATSLN","BAT INTERNATIONAL FINANCE PLC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’435’097.43","0.13","2’435’097.43","2’450’000.00","2’450’000.00","99.05","Vereinigtes Königreich","-","0.90","15.Juni2025","3.95","USD","15.Juni2015"
"RABOBK","COOPERATIEVE RABOBANK UA NY (FRN) MTN","Bankwesen","Obligationen (FI)","2’418’207.89","0.13","2’418’207.89","2’375’000.00","2’375’000.00","100.32","Niederlande","-","0.01","18.Juli2025","6.05","USD","18.Juli2023"
"ROST","ROSS STORES INC","Zyklische Konsumgüter","Obligationen (FI)","2’415’040.20","0.13","2’415’040.20","2’400’000.00","2’400’000.00","99.46","Vereinigte Staaten","-","0.70","15.Apr.2025","4.60","USD","06.Apr.2020"
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Obligationen (FI)","2’404’647.33","0.13","2’404’647.33","2’375’000.00","2’375’000.00","100.64","Schweiz","-","0.01","11.Sept.2025","6.27","USD","11.Sept.2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Bankwesen","Obligationen (FI)","2’394’568.22","0.13","2’394’568.22","2’375’000.00","2’375’000.00","100.13","Niederlande","-","0.01","05.März2027","6.06","USD","05.März2024"
"CME","CME GROUP INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","2’389’765.09","0.13","2’389’765.09","2’400’000.00","2’400’000.00","98.57","Vereinigte Staaten","-","0.64","15.März2025","3.00","USD","09.März2015"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA 144A","Bankwesen","Obligationen (FI)","2’386’302.12","0.13","2’386’302.12","2’375’000.00","2’375’000.00","100.00","Australien","-","0.01","15.Juni2026","5.86","USD","15.Sept.2021"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","2’385’637.92","0.13","2’385’637.92","2’450’000.00","2’450’000.00","97.06","Vereinigte Staaten","-","0.77","01.Mai2025","1.50","USD","01.Mai2020"
"LDOS","LEIDOS INC","Technologie","Obligationen (FI)","2’381’512.83","0.13","2’381’512.83","2’405’000.00","2’405’000.00","98.41","Vereinigte Staaten","-","0.80","15.Mai2025","3.63","USD","21.Juni2021"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","2’380’710.32","0.13","2’380’710.32","2’400’000.00","2’400’000.00","98.37","Vereinigte Staaten","-","0.72","15.Apr.2025","3.25","USD","13.Juli2020"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","2’370’241.37","0.13","2’370’241.37","2’457’000.00","2’457’000.00","96.36","Vereinigte Staaten","-","0.84","28.Mai2025","0.80","USD","28.Mai2020"
"SWEDA","SWEDBANK AB MTN 144A","Bankwesen","Obligationen (FI)","2’365’886.87","0.13","2’365’886.87","2’378’000.00","2’378’000.00","98.54","Schweden","-","0.69","04.Apr.2025","3.36","USD","04.Apr.2022"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Obligationen (FI)","2’353’194.88","0.13","2’353’194.88","2’350’000.00","2’350’000.00","99.84","Kanada","-","0.04","31.Juli2024","0.65","USD","03.Aug.2021"
"FITB","FIFTH THIRD BANCORP","Bankwesen","Obligationen (FI)","2’343’942.84","0.13","2’343’942.84","2’350’000.00","2’350’000.00","98.63","Vereinigte Staaten","-","0.52","28.Jan.2025","2.38","USD","28.Okt.2019"
"HBAN","HUNTINGTON BANCSHARES INC","Bankwesen","Obligationen (FI)","2’344’006.93","0.13","2’344’006.93","2’350’000.00","2’350’000.00","99.07","Vereinigte Staaten","-","0.79","15.Mai2025","4.00","USD","15.Mai2018"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Versicherung","Obligationen (FI)","2’332’490.37","0.13","2’332’490.37","2’325’000.00","2’325’000.00","100.02","Vereinigte Staaten","-","0.01","27.Sept.2024","5.64","USD","28.Sept.2021"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","2’331’737.56","0.13","2’331’737.56","2’300’000.00","2’300’000.00","99.83","Niederlande","-","0.10","22.Aug.2024","3.88","USD","22.Aug.2022"
"MQGAU","MACQUARIE GROUP LTD MTN 144A","Bankwesen","Obligationen (FI)","2’322’886.15","0.13","2’322’886.15","2’300’000.00","2’300’000.00","100.06","Australien","-","0.34","22.Nov.2024","6.21","USD","22.Nov.2022"
"ATH","ATHENE GLOBAL FUNDING 144A","Versicherung","Obligationen (FI)","2’320’192.67","0.13","2’320’192.67","2’362’000.00","2’362’000.00","98.19","Vereinigte Staaten","-","0.47","07.Jan.2025","1.72","USD","07.Jan.2022"
"BXP","BOSTON PROPERTIES LP","REITS","Obligationen (FI)","2’319’938.89","0.13","2’319’938.89","2’350’000.00","2’350’000.00","98.71","Vereinigte Staaten","-","0.49","15.Jan.2025","3.20","USD","04.Dez.2017"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","2’319’966.34","0.13","2’319’966.34","2’284’000.00","2’284’000.00","99.92","Vereinigte Staaten","-","0.08","15.Aug.2024","3.95","USD","08.Aug.2014"
"DE","DEERE & CO","Produktionsmittel","Obligationen (FI)","2’309’026.15","0.13","2’309’026.15","2’327’000.00","2’327’000.00","98.53","Vereinigte Staaten","-","0.72","15.Apr.2025","2.75","USD","30.März2020"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","2’308’192.60","0.13","2’308’192.60","2’325’000.00","2’325’000.00","98.77","Vereinigte Staaten","-","0.84","01.Juni2025","4.00","USD","07.Mai2015"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","2’303’342.93","0.13","2’303’342.93","2’325’000.00","2’325’000.00","98.60","Vereinigte Staaten","-","0.83","26.Mai2025","3.38","USD","26.Mai2015"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","2’303’220.61","0.13","2’303’220.61","2’303’000.00","2’303’000.00","99.67","Vereinigtes Königreich","-","0.07","12.Aug.2024","0.80","USD","12.Mai2021"
"SO","GEORGIA POWER COMPANY","Elektro-","Obligationen (FI)","2’283’436.66","0.13","2’283’436.66","2’250’000.00","2’250’000.00","100.32","Vereinigte Staaten","-","0.01","08.Mai2025","6.10","USD","08.Nov.2023"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","2’276’640.51","0.13","2’276’640.51","2’275’000.00","2’275’000.00","99.44","Vereinigte Staaten","-","0.28","26.Okt.2024","2.85","USD","26.Okt.2017"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","2’275’205.52","0.13","2’275’205.52","2’264’000.00","2’264’000.00","100.01","Vereinigte Staaten","-","0.01","13.Sept.2024","5.61","USD","14.Sept.2021"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","2’267’530.45","0.13","2’267’530.45","2’250’000.00","2’250’000.00","100.22","Australien","-","0.01","12.Sept.2025","5.97","USD","12.Sept.2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","2’261’096.95","0.13","2’261’096.95","2’275’000.00","2’275’000.00","98.98","Vereinigte Staaten","-","0.31","08.Nov.2024","2.15","USD","08.Nov.2019"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","2’257’659.65","0.12","2’257’659.65","2’274’000.00","2’274’000.00","98.29","Kanada","-","0.64","15.März2025","2.95","USD","25.Juli2023"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligationen (FI)","2’256’376.59","0.12","2’256’376.59","2’256’000.00","2’256’000.00","99.03","Vereinigte Staaten","-","0.71","17.Apr.2025","4.00","USD","17.Apr.2018"
"C","CITIBANK NA (FRN)","Bankwesen","Obligationen (FI)","2’243’915.60","0.12","2’243’915.60","2’205’000.00","2’205’000.00","101.02","Vereinigte Staaten","-","0.02","04.Dez.2026","6.40","USD","04.Dez.2023"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","2’239’753.34","0.12","2’239’753.34","2’221’000.00","2’221’000.00","99.74","Vereinigte Staaten","-","0.08","15.Aug.2024","2.63","USD","15.Aug.2019"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transport","Obligationen (FI)","2’238’937.67","0.12","2’238’937.67","2’239’000.00","2’239’000.00","98.67","Kanada","-","0.53","01.Feb.2025","2.90","USD","02.Feb.2015"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","2’236’501.88","0.12","2’236’501.88","2’225’000.00","2’225’000.00","100.30","Australien","-","0.01","03.Okt.2025","5.98","USD","03.Okt.2023"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","2’234’296.22","0.12","2’234’296.22","2’215’000.00","2’215’000.00","99.98","Australien","-","0.01","18.Nov.2024","5.65","USD","18.Nov.2021"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","2’228’754.32","0.12","2’228’754.32","2’200’000.00","2’200’000.00","99.84","Vereinigte Staaten","-","0.08","15.Aug.2024","3.50","USD","12.Aug.2014"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankwesen","Obligationen (FI)","2’214’992.17","0.12","2’214’992.17","2’175’000.00","2’175’000.00","100.32","Frankreich","-","0.01","21.Jan.2026","6.40","USD","19.Jan.2022"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","2’213’232.85","0.12","2’213’232.85","2’200’000.00","2’200’000.00","100.21","Vereinigte Staaten","-","0.01","24.Juni2027","6.38","USD","24.Juni2024"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","2’208’255.81","0.12","2’208’255.81","2’205’000.00","2’205’000.00","98.98","Vereinigte Staaten","-","0.68","01.Apr.2025","4.00","USD","12.Nov.2014"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’205’188.09","0.12","2’205’188.09","2’225’000.00","2’225’000.00","98.67","Deutschland","-","0.87","06.Juni2025","3.95","USD","08.Juni2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","2’203’660.24","0.12","2’203’660.24","2’200’000.00","2’200’000.00","98.98","Vereinigte Staaten","-","0.59","24.Feb.2025","3.00","USD","24.Feb.2015"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Bankwesen","Obligationen (FI)","2’202’710.18","0.12","2’202’710.18","2’210’000.00","2’210’000.00","98.38","Vereinigte Staaten","-","0.54","06.Feb.2025","2.90","USD","06.Feb.2015"
