﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4348","INFOCOM CORP","Communication","Equity","220,889.69","0.09","220,889.69","5,800.00","38.08","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Consumer Discretionary","Equity","219,977.93","0.09","219,977.93","11,254.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","219,438.82","0.09","219,438.82","581.00","377.69","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materials","Equity","218,785.68","0.09","218,785.68","8,355.00","26.19","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","218,695.42","0.09","218,695.42","260.00","841.14","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","216,970.77","0.09","216,970.77","10,760.00","20.16","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Consumer Discretionary","Equity","215,072.86","0.09","215,072.86","7,004.00","30.71","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Real Estate","Equity","215,053.44","0.09","215,053.44","216.00","995.62","Japan","Tokyo Stock Exchange","JPY"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Information Technology","Equity","214,631.23","0.09","214,631.23","12,360.00","17.36","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","213,849.87","0.09","213,849.87","4,304.00","49.69","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Equity","213,719.35","0.09","213,719.35","7,204.00","29.67","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","213,014.91","0.09","213,014.91","19,990.00","10.66","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrials","Equity","212,088.91","0.09","212,088.91","12,056.00","17.59","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","211,672.25","0.09","211,672.25","10,985.00","19.27","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Equity","211,557.74","0.09","211,557.74","46,600.00","4.54","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Communication","Equity","210,649.77","0.09","210,649.77","8,700.00","24.21","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","210,213.18","0.09","210,213.18","36,920.00","5.69","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Equity","209,111.25","0.09","209,111.25","64,147.00","3.26","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Consumer Discretionary","Equity","209,084.15","0.09","209,084.15","37,300.00","5.61","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Communication","Equity","209,033.07","0.09","209,033.07","13,400.00","15.60","Japan","Tokyo Stock Exchange","JPY"
"6269","MODEC INC","Energy","Equity","208,406.87","0.09","208,406.87","11,227.00","18.56","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materials","Equity","208,228.51","0.09","208,228.51","21,500.00","9.69","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Health Care","Equity","208,065.83","0.09","208,065.83","12,900.00","16.13","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","207,906.93","0.09","207,906.93","8,700.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","207,764.43","0.09","207,764.43","11,200.00","18.55","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","207,629.91","0.09","207,629.91","11,310.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Consumer Staples","Equity","206,993.66","0.09","206,993.66","6,592.00","31.40","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Health Care","Equity","205,756.80","0.09","205,756.80","8,000.00","25.72","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrials","Equity","204,296.79","0.08","204,296.79","14,562.00","14.03","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Consumer Discretionary","Equity","203,875.91","0.08","203,875.91","10,380.00","19.64","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Consumer Staples","Equity","203,607.96","0.08","203,607.96","12,031.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrials","Equity","202,114.82","0.08","202,114.82","7,200.00","28.07","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","201,916.20","0.08","201,916.20","11,700.00","17.26","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","201,296.64","0.08","201,296.64","14,960.00","13.46","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrials","Equity","200,112.71","0.08","200,112.71","8,755.00","22.86","Japan","Tokyo Stock Exchange","JPY"
"4565","NXERA PHARMA LTD","Health Care","Equity","199,799.39","0.08","199,799.39","19,216.00","10.40","Japan","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industrials","Equity","199,722.56","0.08","199,722.56","7,000.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrials","Equity","198,079.13","0.08","198,079.13","72,400.00","2.74","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","Information Technology","Equity","197,358.05","0.08","197,358.05","5,000.00","39.47","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Consumer Staples","Equity","196,666.98","0.08","196,666.98","22,800.00","8.63","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materials","Equity","196,627.92","0.08","196,627.92","9,407.00","20.90","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Consumer Discretionary","Equity","196,569.88","0.08","196,569.88","29,000.00","6.78","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","Information Technology","Equity","196,434.31","0.08","196,434.31","11,500.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Consumer Discretionary","Equity","195,846.75","0.08","195,846.75","7,252.00","27.01","Japan","Tokyo Stock Exchange","JPY"
"6590","SHIBAURA MECHATRONICS CORP","Information Technology","Equity","195,731.27","0.08","195,731.27","3,400.00","57.57","Japan","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Financials","Equity","195,168.38","0.08","195,168.38","79,570.00","2.45","Japan","Tokyo Stock Exchange","JPY"
"4966","C UYEMURA LTD","Materials","Equity","194,760.24","0.08","194,760.24","2,600.00","74.91","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrials","Equity","194,552.16","0.08","194,552.16","8,500.00","22.89","Japan","Tokyo Stock Exchange","JPY"
"6727","WACOM LTD","Information Technology","Equity","191,798.20","0.08","191,798.20","36,737.00","5.22","Japan","Tokyo Stock Exchange","JPY"
"7906","YONEX LTD","Consumer Discretionary","Equity","191,809.33","0.08","191,809.33","15,000.00","12.79","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Communication","Equity","191,049.83","0.08","191,049.83","18,014.00","10.61","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrials","Equity","190,128.40","0.08","190,128.40","13,947.00","13.63","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrials","Equity","189,842.68","0.08","189,842.68","27,100.00","7.01","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","Information Technology","Equity","189,817.84","0.08","189,817.84","8,504.00","22.32","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","189,258.43","0.08","189,258.43","7,657.00","24.72","Japan","Tokyo Stock Exchange","JPY"
"1979","TAIKISHA LTD","Industrials","Equity","188,742.39","0.08","188,742.39","5,680.00","33.23","Japan","Tokyo Stock Exchange","JPY"
"4041","NIPPON SODA LTD","Materials","Equity","187,752.70","0.08","187,752.70","5,504.00","34.11","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Consumer Discretionary","Equity","187,466.19","0.08","187,466.19","11,400.00","16.44","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Equity","187,105.52","0.08","187,105.52","7,400.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Communication","Equity","186,850.15","0.08","186,850.15","9,700.00","19.26","Japan","Tokyo Stock Exchange","JPY"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","186,701.98","0.08","186,701.98","7,000.00","26.67","Japan","Tokyo Stock Exchange","JPY"
"7157","LIFENET INSURANCE","Financials","Equity","186,111.79","0.08","186,111.79","16,200.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Communication","Equity","186,063.56","0.08","186,063.56","18,300.00","10.17","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","184,841.61","0.08","184,841.61","49,435.00","3.74","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Equity","183,612.35","0.08","183,612.35","6,400.00","28.69","Japan","Tokyo Stock Exchange","JPY"
"7947","FP CORP","Materials","Equity","183,307.80","0.08","183,307.80","11,900.00","15.40","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Consumer Discretionary","Equity","183,201.13","0.08","183,201.13","13,757.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrials","Equity","182,921.89","0.08","182,921.89","10,385.00","17.61","Japan","Tokyo Stock Exchange","JPY"
"2001","NIPPN CORP","Consumer Staples","Equity","182,727.61","0.08","182,727.61","12,411.00","14.72","Japan","Tokyo Stock Exchange","JPY"
"6412","HEIWA CORP","Consumer Discretionary","Equity","180,109.71","0.07","180,109.71","13,700.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Consumer Discretionary","Equity","179,844.26","0.07","179,844.26","8,080.00","22.26","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrials","Equity","178,429.08","0.07","178,429.08","23,720.00","7.52","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Consumer Staples","Equity","178,421.77","0.07","178,421.77","6,520.00","27.37","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","178,328.45","0.07","178,328.45","7,900.00","22.57","Japan","Tokyo Stock Exchange","JPY"
"8154","KAGA ELECTRONICS LTD","Information Technology","Equity","177,653.77","0.07","177,653.77","4,900.00","36.26","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Consumer Discretionary","Equity","177,500.10","0.07","177,500.10","16,887.00","10.51","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrials","Equity","177,345.44","0.07","177,345.44","13,700.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"1980","DAI DAN LTD","Industrials","Equity","177,187.17","0.07","177,187.17","8,700.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"8609","OKASAN SECURITIES GROUP INC","Financials","Equity","176,796.87","0.07","176,796.87","35,225.00","5.02","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrials","Equity","176,287.52","0.07","176,287.52","11,310.00","15.59","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materials","Equity","175,059.11","0.07","175,059.11","8,300.00","21.09","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrials","Equity","174,561.27","0.07","174,561.27","15,712.00","11.11","Japan","Tokyo Stock Exchange","JPY"
"9936","OHSHO FOOD SERVICE CORP","Consumer Discretionary","Equity","174,170.06","0.07","174,170.06","3,175.00","54.86","Japan","Tokyo Stock Exchange","JPY"
"4095","NIHON PARKERIZING LTD","Materials","Equity","173,251.36","0.07","173,251.36","20,800.00","8.33","Japan","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","173,120.21","0.07","173,120.21","6,400.00","27.05","Japan","Tokyo Stock Exchange","JPY"
"5451","YODOGAWA STEEL WORKS LTD","Materials","Equity","173,069.77","0.07","173,069.77","4,700.00","36.82","Japan","Tokyo Stock Exchange","JPY"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","172,710.36","0.07","172,710.36","8,600.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Consumer Discretionary","Equity","172,083.61","0.07","172,083.61","12,600.00","13.66","Japan","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","170,099.94","0.07","170,099.94","265.00","641.89","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrials","Equity","169,845.83","0.07","169,845.83","10,100.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"2379","DIP CORP","Industrials","Equity","169,475.71","0.07","169,475.71","8,900.00","19.04","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","169,222.14","0.07","169,222.14","7,657.00","22.10","Japan","Tokyo Stock Exchange","JPY"
"6490","PILLAR CORP","Materials","Equity","168,920.84","0.07","168,920.84","4,700.00","35.94","Japan","Tokyo Stock Exchange","JPY"
"8273","IZUMI LTD","Consumer Discretionary","Equity","168,599.10","0.07","168,599.10","7,807.00","21.60","Japan","Tokyo Stock Exchange","JPY"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Equity","168,578.20","0.07","168,578.20","5,054.00","33.36","Japan","Tokyo Stock Exchange","JPY"
"8584","JACCS LTD","Financials","Equity","168,277.69","0.07","168,277.69","5,560.00","30.27","Japan","Tokyo Stock Exchange","JPY"
"2317","SYSTENA CORP","Information Technology","Equity","167,853.97","0.07","167,853.97","75,200.00","2.23","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Equity","167,805.54","0.07","167,805.54","13,861.00","12.11","Japan","Tokyo Stock Exchange","JPY"
"8595","JAFCO GROUP LTD","Financials","Equity","167,246.27","0.07","167,246.27","13,063.00","12.80","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materials","Equity","167,199.63","0.07","167,199.63","24,667.00","6.78","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Consumer Discretionary","Equity","167,195.56","0.07","167,195.56","11,212.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"6960","FUKUDA DENSHI LTD","Health Care","Equity","166,726.57","0.07","166,726.57","3,900.00","42.75","Japan","Tokyo Stock Exchange","JPY"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","165,446.09","0.07","165,446.09","14,561.00","11.36","Japan","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Consumer Discretionary","Equity","164,729.03","0.07","164,729.03","16,400.00","10.04","Japan","Tokyo Stock Exchange","JPY"
"8919","KATITAS LTD","Real Estate","Equity","163,586.49","0.07","163,586.49","13,800.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"6670","MCJ LTD","Information Technology","Equity","163,570.73","0.07","163,570.73","16,900.00","9.68","Japan","Tokyo Stock Exchange","JPY"
"5310","TOYO TANSO LTD","Industrials","Equity","162,426.31","0.07","162,426.31","3,500.00","46.41","Japan","Tokyo Stock Exchange","JPY"
"7014","NAMURA SHIPBUILDING LTD","Industrials","Equity","161,931.97","0.07","161,931.97","11,200.00","14.46","Japan","Tokyo Stock Exchange","JPY"
"7839","SHOEI LTD","Consumer Discretionary","Equity","161,675.97","0.07","161,675.97","12,600.00","12.83","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materials","Equity","161,222.77","0.07","161,222.77","8,906.00","18.10","Japan","Tokyo Stock Exchange","JPY"
"8628","MATSUI SECURITIES LTD","Financials","Equity","161,150.01","0.07","161,150.01","29,962.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Real Estate","Equity","159,815.88","0.07","159,815.88","7,600.00","21.03","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Consumer Staples","Equity","159,569.55","0.07","159,569.55","9,457.00","16.87","Japan","Tokyo Stock Exchange","JPY"
"9832","AUTOBACS SEVEN LTD","Consumer Discretionary","Equity","159,527.70","0.07","159,527.70","16,156.00","9.87","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrials","Equity","159,500.61","0.07","159,500.61","6,200.00","25.73","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Consumer Staples","Equity","159,132.32","0.07","159,132.32","5,114.00","31.12","Japan","Tokyo Stock Exchange","JPY"
"7864","FUJI SEAL INTERNATIONAL INC","Materials","Equity","158,671.33","0.07","158,671.33","10,560.00","15.03","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrials","Equity","158,643.08","0.07","158,643.08","7,400.00","21.44","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrials","Equity","158,511.93","0.07","158,511.93","25,600.00","6.19","Japan","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","157,994.89","0.07","157,994.89","157.00","1,006.34","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energy","Equity","157,987.33","0.07","157,987.33","11,600.00","13.62","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","157,332.83","0.07","157,332.83","9,100.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","156,085.63","0.06","156,085.63","8,800.00","17.74","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","155,843.50","0.06","155,843.50","7,400.00","21.06","Japan","Tokyo Stock Exchange","JPY"
"7389","AICHI FINANCIAL GROUP INC","Financials","Equity","155,697.22","0.06","155,697.22","9,200.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Consumer Staples","Equity","155,470.22","0.06","155,470.22","7,400.00","21.01","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Consumer Discretionary","Equity","154,355.43","0.06","154,355.43","6,800.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","154,071.69","0.06","154,071.69","5,400.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"2337","ICHIGO INC","Real Estate","Equity","153,992.24","0.06","153,992.24","57,600.00","2.67","Japan","Tokyo Stock Exchange","JPY"
"2815","ARIAKE JAPAN LTD","Consumer Staples","Equity","153,922.89","0.06","153,922.89","4,580.00","33.61","Japan","Tokyo Stock Exchange","JPY"
"9119","IINO KAIUN LTD","Industrials","Equity","153,240.33","0.06","153,240.33","18,342.00","8.35","Japan","Tokyo Stock Exchange","JPY"
"9418","U-NEXT HOLDINGS LTD","Communication","Equity","152,589.93","0.06","152,589.93","5,500.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"9302","MITSUI-SOKO HOLDINGS LTD","Industrials","Equity","152,368.11","0.06","152,368.11","5,066.00","30.08","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Health Care","Equity","151,535.17","0.06","151,535.17","7,372.00","20.56","Japan","Tokyo Stock Exchange","JPY"
"7451","MITSUBISHI SHOKUHIN LTD","Consumer Staples","Equity","150,748.76","0.06","150,748.76","4,300.00","35.06","Japan","Tokyo Stock Exchange","JPY"
"8153","MOS FOOD SERVICES INC","Consumer Discretionary","Equity","150,481.41","0.06","150,481.41","6,780.00","22.19","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Health Care","Equity","149,677.25","0.06","149,677.25","8,904.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"9869","KATO SANGYO LTD","Consumer Staples","Equity","149,642.17","0.06","149,642.17","5,500.00","27.21","Japan","Tokyo Stock Exchange","JPY"
"6703","OKI ELECTRIC INDUSTRY LTD","Information Technology","Equity","149,118.64","0.06","149,118.64","21,837.00","6.83","Japan","Tokyo Stock Exchange","JPY"
"6651","NITTO KOGYO CORP","Industrials","Equity","147,970.87","0.06","147,970.87","6,648.00","22.26","Japan","Tokyo Stock Exchange","JPY"
"4180","APPIER GROUP INC","Information Technology","Equity","147,253.07","0.06","147,253.07","17,800.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"8714","SENSHU IKEDA HOLDINGS INC","Financials","Equity","147,142.72","0.06","147,142.72","60,300.00","2.44","Japan","Tokyo Stock Exchange","JPY"
"5930","BUNKA SHUTTER LTD","Industrials","Equity","146,980.67","0.06","146,980.67","13,600.00","10.81","Japan","Tokyo Stock Exchange","JPY"
"9436","OKINAWA CELLULAR TELEPHONE","Communication","Equity","146,536.78","0.06","146,536.78","5,600.00","26.17","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Consumer Discretionary","Equity","144,948.45","0.06","144,948.45","10,900.00","13.30","Japan","Tokyo Stock Exchange","JPY"
"7242","KYB CORP","Consumer Discretionary","Equity","144,568.24","0.06","144,568.24","4,452.00","32.47","Japan","Tokyo Stock Exchange","JPY"
"9055","ALPS LOGISTICS LTD","Industrials","Equity","144,266.84","0.06","144,266.84","4,000.00","36.07","Japan","Tokyo Stock Exchange","JPY"
"3498","KASUMIGASEKI CAPITAL LTD","Real Estate","Equity","144,266.84","0.06","144,266.84","1,600.00","90.17","Japan","Tokyo Stock Exchange","JPY"
"2685","ADASTRIA LTD","Consumer Discretionary","Equity","144,178.57","0.06","144,178.57","7,400.00","19.48","Japan","Tokyo Stock Exchange","JPY"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Consumer Discretionary","Equity","143,920.48","0.06","143,920.48","11,604.00","12.40","Japan","Tokyo Stock Exchange","JPY"
"3101","TOYOBO LTD","Materials","Equity","143,342.21","0.06","143,342.21","21,838.00","6.56","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","143,157.10","0.06","143,157.10","24,000.00","5.96","Japan","Tokyo Stock Exchange","JPY"
"4483","JMDC INC","Health Care","Equity","142,885.97","0.06","142,885.97","6,200.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"6454","MAX LTD","Industrials","Equity","142,604.46","0.06","142,604.46","6,007.00","23.74","Japan","Tokyo Stock Exchange","JPY"
"2678","ASKUL CORP","Consumer Discretionary","Equity","142,496.30","0.06","142,496.30","10,660.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"8367","NANTO BANK LTD","Financials","Equity","142,406.22","0.06","142,406.22","6,353.00","22.42","Japan","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","141,606.64","0.06","141,606.64","14,205.00","9.97","Japan","Tokyo Stock Exchange","JPY"
"6652","IDEC CORP","Industrials","Equity","141,378.98","0.06","141,378.98","7,400.00","19.11","Japan","Tokyo Stock Exchange","JPY"
"3778","SAKURA INTERNET INC","Information Technology","Equity","141,240.27","0.06","141,240.27","5,600.00","25.22","Japan","Tokyo Stock Exchange","JPY"
"9603","HIS LTD","Consumer Discretionary","Equity","141,019.58","0.06","141,019.58","14,200.00","9.93","Japan","Tokyo Stock Exchange","JPY"
"1926","RAITO KOGYO LTD","Industrials","Equity","140,754.75","0.06","140,754.75","10,500.00","13.41","Japan","Tokyo Stock Exchange","JPY"
"3076","AI HOLDINGS CORP","Information Technology","Equity","140,218.04","0.06","140,218.04","9,235.00","15.18","Japan","Tokyo Stock Exchange","JPY"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","139,942.62","0.06","139,942.62","191.00","732.68","Japan","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industrials","Equity","139,827.86","0.06","139,827.86","6,400.00","21.85","Japan","Tokyo Stock Exchange","JPY"
"4928","NOEVIR HOLDINGS LTD","Consumer Staples","Equity","139,689.15","0.06","139,689.15","3,800.00","36.76","Japan","Tokyo Stock Exchange","JPY"
"4480","MEDLEY INC","Health Care","Equity","139,512.59","0.06","139,512.59","5,200.00","26.83","Japan","Tokyo Stock Exchange","JPY"
"8336","MUSASHINO BANK LTD","Financials","Equity","139,035.91","0.06","139,035.91","6,880.00","20.21","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrials","Equity","138,711.18","0.06","138,711.18","7,700.00","18.01","Japan","Tokyo Stock Exchange","JPY"
"6804","HOSIDEN CORP","Information Technology","Equity","138,651.38","0.06","138,651.38","10,185.00","13.61","Japan","Tokyo Stock Exchange","JPY"
"7564","WORKMAN LTD","Consumer Discretionary","Equity","138,415.46","0.06","138,415.46","5,600.00","24.72","Japan","Tokyo Stock Exchange","JPY"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Industrials","Equity","137,587.57","0.06","137,587.57","8,300.00","16.58","Japan","Tokyo Stock Exchange","JPY"
"7780","MENICON LTD","Health Care","Equity","137,349.85","0.06","137,349.85","15,900.00","8.64","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrials","Equity","136,717.27","0.06","136,717.27","5,387.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","136,468.36","0.06","136,468.36","162.00","842.40","Japan","Tokyo Stock Exchange","JPY"
"3002","GUNZE LTD","Consumer Discretionary","Equity","136,401.02","0.06","136,401.02","3,822.00","35.69","Japan","Tokyo Stock Exchange","JPY"
"7412","ATOM CORP","Consumer Discretionary","Equity","136,343.52","0.06","136,343.52","29,300.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"9842","ARCLANDS CORP","Consumer Discretionary","Equity","136,315.14","0.06","136,315.14","11,775.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"6420","FUKUSHIMA GALILEI LTD","Industrials","Equity","135,994.20","0.06","135,994.20","3,200.00","42.50","Japan","Tokyo Stock Exchange","JPY"
"9956","VALOR HOLDINGS LTD","Consumer Staples","Equity","135,698.39","0.06","135,698.39","8,882.00","15.28","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Real Estate","Equity","135,669.65","0.06","135,669.65","40,751.00","3.33","Japan","Tokyo Stock Exchange","JPY"
"8074","YUASA TRADING LTD","Industrials","Equity","135,615.88","0.06","135,615.88","3,800.00","35.69","Japan","Tokyo Stock Exchange","JPY"
"8522","BANK OF NAGOYA LTD","Financials","Equity","135,514.99","0.06","135,514.99","2,700.00","50.19","Japan","Tokyo Stock Exchange","JPY"
"3762","TECHMATRIX CORP","Information Technology","Equity","135,502.38","0.06","135,502.38","10,000.00","13.55","Japan","Tokyo Stock Exchange","JPY"
