﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CLX","CLOROX","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ithaca Energy Plc","-","0.00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.00","United States","NYSE Arca"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.00","-","-"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"PCTY","PAYLOCITY HOLDING CORP","Equity","0.00","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"4819","DIGITAL GARAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8255","AXIAL RETAILING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.00","United States","NYSE Arca"
"1719","HAZAMA ANDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.00","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7181","JAPAN POST INSURANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Equity","0.00","United States","NASDAQ"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"7164","ZENKOKU HOSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.00","United States","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"TIMA","ZEAL NETWORK N","Equity","0.00","Germany","Xetra"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.00","-","-"
"2198","IKK INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MORN","MORNINGSTAR INC","Equity","0.00","United States","NASDAQ"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"APA","APA CORP","Equity","0.00","United States","NASDAQ"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"8613","MARUSAN SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TDOC","TELADOC HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"GDWN","GOODWIN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"AYI","ACUITY BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"8278","FUJI (EHIME) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"-","WINGARC1ST INC","-","0.00","-","-"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"8795","T&D HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3992","NEEDS WELL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRIP","TRIPADVISOR INC","Equity","0.00","United States","NASDAQ"
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0.00","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.00","United States","NASDAQ"
"HAS","HASBRO INC","Equity","0.00","United States","NASDAQ"
"-","HALEON PLC ADR W/I ADR","-","0.00","-","-"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"KBCSY","KBC GROUP NV UNSPONSORED BELGIUM A","Equity","0.00","Belgium","Non-Nms Quotation Service (Nnqs)"
"EWW","ISHARES MSCI MEXICO ETF","Equity","0.00","Mexico","NYSE Arca"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Equity","0.00","United States","NASDAQ"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"7947","FP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"HAL","HALLIBURTON","Equity","0.00","United States","New York Stock Exchange Inc."
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.00","United States","NYSE Arca"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"3656","KLAB INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"RWE","RWE AG","Equity","0.00","Germany","Xetra"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"5233","TAIHEIYO CEMENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VLUE","iShares MSCI USA Value Factor ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2418","TSUKADA GLOBAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NGLD","ANGLO AMERICAN ADR PLC","Equity","0.00","United Kingdom","Boerse Stuttgart"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"7974","NINTENDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4310","DREAM INCUBATOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7619","TANAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2475","WDB HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Equity","0.00","United States","NASDAQ"
"8739","SPARX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4662","FOCUS SYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMBBY","IMPERIAL BRANDS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"AEE","AMEREN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"6850","CHINO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7191","ENTRUST INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBDRY","IBERDROLA ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"7743","SEED (TOKYO) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9628","SAN HOLDINGS (JAPAN) INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADRNY","KONINKLIJKE AHOLD DELHAIZE N V SPO","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"3924","R&D COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2374","SAINT-CARE HOLDING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9994","YAMAYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2445","TAKAMIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.00","United States","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"ROHCY","ROHM ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5698","ENVIPRO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3834","ASAHI NET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8349","TOHOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"7060","GEECHS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2311","EPCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7885","TAKANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"2485","TEAR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8127","YAMATO INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","United States","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4763","CREEK & RIVER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILF","ISHARES LATIN AMERICA 40 ETF","Equity","0.00","United States","NYSE Arca"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"2009","TORIGOE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YRD","YIREN DIGITAL ADR LTD","Equity","0.00","China","New York Stock Exchange Inc."
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9872","KITAKEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NDEKY","NITTO DENKO ADR CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9428","CROPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Equity","0.00","United States","NYSE Arca"
"LE","LAND END INC","Equity","0.00","United States","NASDAQ"
"HOLN","HOLCIM LTD AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AVY","AVERY DENNISON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr S&P 1500 Value Tilt Etf","-","0.00","-","-"
"2148","ITMEDIA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"LEA","LEAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ITB","ISHARES US HOME CONSTRUCTION ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"IR","INGERSOLL RAND INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"POST","POST HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Equity","0.00","United States","NYSE Arca"
"CPAC","CEMENTOS PACASMAYO ADR REPRESENTIN","Equity","0.00","Peru","New York Stock Exchange Inc."
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Equity","0.00","United States","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"8801","MITSUI FUDOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"-","Spdr Russell 1000 Momentum Focus Etf","-","0.00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.00","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.00","-","-"
"SCHH","CHARLES SCHWAB US REIT ETF","Equity","0.00","United States","NYSE Arca"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"EPS","WISDOMTREE US LARGECAP FUND","Equity","0.00","United States","NYSE Arca"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"PSCH","INVESCO S&P SMALLCAP HEALTH CARE E","Equity","0.00","United States","NASDAQ"
"-","TREASURY BILL","-","0.00","-","-"
"VTEB","VANGUARD TAX-EXEMPT BOND INDEX FUN","Equity","0.00","United States","NYSE Arca"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"THG","HANOVER INSURANCE GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IQV","IQVIA HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0.00","-","-"
"ASX","ASX LTD","Equity","0.00","Australia","Asx - All Markets"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"KRNT","KORNIT DIGITAL LTD","Equity","0.00","Israel","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"EWZ","ISHARES MSCI BRAZIL ETF","Equity","0.00","Brazil","NYSE Arca"
"BCS","BARCLAYS ADR REPTG PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","RADWARE LTD","-","0.00","-","-"
