﻿iShares Core 10+ Year USD Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"12,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"LAFARGE SA","Industrial","Fixed Income","79,860.36","0.01","79,860.36","70,000.00","505861AC8","US505861AC85","B197X21","France","-","USD","8.08","5.86","1.00","Jul 15, 2036","7.13","8.02","-","5.86","8.02","5.86","USD","Jul 18, 2006","Jul 18, 2006"
"VERIZON COMMUNICATIONS INC","Industrial","Fixed Income","79,877.04","0.01","79,877.04","100,000.00","92343VBG8","US92343VBG86","B8HCRP8","United States","-","USD","12.13","5.68","1.00","Nov 01, 2042","3.85","12.16","-","5.68","12.16","5.68","USD","Nov 07, 2012","Nov 07, 2012"
"OKLAHOMA DEV FIN AUTH REV","Local Authority","Fixed Income","79,817.79","0.01","79,817.79","85,000.00","6789084G6","US6789084G68","-","United States","-","USD","9.55","5.31","1.00","Jun 01, 2044","4.62","9.53","-","5.31","9.53","5.31","USD","Sep 07, 2022","Sep 07, 2022"
"ASCENSION HEALTH ALLIANCE","Industrial","Fixed Income","79,698.39","0.01","79,698.39","95,000.00","04351LAB6","US04351LAB62","BYYXY44","United States","-","USD","13.78","5.21","1.00","Nov 15, 2046","3.94","13.85","-","5.21","13.85","5.21","USD","May 11, 2016","May 11, 2016"
"BROOKFIELD FINANCE LLC","Financial Institutions","Fixed Income","79,679.27","0.01","79,679.27","115,000.00","11271RAB5","US11271RAB50","BLGFQH4","Canada","-","USD","14.67","5.82","1.00","Apr 15, 2050","3.45","14.72","-","5.82","14.72","5.82","USD","Feb 21, 2020","Feb 21, 2020"
"BURLINGTON NORTHERN SANTA FE LLC","Industrial","Fixed Income","79,650.04","0.01","79,650.04","90,000.00","12189LAK7","US12189LAK70","B8NWVK5","United States","-","USD","11.71","5.51","1.00","Sep 01, 2042","4.38","11.76","-","5.51","11.76","5.51","USD","Aug 23, 2012","Aug 23, 2012"
"LOCKHEED MARTIN CORPORATION","Industrial","Fixed Income","79,686.40","0.01","79,686.40","80,000.00","539830CD9","US539830CD97","-","United States","-","USD","7.73","5.10","1.00","Aug 15, 2034","4.80","7.75","-","5.10","7.75","5.10","USD","Jan 29, 2024","Jan 29, 2024"
"WALT DISNEY CO","Industrial","Fixed Income","79,555.69","0.01","79,555.69","85,000.00","254687FR2","US254687FR23","BL98SS5","United States","-","USD","10.67","5.35","1.00","Mar 23, 2040","4.63","10.72","-","5.35","10.72","5.35","USD","Mar 23, 2020","Mar 23, 2020"
"WALGREENS BOOTS ALLIANCE INC","Industrial","Fixed Income","79,502.92","0.01","79,502.92","100,000.00","931427AC2","US931427AC23","BSL6W51","United States","-","USD","11.75","6.71","1.00","Nov 18, 2044","4.80","11.76","-","6.71","11.76","6.71","USD","Nov 18, 2014","Nov 18, 2014"
"MASSACHUSETTS ELECTRIC COMPANY 144A","Utility","Fixed Income","79,454.00","0.01","79,454.00","80,000.00","575634AS9","US575634AS94","B59HGR5","United States","-","USD","9.97","6.04","1.00","Nov 15, 2039","5.90","9.91","-","6.04","9.91","6.04","USD","Nov 18, 2009","Nov 18, 2009"
"HUMANA INC","Financial Institutions","Fixed Income","79,361.08","0.01","79,361.08","90,000.00","444859BE1","US444859BE13","BQZJCM9","United States","-","USD","11.86","6.07","1.00","Oct 01, 2044","4.95","11.92","-","6.07","11.92","6.07","USD","Sep 19, 2014","Sep 19, 2014"
"INTEL CORPORATION","Industrial","Fixed Income","79,318.82","0.01","79,318.82","85,000.00","458140AT7","US458140AT73","BWVFJQ6","United States","-","USD","12.25","5.61","1.00","Jul 29, 2045","4.90","12.36","-","5.61","12.36","5.61","USD","Jul 29, 2015","Jul 29, 2015"
"BNP PARIBAS SA 144A","Financial Institutions","Fixed Income","79,258.45","0.01","79,258.45","115,000.00","09659T2C4","US09659T2C41","-","France","-","USD","11.98","5.90","1.00","Jan 26, 2041","2.82","11.92","-","5.90","11.92","5.90","USD","Jan 26, 2021","Jan 26, 2021"
"ENTERPRISE PRODUCTS OPERATING LLC","Industrial","Fixed Income","79,230.17","0.01","79,230.17","105,000.00","29379VBY8","US29379VBY83","BKM3QH5","United States","-","USD","14.67","5.59","1.00","Jan 31, 2051","3.70","14.73","-","5.59","14.73","5.59","USD","Jan 15, 2020","Jan 15, 2020"
"3M CO","Industrial","Fixed Income","79,219.57","0.01","79,219.57","115,000.00","88579YBK6","US88579YBK64","BKRLV68","United States","-","USD","14.73","5.67","1.00","Aug 26, 2049","3.25","14.80","-","5.67","14.80","5.67","USD","Aug 26, 2019","Aug 26, 2019"
"UNITED PARCEL SERVICE INC","Industrial","Fixed Income","79,241.87","0.01","79,241.87","80,000.00","911312BV7","US911312BV78","-","United States","-","USD","10.42","5.41","1.00","Apr 01, 2040","5.20","10.47","-","5.41","10.47","5.41","USD","Mar 24, 2020","Mar 24, 2020"
"ENTERPRISE PRODUCTS OPERATING LLC","Industrial","Fixed Income","79,064.34","0.01","79,064.34","75,000.00","29379VAT0","US29379VAT08","B3P4VB5","United States","-","USD","10.35","5.67","1.00","Feb 01, 2041","5.95","10.32","-","5.67","10.32","5.67","USD","Jan 13, 2011","Jan 13, 2011"
"ELI LILLY AND COMPANY","Industrial","Fixed Income","79,078.59","0.01","79,078.59","75,000.00","532457BA5","US532457BA56","B1TZD36","United States","-","USD","9.02","5.13","1.00","Mar 15, 2037","5.55","8.99","-","5.13","8.99","5.13","USD","Mar 14, 2007","Mar 14, 2007"
"FIRSTENERGY CORPORATION","Utility","Fixed Income","78,998.88","0.01","78,998.88","90,000.00","337932AJ6","US337932AJ65","BDC3P80","United States","-","USD","12.22","6.30","1.00","Jul 15, 2047","5.10","12.29","-","6.30","12.29","6.30","USD","Jun 21, 2017","Jun 21, 2017"
"PACIFIC GAS AND ELECTRIC CO","Utility","Fixed Income","78,974.76","0.01","78,974.76","110,000.00","694308HY6","US694308HY69","BD24YZ3","United States","-","USD","13.36","6.29","1.00","Dec 01, 2047","3.95","13.40","-","6.29","13.40","6.29","USD","Nov 29, 2017","May 14, 2018"
"CORNING INC","Industrial","Fixed Income","78,923.43","0.01","78,923.43","100,000.00","219350BF1","US219350BF12","BF8QCP3","United States","-","USD","15.44","5.85","1.00","Nov 15, 2057","4.38","15.33","-","5.85","15.33","5.85","USD","Nov 13, 2017","Nov 13, 2017"
"INTERCONTINENTAL EXCHANGE INC","Financial Institutions","Fixed Income","78,865.92","0.01","78,865.92","130,000.00","45866FAQ7","US45866FAQ72","BMTQL54","United States","-","USD","17.49","5.60","1.00","Sep 15, 2060","3.00","17.27","-","5.60","17.27","5.60","USD","Aug 20, 2020","Aug 20, 2020"
"HOME DEPOT INC","Industrial","Fixed Income","78,824.19","0.01","78,824.19","125,000.00","437076CK6","US437076CK64","BP0TWX8","United States","-","USD","16.18","5.42","1.00","Sep 15, 2051","2.75","16.23","-","5.42","16.23","5.42","USD","Sep 21, 2021","Sep 21, 2021"
"DIAMONDBACK ENERGY INC","Industrial","Fixed Income","78,721.09","0.01","78,721.09","100,000.00","25278XAT6","US25278XAT63","BQ1KVT6","United States","-","USD","14.27","5.91","1.00","Mar 15, 2052","4.25","14.30","-","5.91","14.30","5.91","USD","Mar 17, 2022","Mar 17, 2022"
"CHUBB INA HOLDINGS INC","Financial Institutions","Fixed Income","78,596.41","0.01","78,596.41","70,000.00","171232AS0","US171232AS07","B87C800","United States","-","USD","9.34","5.32","1.00","May 15, 2038","6.50","9.30","-","5.32","9.30","5.32","USD","May 06, 2008","May 06, 2008"
"ELI LILLY AND COMPANY","Industrial","Fixed Income","78,552.89","0.01","78,552.89","95,000.00","532457BT4","US532457BT48","BJKRNL5","United States","-","USD","14.27","5.30","1.00","Mar 15, 2049","3.95","14.39","-","5.30","14.39","5.30","USD","Feb 22, 2019","Feb 22, 2019"
"MICHIGAN ST UNIV REVS","Local Authority","Fixed Income","78,576.69","0.01","78,576.69","100,000.00","594712WY3","US594712WY39","-","United States","-","USD","19.66","5.41","1.00","Aug 15, 2122","4.17","18.13","-","5.41","18.13","5.41","USD","Mar 09, 2022","Mar 09, 2022"
"NORFOLK SOUTHERN CORPORATION","Industrial","Fixed Income","78,564.62","0.01","78,564.62","120,000.00","655844CF3","US655844CF36","BL6L2C9","United States","-","USD","15.35","5.63","1.00","May 15, 2050","3.05","15.41","-","5.63","15.41","5.63","USD","May 11, 2020","May 11, 2020"
"PHILIP MORRIS INTERNATIONAL INC","Industrial","Fixed Income","78,585.56","0.01","78,585.56","99,000.00","718172AU3","US718172AU37","B83K8M0","United States","-","USD","11.90","5.86","1.00","Aug 21, 2042","3.88","11.87","-","5.86","11.87","5.86","USD","Aug 21, 2012","Aug 21, 2012"
"ELECTRICITE DE FRANCE SA 144A","Agency","Fixed Income","78,493.03","0.01","78,493.03","90,000.00","268317AT1","US268317AT16","BF5HVP2","France","-","USD","12.82","6.13","1.00","Sep 21, 2048","5.00","12.89","-","6.13","12.89","6.13","USD","Sep 21, 2018","Sep 21, 2018"
"BOEING CO","Industrial","Fixed Income","78,386.79","0.01","78,386.79","120,000.00","097023CR4","US097023CR48","BKPHQD0","United States","-","USD","14.73","6.63","1.00","Aug 01, 2059","3.95","14.51","-","6.63","14.51","6.63","USD","Jul 31, 2019","Jul 31, 2019"
"PECO ENERGY CO","Utility","Fixed Income","78,427.02","0.01","78,427.02","100,000.00","693304AW7","US693304AW72","BD6DM41","United States","-","USD","13.72","5.66","1.00","Mar 01, 2048","3.90","13.81","-","5.66","13.81","5.66","USD","Feb 23, 2018","Feb 23, 2018"
"WALMART INC","Industrial","Fixed Income","78,358.00","0.01","78,358.00","75,000.00","931142CB7","US931142CB75","B0J45R4","United States","-","USD","8.33","4.92","1.00","Sep 01, 2035","5.25","8.29","-","4.92","8.29","4.92","USD","Aug 31, 2005","Aug 31, 2005"
"EMERA US FINANCE LP","Utility","Fixed Income","78,300.58","0.01","78,300.58","95,000.00","29103DAM8","US29103DAM83","BYMVD32","Canada","-","USD","12.49","6.25","1.00","Jun 15, 2046","4.75","12.55","-","6.25","12.55","6.25","USD","Dec 15, 2016","Jan 17, 2017"
"COMCAST CORPORATION","Industrial","Fixed Income","78,134.20","0.01","78,134.20","100,000.00","20030NCG4","US20030NCG43","BFWQ3S9","United States","-","USD","14.92","5.65","1.00","Nov 01, 2052","4.05","14.95","-","5.65","14.95","5.65","USD","Oct 19, 2017","Dec 14, 2017"
"KROGER CO","Industrial","Fixed Income","78,181.03","0.01","78,181.03","90,000.00","501044DK4","US501044DK40","BF34898","United States","-","USD","12.92","5.85","1.00","Jan 15, 2048","4.65","13.01","-","5.85","13.01","5.85","USD","Jul 24, 2017","Jul 24, 2017"
"COCA-COLA CO","Industrial","Fixed Income","78,075.54","0.01","78,075.54","111,000.00","191216CW8","US191216CW80","-","United States","-","USD","12.25","5.30","1.00","Jun 01, 2040","2.50","12.22","-","5.30","12.22","5.30","USD","May 01, 2020","May 01, 2020"
"DELL INTERNATIONAL LLC","Industrial","Fixed Income","78,021.95","0.01","78,021.95","115,000.00","24703DBH3","US24703DBH35","BRBW810","United States","-","USD","15.20","5.82","1.00","Dec 15, 2051","3.45","15.23","-","5.82","15.23","5.82","USD","Jun 15, 2023","Sep 27, 2023"
"PHILIP MORRIS INTERNATIONAL INC","Industrial","Fixed Income","77,962.90","0.01","77,962.90","92,000.00","718172AM1","US718172AM11","B6VMZ67","United States","-","USD","11.46","5.83","1.00","Nov 15, 2041","4.38","11.43","-","5.83","11.43","5.83","USD","Nov 15, 2011","Nov 15, 2011"
"TELECOM ITALIA CAPITAL SA","Industrial","Fixed Income","77,919.70","0.01","77,919.70","85,000.00","87927VAM0","US87927VAM00","B80LG33","Italy","-","USD","7.38","7.38","1.00","Sep 30, 2034","6.00","7.27","-","7.38","7.27","7.38","USD","Sep 30, 2005","Sep 30, 2005"
"THOMSON REUTERS CORPORATION","Industrial","Fixed Income","77,807.66","0.01","77,807.66","75,000.00","884903BH7","US884903BH70","B58MJG1","Canada","-","USD","10.23","5.60","1.00","Apr 15, 2040","5.85","10.19","-","5.60","10.19","5.60","USD","Mar 30, 2010","Mar 30, 2010"
"AMEREN ILLINOIS COMPANY","Utility","Fixed Income","77,675.16","0.01","77,675.16","75,000.00","02361DAZ3","US02361DAZ33","-","United States","-","USD","13.81","5.68","1.00","Dec 01, 2052","5.90","13.86","-","5.68","13.76","5.68","USD","Nov 22, 2022","Nov 22, 2022"
"INTEL CORPORATION","Industrial","Fixed Income","77,686.21","0.01","77,686.21","85,000.00","458140BL3","US458140BL39","BM5D1R1","United States","-","USD","10.64","5.54","1.00","Mar 25, 2040","4.60","10.67","-","5.54","10.67","5.54","USD","Mar 25, 2020","Mar 25, 2020"
"AON PLC","Financial Institutions","Fixed Income","77,603.09","0.01","77,603.09","89,000.00","00185AAH7","US00185AAH77","BXS2QD3","United States","-","USD","12.33","5.87","1.00","May 15, 2045","4.75","12.42","-","5.87","12.42","5.87","USD","May 20, 2015","May 20, 2015"
"COMCAST CORPORATION","Industrial","Fixed Income","77,608.12","0.01","77,608.12","140,000.00","20030NDQ1","US20030NDQ16","-","United States","-","USD","18.35","5.53","1.00","Aug 15, 2062","2.65","18.05","-","5.53","18.05","5.53","USD","Aug 25, 2020","Aug 25, 2020"
"HEINEKEN NV 144A","Industrial","Fixed Income","77,632.00","0.01","77,632.00","90,000.00","423012AG8","US423012AG85","BF16R11","Netherlands","-","USD","13.26","5.50","1.00","Mar 29, 2047","4.35","13.39","-","5.50","13.39","5.50","USD","Mar 29, 2017","Mar 29, 2017"
"INTERNATIONAL BUSINESS MACHINES CO","Industrial","Fixed Income","77,473.40","0.01","77,473.40","110,000.00","459200KP5","US459200KP54","-","United States","-","USD","15.15","5.65","1.00","Feb 09, 2052","3.43","15.19","-","5.65","15.19","5.65","USD","Feb 09, 2022","Feb 09, 2022"
"NASDAQ INC","Financial Institutions","Fixed Income","77,460.73","0.01","77,460.73","75,000.00","63111XAK7","US63111XAK72","BRT75P0","United States","-","USD","13.53","5.87","1.00","Aug 15, 2053","5.95","13.55","-","5.87","13.46","5.87","USD","Jun 28, 2023","Jun 28, 2023"
"INTERNATIONAL FLAVORS & FRAGRANCES","Industrial","Fixed Income","77,327.15","0.01","77,327.15","100,000.00","459506AE1","US459506AE19","BDS6RQ5","United States","-","USD","12.93","6.28","1.00","Jun 01, 2047","4.38","12.98","-","6.28","12.98","6.28","USD","May 18, 2017","May 18, 2017"
"TARGET CORPORATION","Industrial","Fixed Income","77,323.71","0.01","77,323.71","100,000.00","87612EBF2","US87612EBF25","BD073D5","United States","-","USD","13.63","5.48","1.00","Apr 15, 2046","3.63","13.67","-","5.48","13.67","5.48","USD","Apr 11, 2016","Apr 11, 2016"
"UNITEDHEALTH GROUP INC","Financial Institutions","Fixed Income","77,276.50","0.01","77,276.50","85,000.00","91324PBU5","US91324PBU57","B76MDD2","United States","-","USD","11.39","5.49","1.00","Nov 15, 2041","4.63","11.44","-","5.49","11.44","5.49","USD","Nov 10, 2011","Nov 10, 2011"
"PORT AUTH N Y & N J","Local Authority","Fixed Income","77,120.17","0.01","77,120.17","80,000.00","73358WEK6","US73358WEK62","B82C0F4","United States","-","USD","13.85","5.27","1.00","Oct 01, 2051","4.93","13.89","-","5.27","13.89","5.27","USD","Oct 06, 2011","Oct 06, 2011"
"HOME DEPOT INC","Industrial","Fixed Income","77,041.09","0.01","77,041.09","76,000.00","437076AU6","US437076AU64","B3LQNX1","United States","-","USD","10.49","5.42","1.00","Sep 15, 2040","5.40","10.55","-","5.42","10.55","5.42","USD","Sep 10, 2010","Sep 10, 2010"
"TRAVELERS COMPANIES INC","Financial Institutions","Fixed Income","76,906.21","0.01","76,906.21","95,000.00","89417EAM1","US89417EAM12","BDS6RM1","United States","-","USD","13.69","5.49","1.00","May 30, 2047","4.00","13.81","-","5.49","13.81","5.49","USD","May 22, 2017","May 22, 2017"
"NIKE INC","Industrial","Fixed Income","76,814.40","0.01","76,814.40","95,000.00","654106AE3","US654106AE35","BYQGY18","United States","-","USD","13.25","5.45","1.00","Nov 01, 2045","3.88","13.37","-","5.45","13.37","5.45","USD","Oct 29, 2015","Oct 29, 2015"
"INTEL CORPORATION","Industrial","Fixed Income","76,780.88","0.01","76,780.88","85,000.00","458140CC2","US458140CC21","BQHM3T0","United States","-","USD","15.52","5.81","1.00","Aug 05, 2062","5.05","15.28","-","5.81","15.28","5.81","USD","Aug 05, 2022","Aug 05, 2022"
"PETROBRAS GLOBAL FINANCE BV","Agency","Fixed Income","76,777.09","0.01","76,777.09","80,000.00","71647NBD0","US71647NBD03","BJMTK96","Brazil","-","USD","11.24","7.43","1.00","Mar 19, 2049","6.90","11.18","-","7.43","11.18","7.43","USD","Mar 19, 2019","Mar 19, 2019"
"GENERAL DYNAMICS CORPORATION","Industrial","Fixed Income","76,724.10","0.01","76,724.10","90,000.00","369550BJ6","US369550BJ68","BLR95S9","United States","-","USD","14.28","5.39","1.00","Apr 01, 2050","4.25","14.38","-","5.39","14.38","5.39","USD","Mar 25, 2020","Mar 25, 2020"
"TRANSCANADA PIPELINES LTD","Industrial","Fixed Income","76,717.56","0.01","76,717.56","75,000.00","893526DJ9","US893526DJ90","B5SKD29","Canada","-","USD","10.17","5.92","1.00","Jun 01, 2040","6.10","10.12","-","5.92","10.12","5.92","USD","Jun 01, 2010","Jun 01, 2010"
"BOEING CO","Industrial","Fixed Income","76,672.88","0.01","76,672.88","80,000.00","097023BA2","US097023BA22","B3V7RD2","United States","-","USD","9.78","6.53","1.00","Feb 15, 2040","5.88","9.70","-","6.53","9.70","6.53","USD","Jul 28, 2009","Jul 28, 2009"
"BAE SYSTEMS PLC 144A","Industrial","Fixed Income","76,644.00","0.01","76,644.00","75,000.00","05523RAC1","US05523RAC16","B76VWN2","United Kingdom","-","USD","10.76","5.71","1.00","Oct 11, 2041","5.80","10.73","-","5.71","10.73","5.71","USD","Oct 11, 2011","Oct 11, 2011"
"ELEVANCE HEALTH INC","Financial Institutions","Fixed Income","76,514.74","0.01","76,514.74","105,000.00","036752AS2","US036752AS28","BMH9C29","United States","-","USD","14.83","5.66","1.00","Mar 15, 2051","3.60","14.89","-","5.66","14.89","5.66","USD","Mar 17, 2021","Mar 17, 2021"
"SOCIETE GENERALE SA MTN 144A","Financial Institutions","Fixed Income","76,539.44","0.01","76,539.44","75,000.00","83368RBT8","US83368RBT86","-","France","-","USD","11.46","7.48","1.00","Jan 10, 2053","7.37","11.36","-","7.48","11.36","7.48","USD","Jan 10, 2023","Jan 10, 2023"
"AMERICAN WATER CAPITAL CORP","Utility","Fixed Income","76,485.95","0.01","76,485.95","95,000.00","03040WAV7","US03040WAV72","BJXS081","United States","-","USD","14.06","5.64","1.00","Jun 01, 2049","4.15","14.15","-","5.64","14.15","5.64","USD","May 13, 2019","May 13, 2019"
"ENTERPRISE PRODUCTS OPERATING LLC","Industrial","Fixed Income","76,489.00","0.01","76,489.00","70,000.00","29379VAQ6","US29379VAQ68","B4NSDP4","United States","-","USD","10.05","5.76","1.00","Sep 01, 2040","6.45","10.00","-","5.76","10.00","5.76","USD","May 20, 2010","May 20, 2010"
"WALT DISNEY CO","Industrial","Fixed Income","76,217.51","0.01","76,217.51","70,000.00","254687DZ6","US254687DZ66","BJQX577","United States","-","USD","7.80","5.12","1.00","Dec 15, 2034","6.20","7.76","-","5.12","7.76","5.12","USD","Jun 15, 2019","Nov 22, 2019"
"BAT CAPITAL CORP","Industrial","Fixed Income","76,183.24","0.01","76,183.24","95,000.00","05526DBK0","US05526DBK00","BJSFMZ8","United Kingdom","-","USD","12.89","6.48","1.00","Sep 06, 2049","4.76","12.91","-","6.48","12.91","6.48","USD","Sep 06, 2019","Sep 06, 2019"
"BURLINGTON NORTHERN SANTA FE CORPO","Industrial","Fixed Income","76,187.27","0.01","76,187.27","70,000.00","12189TAZ7","US12189TAZ75","B1W13G4","United States","-","USD","8.94","5.30","1.00","May 01, 2037","6.15","8.90","-","5.30","8.90","5.30","USD","Apr 13, 2007","Apr 13, 2007"
"MERCK & CO INC","Industrial","Fixed Income","76,172.17","0.01","76,172.17","95,000.00","589331AS6","US589331AS67","B736C41","United States","-","USD","12.28","5.41","1.00","Sep 15, 2042","3.60","12.33","-","5.41","12.33","5.41","USD","Sep 13, 2012","Sep 13, 2012"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Financial Institutions","Fixed Income","76,184.44","0.01","76,184.44","100,000.00","86562MCQ1","US86562MCQ15","-","Japan","-","USD","12.43","5.27","1.00","Jan 14, 2042","3.05","12.42","-","5.27","12.42","5.27","USD","Jan 14, 2022","Jan 14, 2022"
"TOPAZ SOLAR FARMS LLC 144A","Utility","Fixed Income","76,080.84","0.01","76,080.84","77,618.00","89054XAC9","US89054XAC92","-","United States","-","USD","5.67","6.35","1.00","Sep 30, 2039","5.75","5.61","-","6.35","5.61","6.35","USD","Feb 24, 2012","Feb 24, 2012"
"MARKEL CORPORATION","Financial Institutions","Fixed Income","76,076.72","0.01","76,076.72","85,000.00","570535AQ7","US570535AQ71","BYZCF03","United States","-","USD","12.38","5.96","1.00","Apr 05, 2046","5.00","12.40","-","5.96","12.40","5.96","USD","Apr 05, 2016","Apr 05, 2016"
"ONEOK PARTNERS LP","Industrial","Fixed Income","76,129.22","0.01","76,129.22","70,000.00","68268NAD5","US68268NAD57","B2830T3","United States","-","USD","8.80","6.04","1.00","Oct 15, 2037","6.85","8.72","-","6.04","8.72","6.04","USD","Sep 28, 2007","Sep 28, 2007"
"AMGEN INC","Industrial","Fixed Income","76,039.14","0.01","76,039.14","81,000.00","031162BK5","US031162BK53","B76M525","United States","-","USD","11.04","5.77","1.00","Nov 15, 2041","5.15","11.07","-","5.77","11.07","5.77","USD","Nov 10, 2011","Nov 10, 2011"
"ONEOK INC","Industrial","Fixed Income","76,033.69","0.01","76,033.69","95,000.00","682680AZ6","US682680AZ68","BKFV9H7","United States","-","USD","13.35","6.13","1.00","Sep 01, 2049","4.45","13.39","-","6.13","13.39","6.13","USD","Aug 15, 2019","Aug 15, 2019"
"COCA-COLA CO","Industrial","Fixed Income","75,957.18","0.01","75,957.18","125,000.00","191216CY4","US191216CY47","-","United States","-","USD","18.73","5.18","1.00","Jun 01, 2060","2.75","18.49","-","5.18","18.49","5.18","USD","May 01, 2020","May 01, 2020"
"SOUTHERN CALIFORNIA GAS COMPANY","Utility","Fixed Income","75,982.28","0.01","75,982.28","70,000.00","842434CX8","US842434CX83","-","United States","-","USD","13.47","5.79","1.00","Nov 15, 2052","6.35","13.52","-","5.78","13.42","5.78","USD","Nov 14, 2022","Nov 14, 2022"
"LEAR CORPORATION","Industrial","Fixed Income","75,949.56","0.01","75,949.56","85,000.00","521865AZ8","US521865AZ81","-","United States","-","USD","12.94","6.14","1.00","May 15, 2049","5.25","13.00","-","6.14","13.00","6.14","USD","May 01, 2019","May 01, 2019"
"ABBOTT LABORATORIES","Industrial","Fixed Income","75,836.68","0.01","75,836.68","80,000.00","002824BN9","US002824BN93","BD6NWW9","United States","-","USD","11.89","5.27","1.00","Apr 15, 2043","4.75","11.97","-","5.27","11.97","5.27","USD","Oct 15, 2016","Mar 22, 2017"
"DANAHER CORPORATION","Industrial","Fixed Income","75,871.63","0.01","75,871.63","120,000.00","235851AW2","US235851AW20","BP83MD2","United States","-","USD","16.36","5.39","1.00","Dec 10, 2051","2.80","16.41","-","5.39","16.41","5.39","USD","Dec 10, 2021","Dec 10, 2021"
"HONEYWELL INTERNATIONAL INC","Industrial","Fixed Income","75,865.90","0.01","75,865.90","75,000.00","438516BB1","US438516BB13","B42R125","United States","-","USD","10.74","5.43","1.00","Mar 01, 2041","5.38","10.72","-","5.43","10.72","5.43","USD","Feb 17, 2011","Feb 17, 2011"
"KENTUCKY UTILITIES COMPANY","Utility","Fixed Income","75,863.33","0.01","75,863.33","90,000.00","491674BL0","US491674BL00","BYTX3J7","United States","-","USD","12.66","5.75","1.00","Oct 01, 2045","4.38","12.75","-","5.75","12.75","5.75","USD","Sep 28, 2015","Sep 28, 2015"
"INTERNATIONAL PAPER CO","Industrial","Fixed Income","75,766.85","0.01","75,766.85","75,000.00","460146CH4","US460146CH42","B6ZWB98","United States","-","USD","10.61","5.97","1.00","Nov 15, 2041","6.00","10.64","-","5.97","10.46","5.97","USD","Nov 16, 2011","Nov 16, 2011"
"UNITEDHEALTH GROUP INC","Financial Institutions","Fixed Income","75,752.35","0.01","75,752.35","85,000.00","91324PBW1","US91324PBW14","B7CL656","United States","-","USD","11.57","5.45","1.00","Mar 15, 2042","4.38","11.62","-","5.45","11.62","5.45","USD","Mar 08, 2012","Mar 08, 2012"
"PROGRESS ENERGY INC","Utility","Fixed Income","75,687.09","0.01","75,687.09","75,000.00","743263AP0","US743263AP08","B3R2N66","United States","-","USD","10.00","5.95","1.00","Dec 01, 2039","6.00","9.94","-","5.95","9.94","5.95","USD","Nov 19, 2009","Nov 19, 2009"
"RAYTHEON TECHNOLOGIES CORPORATION","Industrial","Fixed Income","75,646.45","0.01","75,646.45","85,000.00","75513ECJ8","US75513ECJ82","BM8NVQ7","United States","-","USD","11.98","5.76","1.00","Dec 15, 2043","4.80","12.04","-","5.76","12.04","5.76","USD","Jun 15, 2020","Dec 08, 2020"
"HONEYWELL INTERNATIONAL INC","Industrial","Fixed Income","75,567.06","0.01","75,567.06","75,000.00","438516CS3","US438516CS39","-","United States","-","USD","8.02","5.11","1.00","Mar 01, 2035","5.00","8.05","-","5.11","8.05","5.11","USD","Mar 01, 2024","Mar 01, 2024"
"LOEWS CORPORATION","Financial Institutions","Fixed Income","75,513.23","0.01","75,513.23","90,000.00","540424AR9","US540424AR93","B9HLNW1","United States","-","USD","12.22","5.55","1.00","May 15, 2043","4.13","12.28","-","5.55","12.28","5.55","USD","May 07, 2013","May 07, 2013"
"ALTRIA GROUP INC","Industrial","Fixed Income","75,460.08","0.01","75,460.08","93,000.00","02209SAM5","US02209SAM52","B8K84P2","United States","-","USD","11.52","6.14","1.00","Aug 09, 2042","4.25","11.48","-","6.14","11.48","6.14","USD","Aug 09, 2012","Aug 09, 2012"
"TECK RESOURCES LTD","Industrial","Fixed Income","75,469.54","0.01","75,469.54","75,000.00","878742AS4","US878742AS42","B51CP59","Canada","-","USD","9.96","6.16","1.00","Aug 15, 2040","6.00","9.97","-","6.16","9.97","6.16","USD","Aug 17, 2010","Sep 22, 2010"
"CAROLINA POWER & LIGHT COMPANY","Utility","Fixed Income","75,407.67","0.01","75,407.67","70,000.00","144141CY2","US144141CY20","B2Q8KS9","United States","-","USD","9.21","5.64","1.00","Apr 01, 2038","6.30","9.15","-","5.64","9.15","5.64","USD","Mar 13, 2008","Mar 13, 2008"
"CORNING INC","Industrial","Fixed Income","75,395.04","0.01","75,395.04","80,000.00","219350BK0","US219350BK07","BGLBDB5","United States","-","USD","12.97","5.84","1.00","Nov 15, 2048","5.35","13.06","-","5.84","13.06","5.84","USD","Nov 06, 2018","Nov 06, 2018"
"WESTERN MIDSTREAM OPERATING LP","Industrial","Fixed Income","75,326.19","0.01","75,326.19","86,000.00","958254AJ3","US958254AJ35","BFXHLK9","United States","-","USD","12.25","6.47","1.00","Mar 01, 2048","5.30","12.29","-","6.47","12.29","6.47","USD","Mar 02, 2018","Mar 02, 2018"
