﻿iShares Core 10+ Year USD Bond ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"11,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"AIR PRODUCTS AND CHEMICALS INC","Industrial","Fixed Income","71,523.17","0.01","71,523.17","110,000.00","009158BA3","US009158BA32","BKX8JW5","United States","-","USD","16.07","5.29","1.00","May 15, 2050","2.80","16.14","-","5.29","16.14","5.29","USD","Apr 30, 2020","Apr 30, 2020"
"BOSTON SCIENTIFIC CORPORATION","Industrial","Fixed Income","71,508.71","0.01","71,508.71","79,000.00","101137AU1","US101137AU14","-","United States","-","USD","13.68","5.48","1.00","Mar 01, 2049","4.70","13.77","-","5.48","13.77","5.48","USD","Feb 25, 2019","Feb 25, 2019"
"LYONDELLBASELL INDUSTRIES NV","Industrial","Fixed Income","71,523.58","0.01","71,523.58","86,000.00","552081AM3","US552081AM30","BW3SZD2","United States","-","USD","14.70","5.89","1.00","Feb 26, 2055","4.63","14.65","-","5.89","14.65","5.89","USD","Mar 05, 2015","Mar 05, 2015"
"DELL INTERNATIONAL LLC","Industrial","Fixed Income","71,430.54","0.01","71,430.54","95,000.00","24703DBF7","US24703DBF78","BRBVT70","United States","-","USD","12.01","5.77","1.00","Dec 15, 2041","3.38","12.00","-","5.77","12.00","5.77","USD","Jun 15, 2023","Sep 27, 2023"
"KINDER MORGAN ENERGY PARTNERS LP","Industrial","Fixed Income","71,472.12","0.01","71,472.12","80,000.00","494550BP0","US494550BP09","B83ZS69","United States","-","USD","11.45","6.05","1.00","Mar 01, 2043","5.00","11.46","-","6.05","11.46","6.05","USD","Feb 28, 2013","Feb 28, 2013"
"SOUTHWESTERN ELECTRIC POWER CO","Utility","Fixed Income","71,398.47","0.01","71,398.47","95,000.00","845437BN1","US845437BN11","BWGCKS1","United States","-","USD","12.81","6.05","1.00","Apr 01, 2045","3.90","12.85","-","6.05","12.85","6.05","USD","Mar 26, 2015","Mar 26, 2015"
"INTERNATIONAL FLAVORS & FRAGRANCES 144A","Industrial","Fixed Income","71,348.67","0.01","71,348.67","100,000.00","459506AR2","US459506AR22","BLPK766","United States","-","USD","11.76","6.04","1.00","Nov 15, 2040","3.27","11.72","-","6.04","11.72","6.04","USD","Sep 16, 2020","Sep 16, 2020"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Utility","Fixed Income","71,328.85","0.01","71,328.85","90,000.00","68233JBB9","US68233JBB98","BZ16JQ0","United States","-","USD","13.23","5.47","1.00","Apr 01, 2045","3.75","13.31","-","5.47","13.31","5.47","USD","Oct 01, 2015","Oct 22, 2015"
"VERIZON COMMUNICATIONS INC","Industrial","Fixed Income","71,206.40","0.01","71,206.40","100,000.00","92343VGL2","US92343VGL27","BMG8DB3","United States","-","USD","12.50","5.50","1.00","Sep 03, 2041","2.85","12.50","-","5.50","12.50","5.50","USD","Sep 03, 2021","Sep 03, 2021"
"KRAFT HEINZ FOODS CO","Industrial","Fixed Income","71,163.42","0.01","71,163.42","65,000.00","50076QAN6","US50076QAN60","B87MC97","United States","-","USD","9.91","5.75","1.00","Feb 09, 2040","6.50","9.86","-","5.75","9.86","5.75","USD","Aug 09, 2012","Jan 14, 2013"
"MARSH & MCLENNAN COMPANIES INC","Financial Institutions","Fixed Income","71,172.82","0.01","71,172.82","75,000.00","571748BH4","US571748BH49","BJ2NYM9","United States","-","USD","10.27","5.33","1.00","Mar 15, 2039","4.75","10.30","-","5.33","10.30","5.33","USD","Jan 15, 2019","Jan 15, 2019"
"ECOPETROL SA","Agency","Fixed Income","71,098.71","0.01","71,098.71","100,000.00","279158AQ2","US279158AQ26","BNM0MV3","Colombia","-","USD","11.23","8.67","1.00","Nov 02, 2051","5.88","11.08","-","8.67","11.08","8.67","USD","Nov 02, 2021","Nov 02, 2021"
"FLORIDA POWER AND LIGHT CO","Utility","Fixed Income","71,088.36","0.01","71,088.36","85,000.00","341081FL6","US341081FL67","BQQCCK5","United States","-","USD","12.86","5.43","1.00","Oct 01, 2044","4.05","12.94","-","5.43","12.94","5.43","USD","Sep 10, 2014","Sep 10, 2014"
"AMERICAN WATER CAPITAL CORP","Utility","Fixed Income","71,021.54","0.01","71,021.54","85,000.00","03040WAT2","US03040WAT27","BG84425","United States","-","USD","13.87","5.50","1.00","Sep 01, 2048","4.20","13.96","-","5.50","13.96","5.50","USD","Aug 09, 2018","Aug 09, 2018"
"PHILIP MORRIS INTERNATIONAL INC","Industrial","Fixed Income","70,983.93","0.01","70,983.93","89,000.00","718172AU3","US718172AU37","B83K8M0","United States","-","USD","12.06","5.76","1.00","Aug 21, 2042","3.88","12.03","-","5.76","12.03","5.76","USD","Aug 21, 2012","Aug 21, 2012"
"SOUTHERN CALIFORNIA GAS COMPANY","Utility","Fixed Income","70,952.89","0.01","70,952.89","65,000.00","842434CX8","US842434CX83","-","United States","-","USD","13.68","5.70","1.00","Nov 15, 2052","6.35","13.72","-","5.69","13.62","5.69","USD","Nov 14, 2022","Nov 14, 2022"
"CAMPBELL SOUP COMPANY","Industrial","Fixed Income","70,939.40","0.01","70,939.40","80,000.00","134429BH1","US134429BH18","BF8RYH2","United States","-","USD","13.20","5.74","1.00","Mar 15, 2048","4.80","13.27","-","5.74","13.27","5.74","USD","Mar 16, 2018","Mar 16, 2018"
"DH EUROPE FINANCE II SARL","Industrial","Fixed Income","70,890.52","0.01","70,890.52","97,000.00","23291KAK1","US23291KAK16","-","United States","-","USD","15.18","5.35","1.00","Nov 15, 2049","3.40","15.26","-","5.35","15.26","5.35","USD","Nov 07, 2019","Nov 07, 2019"
"PAYPAL HOLDINGS INC","Industrial","Fixed Income","70,851.55","0.01","70,851.55","100,000.00","70450YAJ2","US70450YAJ29","BMD8004","United States","-","USD","15.08","5.47","1.00","Jun 01, 2050","3.25","15.13","-","5.47","15.13","5.47","USD","May 18, 2020","May 18, 2020"
"APPLE INC","Industrial","Fixed Income","70,789.69","0.01","70,789.69","115,000.00","037833DZ0","US037833DZ01","BLN8PN5","United States","-","USD","16.73","5.12","1.00","Aug 20, 2050","2.40","16.80","-","5.12","16.80","5.12","USD","Aug 20, 2020","Aug 20, 2020"
"INTERNATIONAL BUSINESS MACHINES CO","Industrial","Fixed Income","70,797.40","0.01","70,797.40","110,000.00","459200KL4","US459200KL41","-","United States","-","USD","15.66","5.56","1.00","May 15, 2050","2.95","15.70","-","5.56","15.70","5.56","USD","May 07, 2020","May 07, 2020"
"OGLETHORPE POWER CORPORATION","Utility","Fixed Income","70,786.37","0.01","70,786.37","75,000.00","677052AA0","US677052AA00","B5M1JL9","United States","-","USD","10.66","5.94","1.00","Nov 01, 2040","5.38","10.60","-","5.94","10.60","5.94","USD","Nov 09, 2010","Nov 09, 2010"
"MARSH & MCLENNAN COMPANIES INC","Financial Institutions","Fixed Income","70,723.91","0.01","70,723.91","85,000.00","571748BD3","US571748BD35","BYX30Z8","United States","-","USD","13.70","5.55","1.00","Mar 01, 2048","4.20","13.78","-","5.55","13.78","5.55","USD","Mar 01, 2018","Mar 01, 2018"
"NATIONAL GRID USA","Utility","Fixed Income","70,759.78","0.01","70,759.78","70,000.00","49337WAJ9","US49337WAJ99","B06ZMB3","United States","-","USD","8.00","5.76","1.00","Apr 01, 2035","5.80","7.93","-","5.76","7.93","5.76","USD","Mar 31, 2005","Mar 31, 2005"
"ELI LILLY AND COMPANY","Industrial","Fixed Income","70,712.29","0.01","70,712.29","120,000.00","532457BY3","US532457BY33","-","United States","-","USD","17.03","5.13","1.00","May 15, 2050","2.25","17.10","-","5.13","17.10","5.13","USD","May 05, 2020","May 05, 2020"
"STANFORD HEALTH CARE","Industrial","Fixed Income","70,672.89","0.01","70,672.89","88,000.00","85434VAA6","US85434VAA61","BZ5ZP21","United States","-","USD","14.59","5.23","1.00","Nov 15, 2048","3.79","14.70","-","5.23","14.70","5.23","USD","Jan 17, 2018","Jan 17, 2018"
"WESTERN MIDSTREAM OPERATING LP","Industrial","Fixed Income","70,701.66","0.01","70,701.66","81,000.00","958254AJ3","US958254AJ35","BFXHLK9","United States","-","USD","12.41","6.44","1.00","Mar 01, 2048","5.30","12.43","-","6.44","12.43","6.44","USD","Mar 02, 2018","Mar 02, 2018"
"ABBVIE INC","Industrial","Fixed Income","70,622.83","0.01","70,622.83","70,000.00","00287YDV8","US00287YDV83","-","United States","-","USD","11.89","5.37","1.00","Mar 15, 2044","5.35","11.98","-","5.37","11.98","5.37","USD","Feb 26, 2024","Feb 26, 2024"
"DOW CHEMICAL COMPANY (THE)","Industrial","Fixed Income","70,548.53","0.01","70,548.53","53,000.00","260543BY8","US260543BY86","B4KXLY7","United States","-","USD","9.03","6.02","1.00","May 15, 2039","9.40","8.96","-","6.02","8.96","6.02","USD","May 13, 2009","May 13, 2009"
"3M CO MTN","Industrial","Fixed Income","70,571.94","0.01","70,571.94","67,000.00","88579EAC9","US88579EAC93","B1VSN66","United States","-","USD","9.08","5.23","1.00","Mar 15, 2037","5.70","9.04","-","5.23","9.04","5.23","USD","Mar 29, 2007","Mar 29, 2007"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Utility","Fixed Income","70,481.79","0.01","70,481.79","80,000.00","15189XAN8","US15189XAN84","BKRW213","United States","-","USD","12.34","5.54","1.00","Apr 01, 2044","4.50","12.41","-","5.54","12.41","5.54","USD","Mar 17, 2014","Mar 17, 2014"
"CANADIAN NATIONAL RAILWAY COMPANY","Industrial","Fixed Income","70,537.93","0.01","70,537.93","80,000.00","136375DB5","US136375DB52","BQHM3W3","Canada","-","USD","14.88","5.30","1.00","Aug 05, 2052","4.40","14.93","-","5.30","14.93","5.30","USD","Aug 05, 2022","Aug 05, 2022"
"AMGEN INC","Industrial","Fixed Income","70,438.84","0.01","70,438.84","105,000.00","031162DC1","US031162DC10","BKP4ZL2","United States","-","USD","15.99","5.37","1.00","Jan 15, 2052","3.00","16.03","-","5.37","16.03","5.37","USD","Aug 09, 2021","Aug 09, 2021"
"LYB INTERNATIONAL FINANCE III LLC","Industrial","Fixed Income","70,435.17","0.01","70,435.17","100,000.00","50249AAJ2","US50249AAJ25","BK54437","United States","-","USD","14.75","5.86","1.00","Apr 01, 2051","3.63","14.82","-","5.86","14.82","5.86","USD","Oct 08, 2020","Oct 08, 2020"
"ALABAMA POWER COMPANY","Utility","Fixed Income","70,434.15","0.01","70,434.15","90,000.00","010392FR4","US010392FR41","BZ4F287","United States","-","USD","13.90","5.48","1.00","Dec 01, 2047","3.70","13.99","-","5.48","13.99","5.48","USD","Nov 08, 2017","Nov 08, 2017"
"ALLSTATE CORPORATION (THE)","Financial Institutions","Fixed Income","70,267.50","0.01","70,267.50","85,000.00","020002BC4","US020002BC43","BDSFRM8","United States","-","USD","13.09","5.72","1.00","Dec 15, 2046","4.20","13.17","-","5.72","13.17","5.72","USD","Dec 08, 2016","Dec 08, 2016"
"SOUTH CAROLINA ELECTRIC & GAS CO","Utility","Fixed Income","70,258.43","0.01","70,258.43","66,000.00","837004CB4","US837004CB48","B2NJ881","United States","-","USD","9.21","5.58","1.00","Jan 15, 2038","6.05","9.15","-","5.58","9.15","5.58","USD","Jan 14, 2008","Jan 14, 2008"
"SOUTHERN CALIFORNIA GAS COMPANY","Utility","Fixed Income","70,255.20","0.01","70,255.20","85,000.00","842434CS9","US842434CS98","BGHHQ74","United States","-","USD","13.64","5.73","1.00","Jan 15, 2049","4.30","13.70","-","5.73","13.70","5.73","USD","Sep 24, 2018","Sep 24, 2018"
"DALLAS FORT WORTH TEX INTL ARP","Local Authority","Fixed Income","70,192.59","0.01","70,192.59","100,000.00","2350367A2","US2350367A26","-","United States","-","USD","14.10","5.31","1.00","Nov 01, 2050","2.92","14.10","-","5.31","14.10","5.31","USD","Aug 12, 2020","Aug 01, 2020"
"ALTRIA GROUP INC","Industrial","Fixed Income","70,194.04","0.01","70,194.04","90,000.00","02209SBK8","US02209SBK87","BMB5TW2","United States","-","USD","13.73","6.17","1.00","May 06, 2050","4.45","13.75","-","6.17","13.75","6.17","USD","May 06, 2020","May 06, 2020"
"CSX CORP","Industrial","Fixed Income","70,136.34","0.01","70,136.34","80,000.00","126408HP1","US126408HP13","-","United States","-","USD","13.86","5.47","1.00","Mar 15, 2049","4.50","13.95","-","5.47","13.95","5.47","USD","Feb 28, 2019","Feb 28, 2019"
"DALLAS TEX AREA RAPID TRAN SAL","Local Authority","Fixed Income","69,912.56","0.01","69,912.56","100,000.00","235241WM4","US235241WM41","-","United States","-","USD","12.88","5.11","1.00","Dec 01, 2048","2.61","14.06","-","5.11","14.06","5.11","USD","Dec 01, 2021","Dec 01, 2021"
"AMERICAN WATER CAPITAL CORP","Utility","Fixed Income","69,838.86","0.01","69,838.86","90,000.00","03040WAR6","US03040WAR60","BDF0M54","United States","-","USD","13.92","5.53","1.00","Sep 01, 2047","3.75","14.00","-","5.53","14.00","5.53","USD","Aug 10, 2017","Aug 10, 2017"
"BROOKFIELD FINANCE LLC","Financial Institutions","Fixed Income","69,822.12","0.01","69,822.12","100,000.00","11271RAB5","US11271RAB50","BLGFQH4","Canada","-","USD","14.88","5.72","1.00","Apr 15, 2050","3.45","14.92","-","5.72","14.92","5.72","USD","Feb 21, 2020","Feb 21, 2020"
"MICROSOFT CORPORATION","Industrial","Fixed Income","69,731.25","0.01","69,731.25","75,000.00","594918CA0","US594918CA09","BYP2PC5","United States","-","USD","13.73","4.85","1.00","Feb 06, 2047","4.25","13.89","-","4.85","13.89","4.85","USD","Feb 06, 2017","Feb 06, 2017"
"VIRGINIA ELECTRIC AND POWER CO","Utility","Fixed Income","69,667.69","0.01","69,667.69","80,000.00","927804FR0","US927804FR06","BJSVPB3","United States","-","USD","12.21","5.64","1.00","Feb 15, 2044","4.45","12.27","-","5.64","12.27","5.64","USD","Feb 07, 2014","Feb 07, 2014"
"ELEVANCE HEALTH INC","Financial Institutions","Fixed Income","69,693.68","0.01","69,693.68","95,000.00","036752AS2","US036752AS28","BMH9C29","United States","-","USD","15.04","5.57","1.00","Mar 15, 2051","3.60","15.09","-","5.57","15.09","5.57","USD","Mar 17, 2021","Mar 17, 2021"
"ALABAMA POWER COMPANY","Utility","Fixed Income","69,645.03","0.01","69,645.03","105,000.00","010392FW3","US010392FW36","BMV9VD9","United States","-","USD","16.14","5.38","1.00","Mar 15, 2052","3.00","16.18","-","5.38","16.18","5.38","USD","Nov 18, 2021","Nov 18, 2021"
"GLOBAL PAYMENTS INC","Industrial","Fixed Income","69,506.31","0.01","69,506.31","90,000.00","37940XAC6","US37940XAC65","BJXV303","United States","-","USD","13.76","5.99","1.00","Aug 15, 2049","4.15","13.80","-","5.99","13.80","5.99","USD","Aug 14, 2019","Aug 14, 2019"
"PACIFIC LIFE INSURANCE COMPANY 144A","Financial Institutions","Fixed Income","69,489.61","0.01","69,489.61","90,000.00","69448FAA9","US69448FAA93","BZ3CYH2","United States","-","USD","13.11","6.61","1.00","Oct 24, 2067","4.30","13.55","-","6.17","13.25","6.17","USD","Oct 24, 2017","Oct 24, 2017"
"PFIZER INC","Industrial","Fixed Income","69,488.50","0.01","69,488.50","105,000.00","717081FA6","US717081FA61","-","United States","-","USD","16.01","5.17","1.00","May 28, 2050","2.70","16.09","-","5.17","16.09","5.17","USD","May 28, 2020","May 28, 2020"
"TYCO ELECTRONICS GROUP SA","Industrial","Fixed Income","69,499.92","0.01","69,499.92","60,000.00","902133AG2","US902133AG25","B39J116","Switzerland","-","USD","8.92","5.53","1.00","Oct 01, 2037","7.13","8.86","-","5.53","8.86","5.53","USD","Apr 01, 2008","May 16, 2008"
"TRAVELERS COMPANIES INC","Financial Institutions","Fixed Income","69,542.25","0.01","69,542.25","80,000.00","89417EAK5","US89417EAK55","BYXMWX7","United States","-","USD","12.92","5.42","1.00","Aug 25, 2045","4.30","13.02","-","5.42","13.02","5.42","USD","Aug 25, 2015","Aug 25, 2015"
"ERAC USA FINANCE LLC 144A","Industrial","Fixed Income","69,474.11","0.01","69,474.11","70,000.00","26884TAZ5","US26884TAZ57","-","United States","-","USD","7.94","5.32","1.00","Oct 30, 2034","5.20","7.95","-","5.32","7.95","5.32","USD","Feb 08, 2024","Feb 08, 2024"
"GREAT RIVER ENERGY 144A","Utility","Fixed Income","69,413.13","0.01","69,413.13","64,043.00","39121JAG5","US39121JAG58","B2R8NY5","United States","-","USD","5.33","6.19","1.00","Jul 01, 2038","7.23","5.27","-","6.19","5.27","6.19","USD","May 01, 2008","May 01, 2008"
"ENBRIDGE ENERGY PARTNERS LP","Industrial","Fixed Income","69,357.85","0.01","69,357.85","60,000.00","29250RAX4","US29250RAX44","BZ2ZMT0","United States","-","USD","11.27","6.11","1.00","Oct 15, 2045","7.38","11.35","-","6.10","11.23","6.10","USD","Oct 06, 2015","Oct 06, 2015"
"MARSH & MCLENNAN COMPANIES INC","Financial Institutions","Fixed Income","69,367.06","0.01","69,367.06","70,000.00","571748BT8","US571748BT86","-","United States","-","USD","14.16","5.58","1.00","Mar 15, 2053","5.45","14.19","-","5.58","14.19","5.58","USD","Mar 09, 2023","Mar 09, 2023"
"RAYTHEON TECHNOLOGIES CORPORATION","Industrial","Fixed Income","69,362.54","0.01","69,362.54","65,000.00","913017BK4","US913017BK42","B15S8P6","United States","-","USD","8.40","5.60","1.00","Jun 01, 2036","6.05","8.33","-","5.60","8.33","5.60","USD","May 26, 2006","May 26, 2006"
"COMMONWEALTH EDISON COMPANY","Utility","Fixed Income","69,255.15","0.01","69,255.15","90,000.00","202795JJ0","US202795JJ01","BYMX9T6","United States","-","USD","13.44","5.60","1.00","Jun 15, 2046","3.65","13.52","-","5.60","13.52","5.60","USD","Jun 27, 2016","Jun 27, 2016"
"GENERAL MOTORS CO","Industrial","Fixed Income","69,275.37","0.01","69,275.37","65,000.00","37045VAL4","US37045VAL45","BYXXXH1","United States","-","USD","11.49","6.26","1.00","Apr 01, 2046","6.75","11.55","-","6.26","11.43","6.26","USD","Feb 23, 2016","Feb 23, 2016"
"TRUSTEES OF PRINCETON UNIVERSITY","Industrial","Fixed Income","69,252.19","0.01","69,252.19","105,000.00","89837LAG0","US89837LAG05","-","United States","-","USD","16.00","5.01","1.00","Jul 01, 2050","2.52","16.06","-","5.01","16.06","5.01","USD","Jun 15, 2020","Jun 15, 2020"
"CALIFORNIA INST OF TECHNOLOGY","Industrial","Fixed Income","69,239.77","0.01","69,239.77","80,000.00","13034VAA2","US13034VAA26","B795LF6","United States","-","USD","19.49","5.45","1.00","Nov 01, 2111","4.70","18.24","-","5.45","18.24","5.45","USD","Dec 06, 2011","Dec 06, 2011"
"CANADIAN NATURAL RESOURCES LIMITED","Industrial","Fixed Income","69,203.81","0.01","69,203.81","65,000.00","136385AJ0","US136385AJ06","B1BS7H5","Canada","-","USD","8.65","5.95","1.00","Feb 15, 2037","6.50","8.57","-","5.95","8.57","5.95","USD","Aug 17, 2006","Aug 17, 2006"
"NISOURCE INC","Utility","Fixed Income","69,204.08","0.01","69,204.08","90,000.00","65473QBG7","US65473QBG73","BD72Q01","United States","-","USD","13.80","5.79","1.00","Mar 30, 2048","3.95","13.87","-","5.79","13.87","5.79","USD","Sep 14, 2017","Sep 14, 2017"
"VERIZON COMMUNICATIONS INC","Industrial","Fixed Income","69,243.06","0.01","69,243.06","75,000.00","92343VCV4","US92343VCV45","BYRLRK2","United States","-","USD","8.85","5.33","1.00","Jan 15, 2036","4.27","8.79","-","5.33","8.79","5.33","USD","Jul 15, 2015","Aug 20, 2015"
"ORANGE SA","Industrial","Fixed Income","69,188.02","0.01","69,188.02","70,000.00","35177PAX5","US35177PAX50","B57N0W8","France","-","USD","11.02","5.64","1.00","Jan 13, 2042","5.38","10.99","-","5.64","10.99","5.64","USD","Jan 13, 2012","Jan 13, 2012"
"HONEYWELL INTERNATIONAL INC","Industrial","Fixed Income","69,011.02","0.01","69,011.02","85,000.00","438516BS4","US438516BS48","BG0PV14","United States","-","USD","13.85","5.37","1.00","Nov 21, 2047","3.81","13.95","-","5.37","13.95","5.37","USD","Nov 21, 2017","Jan 29, 2018"
"MCDONALDS CORPORATION MTN","Industrial","Fixed Income","69,008.09","0.01","69,008.09","80,000.00","58013MFH2","US58013MFH25","BF8QNS3","United States","-","USD","13.65","5.56","1.00","Sep 01, 2048","4.45","13.74","-","5.56","13.74","5.56","USD","Aug 15, 2018","Aug 15, 2018"
"NISOURCE INC","Utility","Fixed Income","68,974.63","0.01","68,974.63","70,000.00","65473QBD4","US65473QBD43","BFGCNJ4","United States","-","USD","11.70","5.91","1.00","Feb 01, 2045","5.65","11.77","-","5.91","11.77","5.91","USD","Oct 10, 2013","Oct 10, 2013"
"COMCAST CORPORATION","Industrial","Fixed Income","68,900.11","0.01","68,900.11","75,000.00","20030NBK6","US20030NBK63","BJZXTF4","United States","-","USD","12.19","5.51","1.00","Mar 01, 2044","4.75","12.21","-","5.51","12.21","5.51","USD","Feb 26, 2014","Feb 26, 2014"
"ONEOK INC","Industrial","Fixed Income","68,913.09","0.01","68,913.09","85,000.00","682680AZ6","US682680AZ68","BKFV9H7","United States","-","USD","13.59","5.98","1.00","Sep 01, 2049","4.45","13.63","-","5.98","13.63","5.98","USD","Aug 15, 2019","Aug 15, 2019"
"PEPSICO INC","Industrial","Fixed Income","68,907.17","0.01","68,907.17","80,000.00","713448FN3","US713448FN30","-","United States","-","USD","15.04","5.24","1.00","Jul 18, 2052","4.20","15.09","-","5.24","15.09","5.24","USD","Jul 18, 2022","Jul 18, 2022"
"SIMON PROPERTY GROUP LP","Financial Institutions","Fixed Income","68,917.32","0.01","68,917.32","60,000.00","828807DX2","US828807DX23","-","United States","-","USD","13.28","5.84","1.00","Jan 15, 2054","6.65","13.28","-","5.83","13.20","5.83","USD","Nov 09, 2023","Nov 09, 2023"
"GENERAL DYNAMICS CORPORATION","Industrial","Fixed Income","68,817.38","0.01","68,817.38","80,000.00","369550BJ6","US369550BJ68","BLR95S9","United States","-","USD","14.50","5.28","1.00","Apr 01, 2050","4.25","14.59","-","5.28","14.59","5.28","USD","Mar 25, 2020","Mar 25, 2020"
"MICROSOFT CORPORATION","Industrial","Fixed Income","68,749.05","0.01","68,749.05","70,000.00","594918AJ3","US594918AJ36","B4K9930","United States","-","USD","11.36","4.71","1.00","Oct 01, 2040","4.50","11.36","-","4.71","11.36","4.71","USD","Sep 27, 2010","Sep 27, 2010"
"DTE ELECTRIC COMPANY","Utility","Fixed Income","68,687.84","0.01","68,687.84","85,000.00","23338VAJ5","US23338VAJ52","BJ68680","United States","-","USD","14.26","5.43","1.00","Mar 01, 2049","3.95","14.35","-","5.43","14.35","5.43","USD","Feb 15, 2019","Feb 15, 2019"
"CALIFORNIA INST OF TECHNOLOGY","Industrial","Fixed Income","68,652.83","0.01","68,652.83","75,000.00","13034VAB0","US13034VAB09","BXT7BJ8","United States","-","USD","13.11","5.07","1.00","Aug 01, 2045","4.32","13.16","-","5.07","13.16","5.07","USD","May 21, 2015","May 21, 2015"
"ROGERS COMMUNICATIONS INC","Industrial","Fixed Income","68,643.78","0.01","68,643.78","80,000.00","775109CJ8","US775109CJ87","BNXJJZ2","Canada","-","USD","11.48","5.86","1.00","Mar 15, 2042","4.50","11.49","-","5.86","11.49","5.86","USD","Mar 15, 2023","Jul 25, 2023"
"CSX CORP","Industrial","Fixed Income","68,564.05","0.01","68,564.05","87,000.00","126408HF3","US126408HF31","BYMPHS7","United States","-","USD","13.77","5.46","1.00","Nov 01, 2046","3.80","13.86","-","5.46","13.86","5.46","USD","Oct 18, 2016","Oct 18, 2016"
"INVESCO FINANCE PLC","Financial Institutions","Fixed Income","68,602.69","0.01","68,602.69","70,000.00","46132FAC4","US46132FAC41","BGJZ1G0","United States","-","USD","11.51","5.76","1.00","Nov 30, 2043","5.38","11.51","-","5.76","11.51","5.76","USD","Nov 12, 2013","Nov 12, 2013"
"ELI LILLY AND COMPANY","Industrial","Fixed Income","68,494.19","0.01","68,494.19","120,000.00","532457BZ0","US532457BZ08","BMGYN33","United States","-","USD","19.14","5.15","1.00","Sep 15, 2060","2.50","18.95","-","5.15","18.95","5.15","USD","Aug 25, 2020","Aug 25, 2020"
"CONSUMERS ENERGY COMPANY","Utility","Fixed Income","68,395.36","0.01","68,395.36","96,000.00","210518DF0","US210518DF00","BKRLVG8","United States","-","USD","15.71","5.17","1.00","Aug 15, 2050","3.10","15.79","-","5.17","15.79","5.17","USD","Sep 03, 2019","Sep 03, 2019"
"INTERNATIONAL FLAVORS & FRAGRANCES 144A","Industrial","Fixed Income","68,406.34","0.01","68,406.34","100,000.00","459506AS0","US459506AS05","BMDM750","United States","-","USD","14.52","5.98","1.00","Dec 01, 2050","3.47","14.53","-","5.98","14.53","5.98","USD","Sep 16, 2020","Sep 16, 2020"
"AMGEN INC","Industrial","Fixed Income","68,359.29","0.01","68,359.29","62,000.00","031162AW0","US031162AW01","B2PVZR3","United States","-","USD","8.78","5.58","1.00","Jun 01, 2037","6.38","8.72","-","5.58","8.72","5.58","USD","Dec 01, 2007","Feb 19, 2008"
"OHIO ST UNIV GEN RCPTS","Local Authority","Fixed Income","68,370.52","0.01","68,370.52","75,000.00","677632PA3","US677632PA36","B5VY9Z3","United States","-","USD","19.20","5.40","1.00","Jun 01, 2111","4.80","17.97","-","5.40","17.97","5.40","USD","Oct 26, 2011","Oct 26, 2011"
"PLAINS ALL AMERICAN PIPELINE LP","Industrial","Fixed Income","68,335.23","0.01","68,335.23","80,000.00","72650RBE1","US72650RBE18","BLS1272","United States","-","USD","11.81","6.15","1.00","Jun 15, 2044","4.70","11.84","-","6.15","11.84","6.15","USD","Apr 23, 2014","Apr 23, 2014"
"UNITED PARCEL SERVICE INC","Industrial","Fixed Income","68,338.16","0.01","68,338.16","85,000.00","911312AR7","US911312AR75","B6Y3NC9","United States","-","USD","12.50","5.35","1.00","Oct 01, 2042","3.63","12.50","-","5.35","12.50","5.35","USD","Sep 27, 2012","Sep 27, 2012"
"CENOVUS ENERGY INC","Industrial","Fixed Income","68,291.90","0.01","68,291.90","72,000.00","15135UAR0","US15135UAR05","BFNL6J5","Canada","-","USD","12.32","6.00","1.00","Jun 15, 2047","5.40","12.38","-","6.00","12.38","6.00","USD","Apr 07, 2017","Dec 11, 2017"
"DICKS SPORTING GOODS INC.","Industrial","Fixed Income","68,295.69","0.01","68,295.69","95,000.00","253393AG7","US253393AG77","-","United States","-","USD","13.92","6.38","1.00","Jan 15, 2052","4.10","13.88","-","6.38","13.88","6.38","USD","Jan 14, 2022","Jan 14, 2022"
"ROCKWELL AUTOMATION INC","Industrial","Fixed Income","68,276.75","0.01","68,276.75","80,000.00","773903AJ8","US773903AJ82","BJK31X1","United States","-","USD","14.14","5.34","1.00","Mar 01, 2049","4.20","14.23","-","5.34","14.23","5.34","USD","Mar 01, 2019","Mar 01, 2019"
"MIDAMERICAN ENERGY COMPANY","Utility","Fixed Income","68,206.17","0.01","68,206.17","85,000.00","595620AR6","US595620AR65","BDFFSG2","United States","-","USD","13.65","5.57","1.00","Aug 01, 2047","3.95","13.73","-","5.57","13.73","5.57","USD","Feb 01, 2017","Feb 01, 2017"
"PROGRESSIVE CORPORATION (THE)","Financial Institutions","Fixed Income","68,219.69","0.01","68,219.69","80,000.00","743315AT0","US743315AT02","BG0T5R0","United States","-","USD","13.87","5.35","1.00","Mar 15, 2048","4.20","13.97","-","5.35","13.97","5.35","USD","Mar 14, 2018","Mar 14, 2018"
