﻿iShares MSCI Emerging Markets Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Aug.2011"
Shares Outstanding,"6’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"5351","ETRON TECHNOLOGY INC","IT","Aktien","188’002.88","0.05","188’002.88","130’506.00","1.44","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materialien","Aktien","187’347.92","0.05","187’347.92","266’500.00","0.70","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"LACOMERUBC","LA COMER UBC","Basiskonsumgüter","Aktien","187’116.26","0.05","187’116.26","91’000.00","2.06","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","187’142.59","0.05","187’142.59","260’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"457190","ISU SPECIALTY CHEMICAL LTD","Materialien","Aktien","187’085.36","0.05","187’085.36","6’200.00","30.18","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"145720","DENTIUM LTD","Gesundheitsversorgung","Aktien","187’044.22","0.05","187’044.22","2’470.00","75.73","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"YDUQ3","YDUQS PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","186’675.73","0.05","186’675.73","83’915.00","2.22","Brasilien","XBSP","USD","5.42","BRL","-"
"348950","JR GLOBAL","Immobilien","Aktien","186’587.66","0.05","186’587.66","66’105.00","2.82","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BAJAJELEC","BAJAJ ELECTRICALS LTD","Nicht-Basiskonsumgüter","Aktien","186’545.25","0.05","186’545.25","14’755.00","12.64","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"OMN","OMNIA HOLDINGS LTD","Materialien","Aktien","186’331.08","0.05","186’331.08","49’855.00","3.74","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"3060","YANBU CEMENT","Materialien","Aktien","186’325.94","0.05","186’325.94","25’599.00","7.28","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2850","SHINKONG INSURANCE LTD","Financials","Aktien","186’277.82","0.05","186’277.82","65’000.00","2.87","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2355","CHIN-POON INDUSTRIAL LTD","IT","Aktien","186’237.97","0.05","186’237.97","123’000.00","1.51","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6188","QUANTA STORAGE INC","IT","Aktien","186’231.84","0.05","186’231.84","56’000.00","3.33","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"2501","CATHAY REAL ESTATE DEVELOPMENT LTD","Immobilien","Aktien","185’866.03","0.05","185’866.03","195’300.00","0.95","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CONCHATORO","VINA CONCHA Y TORO INC","Basiskonsumgüter","Aktien","185’778.95","0.05","185’778.95","147’921.00","1.26","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"EQU","EQUITES PROP FUND LTD","Immobilien","Aktien","185’514.36","0.05","185’514.36","250’479.00","0.74","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2607","EVERGREEN INTERNATIONAL STORAGE &","Industrie","Aktien","185’281.68","0.05","185’281.68","195’000.00","0.95","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2103","TSRC CORP","Materialien","Aktien","185’281.68","0.05","185’281.68","260’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MAPMYINDIA","C E INFO SYSTEMS LTD","IT","Aktien","184’955.80","0.05","184’955.80","6’240.00","29.64","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6589","EIRGENIX INC","Gesundheitsversorgung","Aktien","184’683.99","0.05","184’683.99","65’000.00","2.84","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrie","Aktien","184’515.42","0.05","184’515.42","10’000.00","18.45","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"096530","SEEGENE INC","Gesundheitsversorgung","Aktien","184’463.45","0.05","184’463.45","12’285.00","15.02","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"JMFINANCIL","JM FINANCIAL LTD","Financials","Aktien","184’296.21","0.05","184’296.21","155’090.00","1.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AREIT","AREIT INC","Immobilien","Aktien","183’896.85","0.04","183’896.85","286’000.00","0.64","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"KIRLOSBROS","KIRLOSKAR BROTHERS LTD","Industrie","Aktien","183’739.42","0.04","183’739.42","7’064.00","26.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"267270","HD HYUNDAI CONSTRUCTION EQUIPMENT","Industrie","Aktien","183’527.88","0.04","183’527.88","3’960.00","46.35","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"DMC","DMCI HOLDINGS INC","Industrie","Aktien","182’465.30","0.04","182’465.30","968’700.00","0.19","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","182’479.97","0.04","182’479.97","53’273.00","3.43","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Versorger","Aktien","182’306.09","0.04","182’306.09","292’500.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","IT","Aktien","182’293.26","0.04","182’293.26","61’000.00","2.99","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"4128","MICROBIO LTD","Basiskonsumgüter","Aktien","182’144.47","0.04","182’144.47","147’827.00","1.23","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"8942","XXENTRIA TECHNOLOGY MATERIALS LTD","Industrie","Aktien","182’108.11","0.04","182’108.11","88’944.00","2.05","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"SNT","SANTAM LTD","Financials","Aktien","181’920.03","0.04","181’920.03","10’010.00","18.17","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"LLOYDSENGG","LLOYDS ENGINEERING WORKS LTD","Industrie","Aktien","181’867.29","0.04","181’867.29","185’640.00","0.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1313","CHINA RES BUILD MATERIAL TECH HOLD","Materialien","Aktien","181’814.69","0.04","181’814.69","780’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1322","AL MASANE AL KOBRA MINING","Materialien","Aktien","181’638.49","0.04","181’638.49","10’465.00","17.36","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"VIVA3","VIVARA PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","181’629.21","0.04","181’629.21","41’600.00","4.37","Brasilien","XBSP","USD","5.42","BRL","-"
"085660","CHABIOTECH LTD","Gesundheitsversorgung","Aktien","181’390.98","0.04","181’390.98","15’406.00","11.77","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"TRAXIONA","TRAXION SAB DE CV","Industrie","Aktien","181’213.20","0.04","181’213.20","123’537.00","1.47","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"3545","FOCALTECH SYSTEMS LTD","IT","Aktien","181’097.90","0.04","181’097.90","65’000.00","2.79","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"WAHA","WAHA CAPITAL","Financials","Aktien","180’841.93","0.04","180’841.93","436’995.00","0.41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"112040","WEM ADE LTD","Kommunikation","Aktien","180’630.07","0.04","180’630.07","6’163.00","29.31","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"VITROX","VITROX CORPORATION","IT","Aktien","180’538.92","0.04","180’538.92","187’600.00","0.96","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"NSLNISP","NMDC STEEL LTD","Materialien","Aktien","180’472.06","0.04","180’472.06","256’555.00","0.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DFM","DUBAI FINANCIAL MARKET","Financials","Aktien","180’218.29","0.04","180’218.29","521’214.00","0.35","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","IT","Aktien","180’224.36","0.04","180’224.36","21’000.00","8.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"067310","HANA MICRON INC","IT","Aktien","179’958.85","0.04","179’958.85","12’220.00","14.73","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"FLRY3","FLEURY SA","Gesundheitsversorgung","Aktien","179’919.23","0.04","179’919.23","62’075.00","2.90","Brasilien","XBSP","USD","5.42","BRL","-"
"281740","LAKE MATERIALS LTD","Materialien","Aktien","179’896.44","0.04","179’896.44","13’715.00","13.12","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"9938","TAIWAN PAIHO LTD","Nicht-Basiskonsumgüter","Aktien","179’876.63","0.04","179’876.63","96’050.00","1.87","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"4340","AL RAJHI REIT UNITS","Immobilien","Aktien","179’411.92","0.04","179’411.92","78’065.00","2.30","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"039130","HANA TOUR SERVICE INC","Nicht-Basiskonsumgüter","Aktien","179’299.04","0.04","179’299.04","4’396.00","40.79","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"JUBLINGREA","JUBILANT INGREVIA LTD","Materialien","Aktien","178’966.60","0.04","178’966.60","25’487.00","7.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CHEMPLASTS","CHEMPLAST SANMAR LTD","Materialien","Aktien","178’439.54","0.04","178’439.54","28’116.00","6.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TRIVENI","TRIVENI ENGINEERING AND INDUSTRIES","Basiskonsumgüter","Aktien","178’459.87","0.04","178’459.87","35’475.00","5.03","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AXRMF","AXIS REITS UNITS TRUST","Immobilien","Aktien","178’402.48","0.04","178’402.48","448’500.00","0.40","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2338","TAIWAN MASK CORP","IT","Aktien","178’229.02","0.04","178’229.02","71’000.00","2.51","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SRNA3","SERENA ENERGIA SA","Versorger","Aktien","177’486.27","0.04","177’486.27","103’935.00","1.71","Brasilien","XBSP","USD","5.42","BRL","-"
"3983","CHINA BLUECHEMICAL LTD H","Materialien","Aktien","177’419.17","0.04","177’419.17","624’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EGEEN.E","EGE ENDUSTRI VE TICARET A","Nicht-Basiskonsumgüter","Aktien","177’189.41","0.04","177’189.41","455.00","389.43","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"BIRLACORPN","BIRLA LTD","Materialien","Aktien","177’037.69","0.04","177’037.69","9’498.00","18.64","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VMART","V MART RETAIL LTD","Nicht-Basiskonsumgüter","Aktien","176’568.64","0.04","176’568.64","4’527.00","39.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ESSA","ESSA INDUSTRIES INDONESIA","Materialien","Aktien","176’500.31","0.04","176’500.31","3’282’500.00","0.05","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"KRE","KUWAIT REAL EST","Immobilien","Aktien","176’467.38","0.04","176’467.38","233’571.00","0.76","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MAPA","MAP AKTIF ADIPERKASA","Nicht-Basiskonsumgüter","Aktien","176’281.37","0.04","176’281.37","3’828’500.00","0.05","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Kommunikation","Aktien","176’143.98","0.04","176’143.98","303’745.00","0.58","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"HEAL","MEDIKALOKA HERMINA","Gesundheitsversorgung","Aktien","175’785.23","0.04","175’785.23","2’138’500.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"KTKBANK","KARNATAKA BANK LTD","Financials","Aktien","175’648.29","0.04","175’648.29","64’805.00","2.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MTARTECH","MTAR TECHNOLOGIES LTD","Industrie","Aktien","175’621.13","0.04","175’621.13","7’410.00","23.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"4147","TAIMED BIOLOGICS INC","Gesundheitsversorgung","Aktien","175’243.08","0.04","175’243.08","66’793.00","2.62","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"GREATEC","GREATECH TECHNOLOGY","IT","Aktien","175’233.11","0.04","175’233.11","143’000.00","1.23","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"BFIN","BFI FINANCE INDONESIA","Financials","Aktien","175’174.60","0.04","175’174.60","3’315’000.00","0.05","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"WELSPUNLIV","WELSPUN LIVING LTD","Nicht-Basiskonsumgüter","Aktien","175’085.70","0.04","175’085.70","83’980.00","2.08","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6269","FLEXIUM INTERCONNECT INC","IT","Aktien","174’998.50","0.04","174’998.50","60’418.00","2.90","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MWC","MANILA WATER INC","Versorger","Aktien","174’636.33","0.04","174’636.33","390’000.00","0.45","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"GILLETTE","GILLETTE INDIA LTD","Basiskonsumgüter","Aktien","174’374.69","0.04","174’374.69","1’885.00","92.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VIJAYA","VIJAYA DIAGNOSTIC CENTRE LTD","Gesundheitsversorgung","Aktien","174’301.52","0.04","174’301.52","18’785.00","9.28","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Versorger","Aktien","173’933.58","0.04","173’933.58","76’690.00","2.27","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2723","GOURMET MASTER LTD","Nicht-Basiskonsumgüter","Aktien","173’903.33","0.04","173’903.33","65’821.00","2.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"006280","GREEN CROSS(SOUTH KOREA) CORP","Gesundheitsversorgung","Aktien","173’849.49","0.04","173’849.49","1’950.00","89.15","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TTKPRESTIG","TTK PRESTIGE LTD","Nicht-Basiskonsumgüter","Aktien","173’725.10","0.04","173’725.10","16’353.00","10.62","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"002710","TCC STEEL CORP","Materialien","Aktien","173’115.14","0.04","173’115.14","5’395.00","32.09","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"8436","TCI LTD","Basiskonsumgüter","Aktien","173’112.36","0.04","173’112.36","37’528.00","4.61","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"APIC","PACIFIC STRATEGIC FINANCIAL","Financials","Aktien","172’955.93","0.04","172’955.93","2’509’800.00","0.07","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"6443","TSEC CORP","IT","Aktien","172’805.72","0.04","172’805.72","186’997.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"FINEORG","FINE ORGANIC INDUSTRIES LTD","Materialien","Aktien","172’772.52","0.04","172’772.52","2’766.00","62.46","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BPAN4","BANCO PAN PREF SA","Financials","Aktien","172’473.13","0.04","172’473.13","108’633.00","1.59","Brasilien","XBSP","USD","5.42","BRL","-"
"DRD","DRDGOLD LTD","Materialien","Aktien","172’483.27","0.04","172’483.27","163’986.00","1.05","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"069960","HYUNDAI DEPARTMENT STORE LTD","Nicht-Basiskonsumgüter","Aktien","172’453.49","0.04","172’453.49","5’072.00","34.00","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BUKA","BUKALAPAK.COM","Nicht-Basiskonsumgüter","Aktien","172’446.85","0.04","172’446.85","21’463’000.00","0.01","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"SUNREIT","SUNWAY REITS UNITS TRUST","Immobilien","Aktien","172’397.35","0.04","172’397.35","507’000.00","0.34","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"1321","EAST PIPES INTEGRATED COMPANY FOR","Materialien","Aktien","172’344.36","0.04","172’344.36","4’030.00","42.77","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"5371","CORETRONIC CORP","IT","Aktien","171’989.21","0.04","171’989.21","65’400.00","2.63","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"073240","KUMHO TIREINC INC","Nicht-Basiskonsumgüter","Aktien","171’971.63","0.04","171’971.63","38’610.00","4.45","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ENTEL","EMPRESA NACIONAL DE TELECOMUNICACI","Kommunikation","Aktien","171’615.69","0.04","171’615.69","54’946.00","3.12","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ODPV3","ODONTOPREV SA","Gesundheitsversorgung","Aktien","171’583.80","0.04","171’583.80","76’245.00","2.25","Brasilien","XBSP","USD","5.42","BRL","-"
"SFL","SHEELA FOAM LTD","Nicht-Basiskonsumgüter","Aktien","171’338.37","0.04","171’338.37","13’845.00","12.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"000210","DL LTD","Materialien","Aktien","170’874.57","0.04","170’874.57","4’160.00","41.08","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"995","ANHUI EXPRESSWAY LTD H","Industrie","Aktien","170’779.78","0.04","170’779.78","144’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2253564D","RAYMOND LIFESTYLE LTD/AURANG","Nicht-Basiskonsumgüter","Aktien","170’804.80","0.04","170’804.80","9’204.00","18.56","Indien","Bse Ltd","USD","83.59","INR","-"
"2231","CUB ELECPARTS INC","Nicht-Basiskonsumgüter","Aktien","170’737.83","0.04","170’737.83","46’615.00","3.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2108","NANTEX INDUSTRY LTD","Materialien","Aktien","170’738.06","0.04","170’738.06","130’000.00","1.31","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ALG","ALI ALGHANIM SONS AUTOMOTIVE","Nicht-Basiskonsumgüter","Aktien","170’656.09","0.04","170’656.09","51’155.00","3.34","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"293490","KAKAO GAMES CORP","Kommunikation","Aktien","170’634.33","0.04","170’634.33","12’480.00","13.67","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"1405","DPC DASH LTD","Nicht-Basiskonsumgüter","Aktien","169’826.91","0.04","169’826.91","19’500.00","8.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CML","CORONATION FUND MANAGERS LTD","Financials","Aktien","169’611.73","0.04","169’611.73","79’131.00","2.14","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"2540","I-SUNNY CONSTRUCTION & DEVELOPMENT","Immobilien","Aktien","169’581.93","0.04","169’581.93","25’149.00","6.74","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ITC.R","I-TAIL CORPORATION PUBLIC COMPANY","Basiskonsumgüter","Aktien","169’252.08","0.04","169’252.08","260’000.00","0.65","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Nicht-Basiskonsumgüter","Aktien","169’009.20","0.04","169’009.20","299’080.00","0.57","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"819","TIANNENG POWER INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","168’558.97","0.04","168’558.97","246’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2340","OPTO TECH CORP","IT","Aktien","168’546.56","0.04","168’546.56","130’000.00","1.30","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"NTC","NETCARE LTD","Gesundheitsversorgung","Aktien","168’148.22","0.04","168’148.22","256’295.00","0.66","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"BUMI","BUMI RESOURCES","Energie","Aktien","168’020.99","0.04","168’020.99","34’412’400.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"098460","KOH YOUNG TECHNOLOGY","IT","Aktien","167’669.73","0.04","167’669.73","18’005.00","9.31","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"SAR","SARANTIS SA REG STOCK","Basiskonsumgüter","Aktien","167’626.24","0.04","167’626.24","13’516.00","12.40","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"6533","ANDES TECHNOLOGY CORP","IT","Aktien","167’550.42","0.04","167’550.42","13’000.00","12.89","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"8936","KUO TOONG INTERNATIONAL LTD","Industrie","Aktien","167’496.55","0.04","167’496.55","65’134.00","2.57","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"CENTURYPLY","CENTURY PLYBOARDS INDIA LTD","Materialien","Aktien","166’969.99","0.04","166’969.99","19’890.00","8.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2104","INTERNATIONAL CSRC INVESTMENT HOLD","Materialien","Aktien","166’898.88","0.04","166’898.88","312’945.00","0.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Aktien","166’705.09","0.04","166’705.09","292’500.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Versorger","Aktien","166’659.28","0.04","166’659.28","676’000.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"AP.R","AP THAILAND NON-VOTING DR PCL","Immobilien","Aktien","166’515.24","0.04","166’515.24","707’200.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"4261","THEEB RENT A CAR","Industrie","Aktien","166’452.13","0.04","166’452.13","9’360.00","17.78","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2170","ALUJAIN CORPORATION CORP","Materialien","Aktien","166’348.15","0.04","166’348.15","14’820.00","11.22","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TRGYO.E","TORUNLAR GAYRIMENKUL YATIRIM ORTAK","Immobilien","Aktien","166’342.54","0.04","166’342.54","97’240.00","1.71","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"JPFA","JAPFA COMFEED INDONESIA","Basiskonsumgüter","Aktien","166’258.87","0.04","166’258.87","1’635’300.00","0.10","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"047040","DAEWOO ENGINEERING & CONSTRUCTION","Industrie","Aktien","166’219.82","0.04","166’219.82","56’160.00","2.96","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"RLC","ROBINSONS LAND CORP","Immobilien","Aktien","166’065.36","0.04","166’065.36","641’400.00","0.26","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"004990","LOTTE CORP","Industrie","Aktien","165’736.51","0.04","165’736.51","9’295.00","17.83","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","165’490.19","0.04","165’490.19","2’677’631’215.00","0.01","Indonesien","-","USD","16’180.00","IDR","-"
"336370","SOLUS ADVANCED MATERIALS LTD","IT","Aktien","165’466.30","0.04","165’466.30","12’601.00","13.13","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energie","Aktien","164’885.73","0.04","164’885.73","721’500.00","0.23","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"RBA","RESTAURANT BRANDS ASIA LTD","Nicht-Basiskonsumgüter","Aktien","164’645.26","0.04","164’645.26","123’630.00","1.33","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"064760","TOKAI CARBON KOREA LTD","IT","Aktien","164’626.96","0.04","164’626.96","1’761.00","93.48","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"018880","HANON SYSTEMS","Nicht-Basiskonsumgüter","Aktien","164’569.75","0.04","164’569.75","48’350.00","3.40","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"090460","BH LTD","IT","Aktien","164’497.35","0.04","164’497.35","8’393.00","19.60","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"7204","PERFECT PRESENTATION FOR COMMERCIA","IT","Aktien","164’301.12","0.04","164’301.12","41’470.00","3.96","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"008930","HANMI SCIENCE LTD","Gesundheitsversorgung","Aktien","163’939.36","0.04","163’939.36","7’020.00","23.35","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"001680","DAESANG CORP","Basiskonsumgüter","Aktien","163’897.78","0.04","163’897.78","8’766.00","18.70","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ARMX","ARAMEX","Industrie","Aktien","163’186.72","0.04","163’186.72","236’911.00","0.69","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"ORIENTCEM","ORIENT CEMENT LTD","Materialien","Aktien","162’865.65","0.04","162’865.65","44’915.00","3.63","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"9969","INNOCARE PHARMA LTD","Gesundheitsversorgung","Aktien","162’834.03","0.04","162’834.03","260’000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EPL","EPL LTD","Materialien","Aktien","162’714.91","0.04","162’714.91","58’565.00","2.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"RENUKA","SHREE RENUKA SUGARS LTD","Basiskonsumgüter","Aktien","162’664.14","0.04","162’664.14","273’910.00","0.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"003690","KOREAN REINSURANCE","Financials","Aktien","162’599.24","0.04","162’599.24","28’015.00","5.80","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Financials","Aktien","162’410.30","0.04","162’410.30","35’230.00","4.61","China","NASDAQ","USD","1.00","USD","-"
