﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PARA","PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","1’225’467.27","0.08","1’225’467.27","1’365’000.00","1’365’000.00","87.38","Vereinigte Staaten","-","2.33","28.Feb.2057","6.25","USD","28.Feb.2017"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","1’224’735.63","0.08","1’224’735.63","1’255’000.00","1’255’000.00","96.57","Vereinigte Staaten","-","3.64","01.Apr.2030","3.50","USD","29.Sept.2021"
"SNEX","STONEX GROUP INC 144A","Unternehmen","Obligationen (FI)","1’223’621.90","0.08","1’223’621.90","1’150’000.00","1’150’000.00","103.45","Vereinigte Staaten","-","3.70","01.März2031","7.88","USD","01.März2024"
"TEX","TEREX CORPORATION 144A","Unternehmen","Obligationen (FI)","1’222’394.71","0.08","1’222’394.71","1’261’000.00","1’261’000.00","96.09","Vereinigte Staaten","-","3.21","15.Mai2029","5.00","USD","01.Apr.2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","1’220’250.15","0.08","1’220’250.15","1’165’000.00","1’165’000.00","102.97","Vereinigte Staaten","-","1.77","15.Apr.2028","7.00","USD","14.März2023"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Unternehmen","Obligationen (FI)","1’219’229.89","0.08","1’219’229.89","2’100’000.00","2’100’000.00","57.17","Vereinigte Staaten","-","2.71","15.Aug.2027","5.25","USD","02.Juni2020"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","1’217’654.69","0.08","1’217’654.69","1’450’000.00","1’450’000.00","81.93","Vereinigte Staaten","-","9.82","01.Apr.2046","7.00","USD","30.März2016"
"RHP","RHP HOTEL PROPERTIES LP 144A","Unternehmen","Obligationen (FI)","1’213’824.20","0.08","1’213’824.20","1’255’000.00","1’255’000.00","94.83","Vereinigte Staaten","-","3.41","15.Feb.2029","4.50","USD","17.Feb.2021"
"CLH","CLEAN HARBORS INC 144A","Unternehmen","Obligationen (FI)","1’213’353.59","0.08","1’213’353.59","1’165’000.00","1’165’000.00","101.23","Vereinigte Staaten","-","3.19","01.Feb.2031","6.38","USD","24.Jan.2023"
"TRN","TRINITY INDUSTRIES INC. 144A","Unternehmen","Obligationen (FI)","1’211’023.25","0.08","1’211’023.25","1’160’000.00","1’160’000.00","104.38","Vereinigte Staaten","-","1.76","15.Juli2028","7.75","USD","30.Juni2023"
"PRG","PROG HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’209’984.16","0.08","1’209’984.16","1’250’000.00","1’250’000.00","95.78","Vereinigte Staaten","-","3.53","15.Nov.2029","6.00","USD","26.Nov.2021"
"HHH","HOWARD HUGHES CORP 144A","Unternehmen","Obligationen (FI)","1’209’743.20","0.08","1’209’743.20","1’335’000.00","1’335’000.00","88.61","Vereinigte Staaten","-","4.94","01.Feb.2031","4.38","USD","02.Feb.2021"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’208’500.10","0.08","1’208’500.10","2’055’000.00","2’055’000.00","57.61","Vereinigte Staaten","-","3.56","01.Nov.2028","5.75","USD","29.Okt.2020"
"PHIN","PHINIA INC 144A","Unternehmen","Obligationen (FI)","1’208’580.06","0.08","1’208’580.06","1’155’000.00","1’155’000.00","102.73","Vereinigte Staaten","-","2.80","15.Apr.2029","6.75","USD","04.Apr.2024"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’208’166.98","0.08","1’208’166.98","1’560’000.00","1’560’000.00","75.44","Vereinigte Staaten","-","3.13","01.Apr.2028","6.88","USD","19.Nov.2019"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU 144A","Unternehmen","Obligationen (FI)","1’203’733.48","0.08","1’203’733.48","1’310’000.00","1’310’000.00","91.26","Vereinigte Staaten","-","5.10","01.Juni2031","5.00","USD","24.Mai2021"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’203’129.55","0.08","1’203’129.55","1’205’000.00","1’205’000.00","99.83","Vereinigte Staaten","-","0.84","15.Jan.2027","6.00","USD","16.Jan.2020"
"ENR","ENERGIZER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’198’427.51","0.07","1’198’427.51","1’260’000.00","1’260’000.00","94.70","Vereinigte Staaten","-","3.00","15.Juni2028","4.75","USD","01.Juli2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’198’136.72","0.07","1’198’136.72","1’280’000.00","1’280’000.00","93.59","Vereinigte Staaten","-","5.73","15.Juli2031","5.25","USD","27.Apr.2022"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Unternehmen","Obligationen (FI)","1’196’487.80","0.07","1’196’487.80","1’272’000.00","1’272’000.00","93.22","Vereinigte Staaten","-","5.22","15.Feb.2032","5.00","USD","19.Nov.2021"
"HQY","HEALTHEQUITY INC 144A","Unternehmen","Obligationen (FI)","1’196’182.74","0.07","1’196’182.74","1’255’000.00","1’255’000.00","94.00","Vereinigte Staaten","-","3.79","01.Okt.2029","4.50","USD","08.Okt.2021"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","1’194’461.74","0.07","1’194’461.74","1’235’000.00","1’235’000.00","96.32","Vereinigte Staaten","-","2.67","15.Juni2028","4.63","USD","16.Juni2020"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’194’170.28","0.07","1’194’170.28","1’231’000.00","1’231’000.00","96.03","Vereinigte Staaten","-","4.77","15.Nov.2031","5.75","USD","04.Nov.2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","1’192’935.81","0.07","1’192’935.81","1’840’000.00","1’840’000.00","63.29","Vereinigte Staaten","-","4.09","15.Juni2029","4.88","USD","22.März2024"
"ACCO","ACCO BRANDS CORP 144A","Unternehmen","Obligationen (FI)","1’192’786.20","0.07","1’192’786.20","1’295’000.00","1’295’000.00","90.68","Vereinigte Staaten","-","3.84","15.März2029","4.25","USD","15.März2021"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","1’190’513.43","0.07","1’190’513.43","1’150’000.00","1’150’000.00","102.36","Vereinigte Staaten","-","3.27","01.Feb.2030","7.00","USD","16.Mai2024"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","1’188’418.37","0.07","1’188’418.37","1’173’000.00","1’173’000.00","99.17","Vereinigte Staaten","-","2.70","15.Sept.2027","6.38","USD","14.Sept.2022"
"CC","CHEMOURS COMPANY 144A","Unternehmen","Obligationen (FI)","1’183’639.77","0.07","1’183’639.77","1’325’000.00","1’325’000.00","88.55","Vereinigte Staaten","-","4.39","15.Nov.2029","4.63","USD","18.Aug.2021"
"SABHLD","SABRE GLBL INC 144A","Unternehmen","Obligationen (FI)","1’180’011.95","0.07","1’180’011.95","1’170’000.00","1’170’000.00","99.89","Vereinigte Staaten","-","2.60","15.Dez.2027","11.25","USD","06.Dez.2022"
"APU","AMERIGAS PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’178’671.05","0.07","1’178’671.05","1’115’000.00","1’115’000.00","104.54","Vereinigte Staaten","-","1.85","01.Juni2028","9.38","USD","31.Mai2023"
"LW","LAMB WESTON HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","1’176’640.63","0.07","1’176’640.63","1’195’000.00","1’195’000.00","97.64","Vereinigte Staaten","-","3.27","15.Mai2028","4.88","USD","12.Mai2020"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Unternehmen","Obligationen (FI)","1’175’246.84","0.07","1’175’246.84","1’185’000.00","1’185’000.00","99.16","Niederlande","-","1.24","15.Jan.2027","6.00","USD","23.Sept.2016"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","1’168’328.94","0.07","1’168’328.94","1’120’000.00","1’120’000.00","101.49","Vereinigte Staaten","-","6.31","14.Feb.2033","6.70","USD","13.Feb.2023"
"GSYCN","GOEASY LTD 144A","Unternehmen","Obligationen (FI)","1’166’614.54","0.07","1’166’614.54","1’075’000.00","1’075’000.00","107.37","Kanada","-","1.74","01.Dez.2028","9.25","USD","28.Nov.2023"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Unternehmen","Obligationen (FI)","1’163’896.96","0.07","1’163’896.96","1’175’000.00","1’175’000.00","99.04","Vereinigtes Königreich","-","2.05","15.Jan.2028","5.88","USD","11.Dez.2020"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Unternehmen","Obligationen (FI)","1’162’825.79","0.07","1’162’825.79","1’240’000.00","1’240’000.00","92.32","Vereinigte Staaten","-","3.96","01.Okt.2029","5.00","USD","19.Aug.2021"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","1’162’168.23","0.07","1’162’168.23","1’260’000.00","1’260’000.00","90.93","Vereinigte Staaten","-","3.58","15.Sept.2028","3.88","USD","11.Aug.2021"
"DAR","DARLING INGREDIENTS INC 144A","Unternehmen","Obligationen (FI)","1’159’846.11","0.07","1’159’846.11","1’165’000.00","1’165’000.00","98.23","Vereinigte Staaten","-","1.70","15.Apr.2027","5.25","USD","03.Apr.2019"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","1’157’164.87","0.07","1’157’164.87","1’115’000.00","1’115’000.00","101.14","Vereinigte Staaten","-","2.85","15.Feb.2029","6.25","USD","14.Feb.2024"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","1’156’779.38","0.07","1’156’779.38","1’220’000.00","1’220’000.00","93.71","Vereinigte Staaten","-","5.53","30.Apr.2031","5.25","USD","06.Apr.2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Unternehmen","Obligationen (FI)","1’155’874.28","0.07","1’155’874.28","1’165’000.00","1’165’000.00","97.75","Vereinigte Staaten","-","1.50","15.März2026","4.38","USD","10.März2016"
"NSUS","NUSTAR LOGISTICS LP","Unternehmen","Obligationen (FI)","1’155’301.13","0.07","1’155’301.13","1’140’000.00","1’140’000.00","100.12","Vereinigte Staaten","-","2.40","28.Apr.2027","5.63","USD","28.Apr.2017"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Obligationen (FI)","1’154’134.83","0.07","1’154’134.83","1’125’000.00","1’125’000.00","101.47","Vereinigte Staaten","-","4.49","15.Juli2032","6.38","USD","13.Mai2024"
"VSAT","VIASAT INC 144A","Unternehmen","Obligationen (FI)","1’152’964.38","0.07","1’152’964.38","1’236’000.00","1’236’000.00","91.86","Vereinigte Staaten","-","2.47","15.Apr.2027","5.63","USD","27.März2019"
"PBH","PRESTIGE BRANDS INC 144A","Unternehmen","Obligationen (FI)","1’151’941.75","0.07","1’151’941.75","1’285’000.00","1’285’000.00","88.55","Vereinigte Staaten","-","5.31","01.Apr.2031","3.75","USD","01.März2021"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","1’149’033.09","0.07","1’149’033.09","1’155’000.00","1’155’000.00","98.83","Vereinigte Staaten","-","1.71","01.Dez.2027","5.25","USD","04.Juni2019"
"GCILLC","GCI LLC 144A","Unternehmen","Obligationen (FI)","1’143’518.31","0.07","1’143’518.31","1’225’000.00","1’225’000.00","92.15","Vereinigte Staaten","-","3.46","15.Okt.2028","4.75","USD","07.Okt.2020"
"BGS","B&G FOODS INC","Unternehmen","Obligationen (FI)","1’143’404.18","0.07","1’143’404.18","1’195’000.00","1’195’000.00","93.92","Vereinigte Staaten","-","2.66","15.Sept.2027","5.25","USD","26.Sept.2019"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","1’142’406.73","0.07","1’142’406.73","1’210’000.00","1’210’000.00","92.40","Vereinigte Staaten","-","3.58","01.März2029","5.38","USD","01.März2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","1’141’804.22","0.07","1’141’804.22","1’050’000.00","1’050’000.00","107.81","Vereinigte Staaten","-","4.53","01.Juni2030","7.50","USD","07.Juni2022"
"TGNA","TEGNA INC 144A","Unternehmen","Obligationen (FI)","1’141’102.66","0.07","1’141’102.66","1’145’000.00","1’145’000.00","98.06","Vereinigte Staaten","-","1.38","15.März2026","4.75","USD","10.Sept.2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Unternehmen","Obligationen (FI)","1’140’836.06","0.07","1’140’836.06","1’140’000.00","1’140’000.00","98.65","Vereinigte Staaten","-","1.56","01.Apr.2027","4.88","USD","07.Aug.2017"
"ADAHEA","ADAPTHEALTH LLC 144A","Unternehmen","Obligationen (FI)","1’137’907.84","0.07","1’137’907.84","1’236’000.00","1’236’000.00","90.14","Vereinigte Staaten","-","4.36","01.März2030","5.13","USD","19.Aug.2021"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","1’136’326.19","0.07","1’136’326.19","1’125’000.00","1’125’000.00","98.78","Vereinigte Staaten","-","4.20","15.Sept.2029","6.63","USD","14.Sept.2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","1’135’517.88","0.07","1’135’517.88","1’105’000.00","1’105’000.00","100.97","Vereinigte Staaten","-","2.99","01.Apr.2029","5.88","USD","26.März2024"
"STX","SEAGATE HDD CAYMAN 144A","Unternehmen","Obligationen (FI)","1’135’543.31","0.07","1’135’543.31","1’045’000.00","1’045’000.00","108.64","Vereinigte Staaten","-","2.49","15.Juli2031","8.50","USD","30.Mai2023"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Unternehmen","Obligationen (FI)","1’131’583.13","0.07","1’131’583.13","1’065’000.00","1’065’000.00","104.10","Vereinigte Staaten","-","3.39","01.Okt.2031","7.38","USD","25.Sept.2023"
"SUN","SUNOCO LP","Unternehmen","Obligationen (FI)","1’131’261.21","0.07","1’131’261.21","1’113’000.00","1’113’000.00","100.12","Vereinigte Staaten","-","0.98","15.Apr.2027","6.00","USD","16.Juli2019"
"PBFENE","PBF HOLDING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","1’129’898.86","0.07","1’129’898.86","1’065’000.00","1’065’000.00","103.45","Vereinigte Staaten","-","3.31","15.Sept.2030","7.88","USD","21.Aug.2023"
"TITIM","TELECOM ITALIA CAPITAL SA","Unternehmen","Obligationen (FI)","1’128’476.36","0.07","1’128’476.36","1’200’000.00","1’200’000.00","92.27","Italien","-","7.38","30.Sept.2034","6.00","USD","30.Sept.2005"
"SPBCN","SUPERIOR PLUS LP 144A","Unternehmen","Obligationen (FI)","1’127’134.81","0.07","1’127’134.81","1’195’000.00","1’195’000.00","92.81","Kanada","-","3.59","15.März2029","4.50","USD","11.März2021"
"TKOCN","TASEKO MINES LTD 144A","Unternehmen","Obligationen (FI)","1’126’578.45","0.07","1’126’578.45","1’070’000.00","1’070’000.00","103.39","Kanada","-","3.39","01.Mai2030","8.25","USD","23.Apr.2024"
"GEL","GENESIS ENERGY LP","Unternehmen","Obligationen (FI)","1’125’841.40","0.07","1’125’841.40","1’040’000.00","1’040’000.00","106.01","Vereinigte Staaten","-","2.53","15.Apr.2030","8.88","USD","25.Jan.2023"
"OGN","ORGANON & CO 144A","Unternehmen","Obligationen (FI)","1’124’441.10","0.07","1’124’441.10","1’070’000.00","1’070’000.00","103.80","Vereinigte Staaten","-","5.52","15.Mai2034","7.88","USD","17.Mai2024"
"KW","KENNEDY-WILSON INC","Unternehmen","Obligationen (FI)","1’122’142.15","0.07","1’122’142.15","1’267’000.00","1’267’000.00","86.79","Vereinigte Staaten","-","3.94","01.März2029","4.75","USD","11.Feb.2021"
"VSAT","VIASAT INC 144A","Unternehmen","Obligationen (FI)","1’121’668.61","0.07","1’121’668.61","1’575’000.00","1’575’000.00","70.26","Vereinigte Staaten","-","5.02","30.Mai2031","7.50","USD","28.Sept.2023"
"PLTK","PLAYTIKA HOLDING CORP 144A","Unternehmen","Obligationen (FI)","1’118’988.03","0.07","1’118’988.03","1’235’000.00","1’235’000.00","89.18","Vereinigte Staaten","-","3.94","15.März2029","4.25","USD","11.März2021"
"NSUS","NUSTAR LOGISTICS LP","Unternehmen","Obligationen (FI)","1’118’072.21","0.07","1’118’072.21","1’097’000.00","1’097’000.00","100.24","Vereinigte Staaten","-","0.96","01.Okt.2025","5.75","USD","14.Sept.2020"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","1’116’433.93","0.07","1’116’433.93","1’100’000.00","1’100’000.00","101.48","Vereinigte Staaten","-","2.70","15.Juni2030","6.38","USD","09.Juni2022"
"SLM","SLM CORP","Unternehmen","Obligationen (FI)","1’116’219.89","0.07","1’116’219.89","1’130’000.00","1’130’000.00","97.88","Vereinigte Staaten","-","1.22","29.Okt.2025","4.20","USD","29.Okt.2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Obligationen (FI)","1’114’583.25","0.07","1’114’583.25","1’150’000.00","1’150’000.00","95.41","Vereinigte Staaten","-","2.83","15.Sept.2027","4.50","USD","25.Sept.2017"
"GTES","GATES CORP 144A","Unternehmen","Obligationen (FI)","1’112’746.54","0.07","1’112’746.54","1’075’000.00","1’075’000.00","102.71","Vereinigte Staaten","-","3.06","01.Juli2029","6.88","USD","04.Juni2024"
"ECPG","ENCORE CAPITAL GROUP INC. 144A","Unternehmen","Obligationen (FI)","1’112’246.74","0.07","1’112’246.74","1’030’000.00","1’030’000.00","105.00","Vereinigte Staaten","-","2.58","01.Apr.2029","9.25","USD","20.März2024"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Unternehmen","Obligationen (FI)","1’109’490.14","0.07","1’109’490.14","1’142’000.00","1’142’000.00","96.26","Vereinigte Staaten","-","2.52","20.Mai2027","5.75","USD","13.Feb.2017"
"USFOOD","US FOODS INC 144A","Unternehmen","Obligationen (FI)","1’109’456.42","0.07","1’109’456.42","1’060’000.00","1’060’000.00","104.65","Vereinigte Staaten","-","3.35","15.Jan.2032","7.25","USD","25.Sept.2023"
"AIR","AAR ESCROW ISSUER LLC 144A","Unternehmen","Obligationen (FI)","1’107’183.48","0.07","1’107’183.48","1’050’000.00","1’050’000.00","102.91","Vereinigte Staaten","-","2.67","15.März2029","6.75","USD","01.März2024"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Unternehmen","Obligationen (FI)","1’106’201.04","0.07","1’106’201.04","1’245’000.00","1’245’000.00","88.30","Luxemburg","-","3.71","01.Sept.2028","3.25","USD","12.März2021"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Unternehmen","Obligationen (FI)","1’105’183.09","0.07","1’105’183.09","1’705’000.00","1’705’000.00","62.85","Vereinigte Staaten","-","12.30","01.Feb.2061","4.30","USD","01.Feb.2021"
"ALGT","ALLEGIANT TRAVEL CO 144A","Unternehmen","Obligationen (FI)","1’103’604.60","0.07","1’103’604.60","1’120’000.00","1’120’000.00","95.50","Vereinigte Staaten","-","2.49","15.Aug.2027","7.25","USD","17.Aug.2022"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Obligationen (FI)","1’103’366.61","0.07","1’103’366.61","1’125’000.00","1’125’000.00","97.64","Vereinigte Staaten","-","2.57","15.Juni2028","5.13","USD","10.Dez.2019"
"RIG","TRANSOCEAN INC","Unternehmen","Obligationen (FI)","1’101’391.40","0.07","1’101’391.40","1’260’000.00","1’260’000.00","85.13","Vereinigte Staaten","-","8.28","15.März2038","6.80","USD","11.Dez.2007"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Unternehmen","Obligationen (FI)","1’099’949.64","0.07","1’099’949.64","1’125’000.00","1’125’000.00","95.90","Vereinigte Staaten","-","3.80","01.März2030","5.00","USD","11.Feb.2020"
"NBR","NABORS INDUSTRIES LTD 144A","Unternehmen","Obligationen (FI)","1’099’962.32","0.07","1’099’962.32","1’085’000.00","1’085’000.00","101.36","Vereinigte Staaten","-","0.95","15.Jan.2026","7.25","USD","10.Jan.2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Unternehmen","Obligationen (FI)","1’096’417.58","0.07","1’096’417.58","1’075’000.00","1’075’000.00","101.66","Vereinigte Staaten","-","3.16","15.Juni2029","6.63","USD","28.Juni2024"
"ECPG","ENCORE CAPITAL GROUP INC. 144A","Unternehmen","Obligationen (FI)","1’093’651.91","0.07","1’093’651.91","1’050’000.00","1’050’000.00","102.86","Vereinigte Staaten","-","3.80","15.Mai2030","8.50","USD","21.Mai2024"
"KCADEU","KCA DEUTAG UK FINANCE PLC 144A","Unternehmen","Obligationen (FI)","1’091’939.53","0.07","1’091’939.53","1’070’000.00","1’070’000.00","100.82","Vereinigtes Königreich","-","0.37","01.Dez.2025","9.88","USD","21.Dez.2020"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Unternehmen","Obligationen (FI)","1’089’841.55","0.07","1’089’841.55","1’022’000.00","1’022’000.00","105.65","Vereinigte Staaten","-","3.25","01.Dez.2030","7.88","USD","21.Nov.2023"
"MERLLN","MERLIN ENTERTAINMENTS GROUP US HOL 144A","Unternehmen","Obligationen (FI)","1’088’758.87","0.07","1’088’758.87","1’025’000.00","1’025’000.00","102.94","Vereinigte Staaten","-","3.71","15.Feb.2031","7.38","USD","06.Feb.2024"
"KW","KENNEDY-WILSON INC","Unternehmen","Obligationen (FI)","1’088’597.26","0.07","1’088’597.26","1’260’000.00","1’260’000.00","84.62","Vereinigte Staaten","-","4.60","01.Feb.2030","4.75","USD","23.Aug.2021"
"STX","SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","1’087’918.32","0.07","1’087’918.32","1’099’000.00","1’099’000.00","98.27","Vereinigte Staaten","-","7.61","01.Dez.2034","5.75","USD","02.Dez.2014"
"EMECLI","EMRLD BORROWER LP 144A","Unternehmen","Obligationen (FI)","1’086’566.37","0.07","1’086’566.37","1’055’000.00","1’055’000.00","102.84","Vereinigte Staaten","-","4.18","15.Juli2031","6.75","USD","08.Juli2024"
"KALU","KAISER ALUMINUM CORPORATION 144A","Unternehmen","Obligationen (FI)","1’086’672.26","0.07","1’086’672.26","1’120’000.00","1’120’000.00","95.29","Vereinigte Staaten","-","2.74","01.März2028","4.63","USD","26.Nov.2019"
"CMP","COMPASS MINERALS INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","1’086’308.27","0.07","1’086’308.27","1’125’000.00","1’125’000.00","95.72","Vereinigte Staaten","-","2.56","01.Dez.2027","6.75","USD","26.Nov.2019"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","1’085’862.37","0.07","1’085’862.37","1’080’000.00","1’080’000.00","100.04","Vereinigte Staaten","-","2.53","15.Juni2027","5.88","USD","05.Juni2019"
"WAL","WESTERN ALLIANCE BANCORP","Unternehmen","Obligationen (FI)","1’081’317.16","0.07","1’081’317.16","1’230’000.00","1’230’000.00","87.65","Vereinigte Staaten","-","1.80","15.Juni2031","3.00","USD","07.Juni2021"
"ESTC","ELASTIC NV 144A","Unternehmen","Obligationen (FI)","1’080’688.59","0.07","1’080’688.59","1’174’000.00","1’174’000.00","92.04","Vereinigte Staaten","-","3.99","15.Juli2029","4.13","USD","06.Juli2021"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Unternehmen","Obligationen (FI)","1’079’993.15","0.07","1’079’993.15","1’050’000.00","1’050’000.00","102.64","Vereinigte Staaten","-","4.20","15.Juli2031","7.00","USD","05.Juli2024"
"REZI","RESIDEO FUNDING INC 144A","Unternehmen","Obligationen (FI)","1’079’787.74","0.07","1’079’787.74","1’075’000.00","1’075’000.00","100.45","Vereinigte Staaten","-","4.65","15.Juli2032","6.50","USD","17.Juli2024"
"XPO","XPO INC 144A","Unternehmen","Obligationen (FI)","1’079’291.42","0.07","1’079’291.42","1’038’000.00","1’038’000.00","103.09","Vereinigte Staaten","-","3.25","01.Juni2031","7.13","USD","24.Mai2023"
"KW","KENNEDY-WILSON INC","Unternehmen","Obligationen (FI)","1’076’010.45","0.07","1’076’010.45","1’262’000.00","1’262’000.00","83.39","Vereinigte Staaten","-","5.28","01.März2031","5.00","USD","11.Feb.2021"
"OMI","OWENS & MINOR INC 144A","Unternehmen","Obligationen (FI)","1’075’635.75","0.07","1’075’635.75","1’130’000.00","1’130’000.00","93.26","Vereinigte Staaten","-","4.03","01.Apr.2030","6.63","USD","29.März2022"
"OGN","ORGANON & CO 144A","Unternehmen","Obligationen (FI)","1’072’915.90","0.07","1’072’915.90","1’050’000.00","1’050’000.00","101.08","Vereinigte Staaten","-","5.84","15.Mai2034","6.75","USD","17.Mai2024"
"TITIM","TELECOM ITALIA CAPITAL SA","Unternehmen","Obligationen (FI)","1’072’042.16","0.07","1’072’042.16","1’062’000.00","1’062’000.00","100.04","Italien","-","8.49","04.Juni2038","7.72","USD","04.Juni2008"
"CCS","CENTURY COMMUNITIES INC","Unternehmen","Obligationen (FI)","1’071’246.53","0.07","1’071’246.53","1’055’000.00","1’055’000.00","100.70","Vereinigte Staaten","-","0.96","01.Juni2027","6.75","USD","14.Feb.2020"
"IQV","IQVIA INC 144A","Unternehmen","Obligationen (FI)","1’067’713.54","0.07","1’067’713.54","1’029’000.00","1’029’000.00","102.66","Vereinigte Staaten","-","3.07","15.Mai2030","6.50","USD","23.Mai2023"
"NWSA","NEWS CORP 144A","Unternehmen","Obligationen (FI)","1’067’624.29","0.07","1’067’624.29","1’090’000.00","1’090’000.00","95.80","Vereinigte Staaten","-","4.92","15.Feb.2032","5.13","USD","11.Feb.2022"
"STX","SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","1’066’008.87","0.07","1’066’008.87","1’075’000.00","1’075’000.00","98.55","Vereinigte Staaten","-","2.55","01.Juni2027","4.88","USD","14.Mai2015"
"CMPR","CIMPRESS PLC","Unternehmen","Obligationen (FI)","1’065’111.90","0.07","1’065’111.90","1’060’000.00","1’060’000.00","99.88","Irland","-","0.50","15.Juni2026","7.00","USD","15.Juni2018"
"LAD","LITHIA MOTORS INC 144A","Unternehmen","Obligationen (FI)","1’062’495.45","0.07","1’062’495.45","1’178’000.00","1’178’000.00","90.18","Vereinigte Staaten","-","5.05","15.Jan.2031","4.38","USD","09.Okt.2020"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Unternehmen","Obligationen (FI)","1’061’971.45","0.07","1’061’971.45","1’038’000.00","1’038’000.00","100.41","Vereinigte Staaten","-","0.83","01.Apr.2027","6.50","USD","01.Feb.2018"
"SUN","SUNOCO LP 144A","Unternehmen","Obligationen (FI)","1’062’004.71","0.07","1’062’004.71","1’005’000.00","1’005’000.00","103.32","Vereinigte Staaten","-","2.09","15.Sept.2028","7.00","USD","20.Sept.2023"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","1’062’034.98","0.07","1’062’034.98","1’070’000.00","1’070’000.00","96.91","Vereinigte Staaten","-","4.89","01.Aug.2030","5.13","USD","22.Juli2020"
"NSIT","INSIGHT ENTERPRISES INC 144A","Unternehmen","Obligationen (FI)","1’061’563.56","0.07","1’061’563.56","1’025’000.00","1’025’000.00","102.54","Vereinigte Staaten","-","4.23","15.Mai2032","6.63","USD","20.Mai2024"
