﻿iShares High Yield Systematic Bond ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Jul 11, 2017"
Shares Outstanding,"12,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"USA COMPRESSION PARTNERS LP","Energy","Fixed Income","1,811,635.66","0.32","1,811,635.66","1,779,000.00","91740PAF5","US91740PAF53","BKWC8B0","100.42","United States","-","USD","1.56","6.73","1.00","Sep 01, 2027","6.88","2.87","-","6.52","1.21","6.52","USD","Sep 01, 2019","Dec 17, 2019"
"GAP INC 144A","Consumer Cyclical","Fixed Income","1,808,511.71","0.32","1,808,511.71","2,174,000.00","364760AQ1","US364760AQ18","-","82.71","United States","-","USD","6.05","6.90","1.00","Oct 01, 2031","3.88","6.13","-","6.90","6.13","6.90","USD","Sep 27, 2021","Sep 27, 2021"
"JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Consumer Cyclical","Fixed Income","1,805,476.55","0.32","1,805,476.55","1,912,000.00","47010BAF1","US47010BAF13","BF22YG2","93.88","United Kingdom","-","USD","3.05","6.55","1.00","Oct 01, 2027","4.50","3.05","-","6.55","3.05","6.55","USD","Oct 10, 2017","Oct 10, 2017"
"COGENT COMMUNICATIONS GROUP INC 144A","Communications","Fixed Income","1,799,175.82","0.31","1,799,175.82","1,758,000.00","19240CAE3","US19240CAE30","-","99.43","United States","-","USD","2.12","7.21","1.00","Jun 15, 2027","7.00","2.65","-","7.21","2.65","7.21","USD","Jun 22, 2022","Jun 22, 2022"
"CLEVELAND-CLIFFS INC","Basic Industry","Fixed Income","1,781,224.27","0.31","1,781,224.27","1,744,000.00","185899AH4","US185899AH46","BMF04M8","99.46","United States","-","USD","1.54","6.07","1.00","Jun 01, 2027","5.88","2.68","-","6.07","2.68","6.07","USD","Dec 01, 2019","Apr 24, 2020"
"ENERGEAN PLC 144A","Energy","Fixed Income","1,763,184.04","0.31","1,763,184.04","1,859,000.00","29280EAA7","US29280EAA73","BP4DQT0","94.58","Egypt","-","USD","2.51","8.61","1.00","Apr 30, 2027","6.50","2.61","-","8.61","2.61","8.61","USD","Nov 18, 2021","Nov 18, 2021"
"BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Reits","Fixed Income","1,758,187.25","0.31","1,758,187.25","1,788,000.00","11284DAA3","US11284DAA37","BJBL0T3","98.33","United States","-","USD","1.49","6.65","1.00","May 15, 2026","5.75","1.86","-","6.65","1.86","6.65","USD","May 01, 2019","May 01, 2019"
"KOSMOS ENERGY LTD 144A","Energy","Fixed Income","1,754,044.34","0.31","1,754,044.34","1,814,000.00","500688AD8","US500688AD86","-","95.15","Ghana","-","USD","2.85","9.03","1.00","Mar 01, 2028","7.50","3.17","-","9.03","3.17","9.03","USD","Mar 04, 2021","Mar 04, 2021"
"ARCHROCK PARTNERS LP 144A","Energy","Fixed Income","1,743,000.51","0.31","1,743,000.51","1,724,000.00","03959KAA8","US03959KAA88","BJSDZR5","100.26","United States","-","USD","1.16","6.77","1.00","Apr 01, 2027","6.88","2.55","-","6.55","0.83","6.55","USD","Mar 21, 2019","Mar 21, 2019"
"HECLA MINING COMPANY","Basic Industry","Fixed Income","1,729,984.76","0.30","1,729,984.76","1,687,000.00","422704AH9","US422704AH97","-","100.74","United States","-","USD","1.84","7.02","1.00","Feb 15, 2028","7.25","3.18","-","6.79","1.59","6.79","USD","Feb 19, 2020","Feb 19, 2020"
"NRG ENERGY INC","Electric","Fixed Income","1,715,317.43","0.30","1,715,317.43","1,701,000.00","629377CE0","US629377CE03","BF5J772","98.93","United States","-","USD","2.09","6.08","1.00","Jan 15, 2028","5.75","3.20","-","6.08","3.20","6.08","USD","Jul 15, 2018","Oct 30, 2018"
"COMSTOCK RESOURCES INC 144A","Energy","Fixed Income","1,709,762.18","0.30","1,709,762.18","1,790,000.00","205768AU8","US205768AU84","-","94.84","United States","-","USD","3.52","8.07","1.00","Mar 01, 2029","6.75","3.97","-","8.07","3.97","8.07","USD","Apr 09, 2024","Apr 09, 2024"
"CNX RESOURCES CORP 144A","Energy","Fixed Income","1,691,850.23","0.30","1,691,850.23","1,696,000.00","12653CAJ7","US12653CAJ71","-","97.76","United States","-","USD","3.09","6.56","1.00","Jan 15, 2029","6.00","3.92","-","6.56","3.92","6.56","USD","Nov 30, 2020","Nov 30, 2020"
"DYE & DURHAM CORP 144A","Technology","Fixed Income","1,684,796.70","0.29","1,684,796.70","1,636,000.00","267486AA6","US267486AA63","-","102.17","Canada","-","USD","3.20","8.08","1.00","Apr 15, 2029","8.63","3.93","-","7.97","3.26","7.97","USD","Apr 11, 2024","Apr 11, 2024"
"STONEX GROUP INC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","1,681,833.25","0.29","1,681,833.25","1,611,000.00","861896AA6","US861896AA67","-","102.78","United States","-","USD","3.96","7.35","1.00","Mar 01, 2031","7.88","5.14","-","7.18","3.90","7.18","USD","Mar 01, 2024","Mar 01, 2024"
"BRINKER INTERNATIONAL INC 144A","Consumer Cyclical","Fixed Income","1,623,328.82","0.28","1,623,328.82","1,508,000.00","109641AK6","US109641AK67","-","104.90","United States","-","USD","3.07","7.25","1.00","Jul 15, 2030","8.25","4.69","-","6.87","3.38","6.87","USD","Jun 27, 2023","Jun 27, 2023"
"UNITED RENTALS (NORTH AMERICA) INC","Capital Goods","Fixed Income","1,604,008.95","0.28","1,604,008.95","1,623,000.00","911365BG8","US911365BG81","BDGSYG2","97.20","United States","-","USD","2.52","5.73","1.00","Jan 15, 2028","4.88","3.25","-","5.73","3.25","5.73","USD","Aug 11, 2017","Aug 11, 2017"
"HUGHES SATELLITE SYSTEMS CORP","Communications","Fixed Income","1,561,638.88","0.27","1,561,638.88","1,875,000.00","444454AD4","US444454AD48","BZ12322","81.77","United States","-","USD","2.03","15.26","1.00","Aug 01, 2026","5.25","1.92","-","15.26","1.92","15.26","USD","Feb 01, 2017","May 11, 2017"
"PENNYMAC FINANCIAL SERVICES INC 144A","Finance Companies","Fixed Income","1,547,464.04","0.27","1,547,464.04","1,556,000.00","70932MAA5","US70932MAA53","BN7JDY5","99.00","United States","-","USD","1.09","6.12","1.00","Oct 15, 2025","5.38","1.34","-","6.12","1.34","6.12","USD","Sep 29, 2020","Sep 29, 2020"
"STARWOOD PROPERTY TRUST INC 144A","Reits","Fixed Income","1,543,854.06","0.27","1,543,854.06","1,598,000.00","85571BAY1","US85571BAY11","BP2CW35","95.15","United States","-","USD","2.38","6.38","1.00","Jan 15, 2027","4.38","2.43","-","6.38","2.43","6.38","USD","Jan 25, 2022","Jan 25, 2022"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Fixed Income","1,522,985.11","0.27","1,522,985.11","1,549,000.00","12116LAC3","US12116LAC37","-","97.75","United States","-","USD","3.58","7.35","1.00","Apr 15, 2030","6.88","4.75","-","7.35","4.75","7.35","USD","Apr 11, 2022","Apr 11, 2022"
"ROBLOX CORP 144A","Communications","Fixed Income","1,513,129.92","0.26","1,513,129.92","1,716,000.00","771049AA1","US771049AA15","-","88.03","United States","-","USD","4.90","6.32","1.00","May 01, 2030","3.88","5.16","-","6.32","5.16","6.32","USD","Oct 29, 2021","Oct 29, 2021"
"TEGNA INC","Communications","Fixed Income","1,499,064.72","0.26","1,499,064.72","1,662,000.00","87901JAH8","US87901JAH86","BMXC0P1","89.36","United States","-","USD","4.37","7.45","1.00","Sep 15, 2029","5.00","4.50","-","7.45","4.50","7.45","USD","Sep 13, 2019","Sep 13, 2019"
"ALGOMA STEEL INC 144A","Basic Industry","Fixed Income","1,477,309.84","0.26","1,477,309.84","1,470,000.00","01566MAD7","CA01566MAD70","-","99.50","Canada","-","USD","3.47","9.24","1.00","Apr 15, 2029","9.13","3.85","-","9.24","3.85","9.24","USD","Apr 05, 2024","Apr 05, 2024"
"EQM MIDSTREAM PARTNERS LP","Energy","Fixed Income","1,473,835.92","0.26","1,473,835.92","1,438,000.00","26885BAE0","US26885BAE02","BFXXB41","100.33","United States","-","USD","11.83","6.47","1.00","Jul 15, 2048","6.50","11.87","-","6.47","11.77","6.47","USD","Jun 25, 2018","Jun 25, 2018"
"DAVITA INC 144A","Consumer Non-Cyclical","Fixed Income","1,469,827.31","0.26","1,469,827.31","1,733,000.00","23918KAT5","US23918KAT51","BMFBJQ0","83.88","United States","-","USD","5.62","6.76","1.00","Feb 15, 2031","3.75","5.69","-","6.76","5.69","6.76","USD","Aug 11, 2020","Aug 11, 2020"
"USD CASH","Cash and/or Derivatives","Cash","1,383,582.92","0.24","1,383,582.92","1,383,583.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
"NEXSTAR MEDIA INC 144A","Communications","Fixed Income","1,382,483.50","0.24","1,382,483.50","1,418,000.00","65343HAA9","US65343HAA95","BJXR8L7","95.62","United States","-","USD","2.47","7.19","1.00","Jul 15, 2027","5.63","2.78","-","7.19","2.78","7.19","USD","Jul 03, 2019","Jul 03, 2019"
"DELTA AIR LINES INC","Transportation","Fixed Income","1,373,424.73","0.24","1,373,424.73","1,416,000.00","247361ZN1","US247361ZN12","BFZP587","96.68","United States","-","USD","3.49","5.32","1.00","Apr 19, 2028","4.38","3.54","-","5.32","3.54","5.32","USD","Apr 19, 2018","Apr 19, 2018"
"BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","1,369,321.14","0.24","1,369,321.14","1,795,000.00","071734AC1","US071734AC18","BHTG9P5","74.85","United States","-","USD","2.85","15.96","1.00","Aug 15, 2027","5.75","2.70","-","15.96","2.70","15.96","USD","Mar 08, 2019","Mar 08, 2019"
"VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","1,365,244.15","0.24","1,365,244.15","1,369,000.00","92840VAB8","US92840VAB80","BHQTTK2","98.32","United States","-","USD","1.70","6.30","1.00","Feb 15, 2027","5.63","2.47","-","6.30","2.47","6.30","USD","Feb 06, 2019","Feb 06, 2019"
"NEOGEN FOOD SAFETY CORP 144A","Consumer Non-Cyclical","Fixed Income","1,352,274.66","0.24","1,352,274.66","1,240,000.00","365417AA2","US365417AA28","-","106.30","United States","-","USD","3.36","7.34","1.00","Jul 20, 2030","8.63","4.67","-","6.99","2.70","6.99","USD","Jul 20, 2022","Jul 20, 2022"
"GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","1,296,238.28","0.23","1,296,238.28","1,293,000.00","36168QAF1","US36168QAF19","BJBYK25","98.12","Canada","-","USD","1.71","5.92","1.00","Dec 15, 2026","5.13","2.33","-","5.92","2.33","5.92","USD","Dec 16, 2019","Dec 16, 2019"
"MACYS RETAIL HOLDINGS LLC 144A","Consumer Cyclical","Fixed Income","1,228,799.39","0.22","1,228,799.39","1,269,000.00","55617LAR3","US55617LAR33","-","95.81","United States","-","USD","5.08","6.82","1.00","Mar 15, 2032","6.13","6.03","-","6.82","6.03","6.82","USD","Mar 10, 2022","Mar 10, 2022"
"ICAHN ENTERPRISES LP 144A","Financial Other","Fixed Income","1,203,701.29","0.21","1,203,701.29","1,201,000.00","451102CG0","US451102CG02","-","100.22","United States","-","USD","4.59","8.88","1.00","Jun 15, 2030","9.00","4.63","-","8.87","4.33","8.87","USD","May 28, 2024","May 28, 2024"
"UNITED STATES STEEL CORP","Basic Industry","Fixed Income","1,180,698.98","0.21","1,180,698.98","1,160,000.00","912909AU2","US912909AU28","BN33QF3","100.37","United States","-","USD","2.13","6.78","1.00","Mar 01, 2029","6.88","3.98","-","6.64","1.64","6.64","USD","Feb 11, 2021","Feb 11, 2021"
"CIVITAS RESOURCES INC 144A","Energy","Fixed Income","1,173,741.66","0.21","1,173,741.66","1,198,000.00","097793AE3","US097793AE35","BMTVQ76","97.56","United States","-","USD","1.94","6.10","1.00","Oct 15, 2026","5.00","2.23","-","6.10","2.23","6.10","USD","Oct 13, 2021","Oct 13, 2021"
"ALLISON TRANSMISSION INC 144A","Consumer Cyclical","Fixed Income","1,161,522.15","0.20","1,161,522.15","1,147,000.00","019736AF4","US019736AF46","BHRH8R5","98.59","United States","-","USD","2.96","6.20","1.00","Jun 01, 2029","5.88","4.19","-","6.20","4.19","6.20","USD","Mar 29, 2019","Mar 29, 2019"
"ICAHN ENTERPRISES LP","Financial Other","Fixed Income","1,114,558.82","0.20","1,114,558.82","1,296,000.00","451102CC9","US451102CC97","-","84.74","United States","-","USD","4.11","8.36","1.00","Feb 01, 2029","4.38","4.04","-","8.36","4.04","8.36","USD","Jan 19, 2021","Jul 02, 2021"
"ADTALEM GLOBAL EDUCATION INC 144A","Industrial Other","Fixed Income","1,099,485.31","0.19","1,099,485.31","1,131,000.00","00737WAA7","US00737WAA71","BMWSVR9","96.08","United States","-","USD","2.81","6.68","1.00","Mar 01, 2028","5.50","3.32","-","6.68","3.32","6.68","USD","Mar 01, 2021","Mar 01, 2021"
"CHORD ENERGY CORP 144A","Energy","Fixed Income","1,099,506.71","0.19","1,099,506.71","1,068,000.00","674215AL2","US674215AL24","BN0Z599","100.05","United States","-","USD","1.20","6.35","1.00","Jun 01, 2026","6.38","1.84","-","6.32","0.97","6.32","USD","Jun 09, 2021","Jun 09, 2021"
"PENNYMAC FINANCIAL SERVICES INC 144A","Finance Companies","Fixed Income","1,070,531.69","0.19","1,070,531.69","1,175,000.00","70932MAB3","US70932MAB37","-","90.05","United States","-","USD","3.97","6.73","1.00","Feb 15, 2029","4.25","4.14","-","6.73","4.14","6.73","USD","Feb 11, 2021","Feb 11, 2021"
"ROCKET MORTGAGE LLC 144A","Finance Companies","Fixed Income","1,065,824.64","0.19","1,065,824.64","1,273,000.00","77313LAB9","US77313LAB99","BP6QRV6","83.39","United States","-","USD","7.11","6.37","1.00","Oct 15, 2033","4.00","7.50","-","6.37","7.50","6.37","USD","Oct 05, 2021","Oct 05, 2021"
"ARCHROCK PARTNERS LP 144A","Energy","Fixed Income","1,048,945.05","0.18","1,048,945.05","1,050,000.00","03959KAC4","US03959KAC45","BL717V2","99.14","United States","-","USD","2.19","6.50","1.00","Apr 01, 2028","6.25","3.37","-","6.50","3.37","6.50","USD","Dec 20, 2019","Dec 20, 2019"
"GULFPORT ENERGY OPERATING CORP 144A","Energy","Fixed Income","1,048,749.35","0.18","1,048,749.35","995,000.00","402635AR7","US402635AR75","-","101.76","United States","-","USD","0.96","7.04","1.00","May 17, 2026","8.00","1.77","-","6.19","0.92","6.19","USD","May 17, 2021","May 17, 2021"
"SIRIUS XM RADIO INC 144A","Communications","Fixed Income","1,045,714.58","0.18","1,045,714.58","1,266,000.00","82967NBM9","US82967NBM92","-","81.80","United States","-","USD","6.00","7.11","1.00","Sep 01, 2031","3.88","6.04","-","7.11","6.04","7.11","USD","Aug 16, 2021","Aug 16, 2021"
"BRISTOW GROUP INC 144A","Energy","Fixed Income","1,024,985.32","0.18","1,024,985.32","1,034,000.00","11040GAA1","US11040GAA13","BMVD700","97.71","United States","-","USD","2.52","7.57","1.00","Mar 01, 2028","6.88","3.23","-","7.57","3.23","7.57","USD","Feb 25, 2021","Feb 25, 2021"
"HILTON GRAND VACATIONS BORROWER ES 144A","Consumer Cyclical","Fixed Income","1,017,163.83","0.18","1,017,163.83","1,121,000.00","43284MAB4","US43284MAB46","-","88.92","United States","-","USD","5.38","6.86","1.00","Jul 01, 2031","4.88","5.72","-","6.86","5.72","6.86","USD","Jun 28, 2021","Jun 28, 2021"
"SPIRIT AEROSYSTEMS INC 144A","Capital Goods","Fixed Income","1,008,126.90","0.18","1,008,126.90","898,000.00","85205TAN0","US85205TAN00","-","107.97","United States","-","USD","1.93","7.59","1.00","Nov 30, 2029","9.38","4.16","-","6.77","2.17","6.77","USD","Nov 23, 2022","Nov 23, 2022"
"FRONTIER COMMUNICATIONS HOLDINGS L","Communications","Fixed Income","983,973.31","0.17","983,973.31","1,129,000.00","35908MAA8","US35908MAA80","-","86.93","United States","-","USD","4.46","8.95","1.00","Nov 01, 2029","5.88","4.48","-","8.95","4.48","8.95","USD","Apr 30, 2021","Apr 30, 2021"
"ORGANON & CO 144A","Consumer Non-Cyclical","Fixed Income","979,325.43","0.17","979,325.43","965,000.00","68622FAB7","US68622FAB76","-","101.48","United States","-","USD","5.82","7.65","1.00","May 15, 2034","7.88","6.87","-","7.62","5.88","7.62","USD","May 17, 2024","May 17, 2024"
"PG&E CORPORATION","Electric","Fixed Income","967,046.32","0.17","967,046.32","990,000.00","69331CAJ7","US69331CAJ71","BLCC408","95.73","United States","-","USD","4.10","6.09","1.00","Jul 01, 2030","5.25","5.04","-","6.09","5.04","6.09","USD","Jun 23, 2020","Jun 23, 2020"
"CIVITAS RESOURCES INC 144A","Energy","Fixed Income","966,067.59","0.17","966,067.59","893,000.00","17888HAA1","US17888HAA14","-","105.06","United States","-","USD","1.84","6.94","1.00","Jul 01, 2028","8.38","3.37","-","6.55","2.66","6.55","USD","Jun 29, 2023","Jun 29, 2023"
"KORN FERRY 144A","Consumer Cyclical","Fixed Income","951,815.32","0.17","951,815.32","982,000.00","50067PAA7","US50067PAA75","-","95.00","United States","-","USD","2.77","6.20","1.00","Dec 15, 2027","4.63","3.17","-","6.20","3.17","6.20","USD","Dec 16, 2019","Dec 16, 2019"
"AMERIGAS PARTNERS LP/AMERIGAS FINA","Energy","Fixed Income","943,609.74","0.17","943,609.74","955,000.00","030981AJ3","US030981AJ33","BYMXB45","97.42","United States","-","USD","2.01","7.12","1.00","Aug 20, 2026","5.88","2.05","-","7.12","2.05","7.12","USD","Jun 27, 2016","Jun 27, 2016"
"NEW FORTRESS ENERGY INC 144A","Energy","Fixed Income","918,732.52","0.16","918,732.52","920,000.00","644393AA8","US644393AA81","-","98.74","United States","-","USD","1.11","7.75","1.00","Sep 15, 2025","6.75","1.24","-","7.75","1.24","7.75","USD","Sep 02, 2020","Sep 02, 2020"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Fixed Income","911,117.96","0.16","911,117.96","944,000.00","12116LAA7","US12116LAA70","-","96.00","United States","-","USD","2.90","7.45","1.00","Apr 15, 2028","6.25","3.38","-","7.45","3.38","7.45","USD","Apr 05, 2021","Apr 05, 2021"
"CCO HOLDINGS LLC 144A","Communications","Fixed Income","904,485.63","0.16","904,485.63","1,095,000.00","1248EPCK7","US1248EPCK74","-","81.37","United States","-","USD","5.53","7.87","1.00","Feb 01, 2031","4.25","5.50","-","7.87","5.50","7.87","USD","Jul 09, 2020","Jul 09, 2020"
"JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Consumer Cyclical","Fixed Income","845,996.36","0.15","845,996.36","850,000.00","47010BAK0","US47010BAK08","-","97.57","United Kingdom","-","USD","2.46","6.63","1.00","Jan 15, 2028","5.88","3.18","-","6.63","3.18","6.63","USD","Dec 11, 2020","Dec 11, 2020"
"MERCURY CHILE HOLDCO LLC 144A","Electric","Fixed Income","813,548.19","0.14","813,548.19","826,000.00","58937CAA7","US58937CAA71","-","96.49","Chile","-","USD","2.19","7.97","1.00","Jan 24, 2027","6.50","2.37","-","7.97","2.37","7.97","USD","Jan 24, 2022","Jan 24, 2022"
"LIVE NATION ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","808,252.04","0.14","808,252.04","864,000.00","538034AX7","US538034AX75","-","92.30","United States","-","USD","3.17","6.13","1.00","Jan 15, 2028","3.75","3.30","-","6.13","3.30","6.13","USD","Jan 04, 2021","Jan 04, 2021"
"THE GEO GROUP INC 144A","Consumer Cyclical","Fixed Income","757,280.45","0.13","757,280.45","715,000.00","36162JAF3","US36162JAF30","-","105.14","United States","-","USD","3.85","9.22","1.00","Apr 15, 2031","10.25","4.91","-","8.93","3.81","8.93","USD","Apr 18, 2024","Apr 18, 2024"
"IRON MOUNTAIN INC 144A","Technology","Fixed Income","742,241.21","0.13","742,241.21","775,000.00","46284VAL5","US46284VAL53","-","93.90","United States","-","USD","5.20","6.60","1.00","Jul 15, 2032","5.63","6.27","-","6.60","6.27","6.60","USD","Jun 22, 2020","Jun 22, 2020"
"METHANEX CORPORATION","Basic Industry","Fixed Income","685,092.78","0.12","685,092.78","695,000.00","59151KAL2","US59151KAL26","-","96.39","Canada","-","USD","4.63","6.02","1.00","Dec 15, 2029","5.25","4.65","-","6.02","4.65","6.02","USD","Sep 12, 2019","Sep 12, 2019"
"IRON MOUNTAIN INC 144A","Technology","Fixed Income","676,709.51","0.12","676,709.51","741,000.00","46284VAN1","US46284VAN10","-","90.20","United States","-","USD","5.16","6.30","1.00","Feb 15, 2031","4.50","5.59","-","6.30","5.59","6.30","USD","Aug 18, 2020","Aug 18, 2020"
"WARRIOR MET COAL INC 144A","Basic Industry","Fixed Income","656,895.60","0.11","656,895.60","626,000.00","93627CAB7","US93627CAB72","-","101.35","United States","-","USD","2.36","7.52","1.00","Dec 01, 2028","7.88","3.64","-","7.28","2.20","7.28","USD","Dec 06, 2021","Dec 06, 2021"
"ORGANON & CO 144A","Consumer Non-Cyclical","Fixed Income","644,994.45","0.11","644,994.45","645,000.00","68622FAA9","US68622FAA93","-","100.00","United States","-","USD","6.06","6.75","1.00","May 15, 2034","6.75","7.19","-","6.74","6.11","6.74","USD","May 17, 2024","May 17, 2024"
"MAGNOLIA OIL & GAS FINANCE CORP 144A","Energy","Fixed Income","643,466.13","0.11","643,466.13","640,000.00","559665AA2","US559665AA25","BYVW0H9","98.81","United States","-","USD","1.37","6.58","1.00","Aug 01, 2026","6.00","2.00","-","6.58","2.00","6.58","USD","Jul 31, 2018","Jul 31, 2018"
"NCL CORPORATION LTD 144A","Consumer Cyclical","Fixed Income","632,586.11","0.11","632,586.11","604,000.00","62886HBG5","US62886HBG56","-","102.80","United States","-","USD","3.82","7.04","1.00","Feb 15, 2029","7.75","3.87","-","7.01","3.69","7.01","USD","Feb 18, 2022","Feb 18, 2022"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finance Companies","Fixed Income","631,993.05","0.11","631,993.05","652,000.00","63861CAC3","US63861CAC38","BMD7LH5","95.56","United States","-","USD","2.96","6.72","1.00","Aug 15, 2028","5.50","3.66","-","6.72","3.66","6.72","USD","Aug 06, 2020","Aug 06, 2020"
"WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Consumer Cyclical","Fixed Income","556,926.79","0.10","556,926.79","569,000.00","983130AX3","US983130AX35","BD3N0P1","97.88","United States","-","USD","2.67","6.03","1.00","May 15, 2027","5.25","2.73","-","6.03","2.73","6.03","USD","May 11, 2017","May 11, 2017"
"CARNIVAL CORP 144A","Consumer Cyclical","Fixed Income","521,654.11","0.09","521,654.11","459,000.00","143658BS0","US143658BS00","-","108.87","United States","-","USD","1.15","8.59","1.00","Jun 01, 2030","10.50","4.31","-","6.51","0.95","6.51","USD","May 25, 2022","May 25, 2022"
"MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","520,539.49","0.09","520,539.49","507,000.00","603051AC7","US603051AC70","-","102.36","Australia","-","USD","2.00","7.22","1.00","Nov 01, 2027","8.00","2.98","-","6.94","2.20","6.94","USD","May 02, 2022","May 02, 2022"
"GRAHAM HOLDINGS CO 144A","Communications","Fixed Income","505,681.37","0.09","505,681.37","498,000.00","384637AA2","US384637AA23","BFCCDK9","98.92","United States","-","USD","1.27","6.32","1.00","Jun 01, 2026","5.75","1.85","-","6.32","1.85","6.32","USD","May 30, 2018","May 30, 2018"
"ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","454,194.64","0.08","454,194.64","437,000.00","682691AE0","US682691AE03","-","102.62","United States","-","USD","3.68","7.31","1.00","Mar 15, 2030","7.88","4.58","-","7.19","3.76","7.19","USD","Dec 13, 2023","Dec 13, 2023"
"RESORTS WORLD LAS VEGAS LLC 144A","Consumer Cyclical","Fixed Income","421,488.45","0.07","421,488.45","386,000.00","76120HAD9","US76120HAD98","-","106.66","United States","-","USD","4.72","7.10","1.00","Jul 27, 2030","8.45","4.72","-","7.08","4.62","7.08","USD","Jul 27, 2023","Jul 27, 2023"
"PARK INTERMEDIATE HOLDINGS LLC 144A","Reits","Fixed Income","417,290.55","0.07","417,290.55","447,000.00","70052LAC7","US70052LAC72","BM9SJS9","93.35","United States","-","USD","3.80","6.45","1.00","May 15, 2029","4.88","4.34","-","6.45","4.34","6.45","USD","May 14, 2021","May 14, 2021"
"NEW FORTRESS ENERGY INC 144A","Energy","Fixed Income","398,761.06","0.07","398,761.06","397,000.00","644393AC4","US644393AC48","-","98.82","United States","-","USD","3.44","9.05","1.00","Mar 15, 2029","8.75","3.80","-","9.05","3.80","9.05","USD","Mar 08, 2024","Mar 08, 2024"
"ROCKET MORTGAGE LLC 144A","Finance Companies","Fixed Income","386,641.77","0.07","386,641.77","426,000.00","74841CAA9","US74841CAA99","BN7NDB4","90.02","United States","-","USD","4.05","6.05","1.00","Mar 01, 2029","3.63","4.26","-","6.05","4.26","6.05","USD","Sep 14, 2020","Sep 14, 2020"
"ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","385,232.84","0.07","385,232.84","428,000.00","682691AC4","US682691AC47","-","89.36","United States","-","USD","3.80","6.75","1.00","Sep 15, 2028","3.88","3.85","-","6.75","3.85","6.75","USD","Aug 11, 2021","Aug 11, 2021"
"ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","356,452.30","0.06","356,452.30","355,000.00","682691AF7","US682691AF77","-","100.41","United States","-","USD","4.41","7.40","1.00","May 15, 2031","7.50","5.38","-","7.37","4.12","7.37","USD","May 22, 2024","May 22, 2024"
"ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","286,542.29","0.05","286,542.29","280,000.00","85172FAQ2","US85172FAQ28","BK62TX5","100.13","United States","-","USD","2.97","6.58","1.00","Jan 15, 2028","6.63","3.14","-","6.58","2.76","6.58","USD","May 09, 2019","May 09, 2019"
"IRON MOUNTAIN INC 144A","Technology","Fixed Income","275,558.91","0.05","275,558.91","283,000.00","46284VAE1","US46284VAE11","BD3MND7","96.50","United States","-","USD","2.71","6.29","1.00","Mar 15, 2028","5.25","3.38","-","6.29","3.38","6.29","USD","Dec 27, 2017","Dec 27, 2017"
"ONEMAIN FINANCE CORP","Finance Companies","Fixed Income","210,928.66","0.04","210,928.66","225,000.00","85172FAR0","US85172FAR01","BKTMHD8","93.75","United States","-","USD","4.61","6.76","1.00","Nov 15, 2029","5.38","4.65","-","6.76","4.65","6.76","USD","Nov 07, 2019","Nov 07, 2019"
"UNITI GROUP LP 144A","Communications","Fixed Income","129,168.47","0.02","129,168.47","125,000.00","91327TAB7","US91327TAB70","-","101.53","United States","-","USD","2.52","10.00","1.00","Feb 15, 2028","10.50","3.00","-","9.86","2.37","9.86","USD","Mar 15, 2024","May 17, 2024"
"LD HOLDINGS GROUP LLC 144A","Finance Companies","Fixed Income","20,493.95","0.00","20,493.95","21,000.00","521088AA2","US521088AA24","-","97.34","United States","-","USD","1.36","8.47","1.00","Nov 01, 2025","6.50","1.36","-","8.47","1.36","8.47","USD","Oct 27, 2020","Oct 27, 2020"
"EUR CASH","Cash and/or Derivatives","Cash","270.47","0.00","270.47","249.00","-","-","-","108.56","European Union","-","USD","0.00","3.83","0.92","-","0.00","0.00","-","3.83","0.00","3.83","EUR","-","Jan 01, 1989"
 
