﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"AL","AIR LEASE CORPORATION MTN","Finanzunternehmen","Obligationen (FI)","1’908’961.94","0.03","1’908’961.94","2’045’000.00","2’045’000.00","92.35","Vereinigte Staaten","-","2.41","15.Jan.2027","2.20","USD","12.Jan.2022"
"EIX","EDISON INTERNATIONAL","Elektro-","Obligationen (FI)","1’908’857.09","0.03","1’908’857.09","1’977’000.00","1’977’000.00","95.37","Vereinigte Staaten","-","3.30","15.März2028","4.13","USD","13.März2018"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","1’902’953.61","0.03","1’902’953.61","1’750’000.00","1’750’000.00","107.43","Vereinigte Staaten","-","2.52","29.Apr.2027","8.00","USD","29.Apr.1997"
"HPQ","HP INC","Technologie","Obligationen (FI)","1’900’819.55","0.03","1’900’819.55","2’020’000.00","2’020’000.00","94.01","Vereinigte Staaten","-","2.77","17.Juni2027","3.00","USD","17.Juni2020"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","1’897’499.98","0.03","1’897’499.98","1’880’000.00","1’880’000.00","99.89","Vereinigte Staaten","-","1.23","15.Okt.2025","5.15","USD","28.Okt.2022"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","1’896’860.16","0.03","1’896’860.16","1’875’000.00","1’875’000.00","100.18","Vereinigte Staaten","-","1.23","28.Okt.2026","5.90","USD","28.Okt.2022"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","1’896’522.63","0.03","1’896’522.63","1’970’000.00","1’970’000.00","95.46","Vereinigte Staaten","-","2.56","01.Apr.2027","3.35","USD","24.März2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","1’895’592.08","0.03","1’895’592.08","1’900’000.00","1’900’000.00","99.48","Vereinigte Staaten","-","0.11","09.Aug.2024","0.75","USD","09.Sept.2021"
"AON","AON PLC","Versicherung","Obligationen (FI)","1’893’216.25","0.03","1’893’216.25","1’935’000.00","1’935’000.00","97.70","Vereinigte Staaten","-","1.36","15.Dez.2025","3.88","USD","01.März2016"
"WELL","WELLTOWER OP LLC","REITS","Obligationen (FI)","1’892’100.74","0.03","1’892’100.74","1’915’000.00","1’915’000.00","97.78","Vereinigte Staaten","-","1.58","01.Apr.2026","4.25","USD","01.März2016"
"AGR","AVANGRID INC","Elektro-","Obligationen (FI)","1’891’579.10","0.03","1’891’579.10","1’909’000.00","1’909’000.00","98.85","Vereinigte Staaten","-","0.42","01.Dez.2024","3.15","USD","21.Nov.2017"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Technologie","Obligationen (FI)","1’890’363.20","0.03","1’890’363.20","1’880’000.00","1’880’000.00","98.72","Vereinigte Staaten","-","2.35","05.Feb.2027","4.60","USD","05.Feb.2024"
"INTU","INTUIT INC.","Technologie","Obligationen (FI)","1’889’080.51","0.03","1’889’080.51","1’855’000.00","1’855’000.00","100.34","Vereinigte Staaten","-","2.00","15.Sept.2026","5.25","USD","15.Sept.2023"
"LHX","L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Obligationen (FI)","1’888’951.38","0.03","1’888’951.38","1’875’000.00","1’875’000.00","99.27","Vereinigte Staaten","-","4.24","01.Juni2029","5.05","USD","13.März2024"
"AL","AIR LEASE CORPORATION","Finanzunternehmen","Obligationen (FI)","1’887’807.45","0.03","1’887’807.45","1’995’000.00","1’995’000.00","94.36","Vereinigte Staaten","-","3.17","01.Dez.2027","3.63","USD","20.Nov.2017"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’886’633.89","0.03","1’886’633.89","1’885’000.00","1’885’000.00","99.52","Vereinigte Staaten","-","1.32","17.Nov.2025","5.00","USD","17.Nov.2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","1’885’841.54","0.03","1’885’841.54","1’860’000.00","1’860’000.00","99.66","Vereinigte Staaten","-","1.54","20.Feb.2026","4.95","USD","22.Feb.2024"
"FITB","FIFTH THIRD BANCORP","Bankwesen","Obligationen (FI)","1’885’899.70","0.03","1’885’899.70","1’825’000.00","1’825’000.00","102.26","Vereinigte Staaten","-","2.91","27.Okt.2028","6.36","USD","27.Okt.2022"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","1’881’700.54","0.03","1’881’700.54","2’130’000.00","2’130’000.00","88.12","Vereinigte Staaten","-","3.19","01.Nov.2027","1.38","USD","16.Okt.2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","1’879’461.62","0.03","1’879’461.62","1’915’000.00","1’915’000.00","96.58","Vereinigte Staaten","-","1.94","28.Juli2026","3.75","USD","28.Juli2016"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’879’817.09","0.03","1’879’817.09","1’975’000.00","1’975’000.00","93.82","Vereinigte Staaten","-","3.24","25.Jan.2028","3.20","USD","07.Dez.2017"
"DLR","DIGITAL REALTY TRUST LP","REITS","Obligationen (FI)","1’878’776.95","0.03","1’878’776.95","1’940’000.00","1’940’000.00","95.48","Vereinigte Staaten","-","2.82","15.Aug.2027","3.70","USD","07.Aug.2017"
"DTE","DTE ENERGY COMPANY","Elektro-","Obligationen (FI)","1’876’054.71","0.03","1’876’054.71","1’900’000.00","1’900’000.00","98.37","Vereinigte Staaten","-","3.50","01.Juni2028","4.88","USD","12.Mai2023"
"WBD","DISCOVERY COMMUNICATIONS LLC","Kommunikation","Obligationen (FI)","1’874’445.15","0.03","1’874’445.15","1’875’000.00","1’875’000.00","98.51","Vereinigte Staaten","-","1.49","11.März2026","4.90","USD","11.März2016"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","1’869’145.32","0.03","1’869’145.32","1’875’000.00","1’875’000.00","98.61","Irland","-","1.16","01.Okt.2025","4.45","USD","21.Aug.2018"
"FLEX","FLEX LTD","Technologie","Obligationen (FI)","1’867’910.59","0.03","1’867’910.59","1’882’000.00","1’882’000.00","99.08","Singapur","-","0.89","15.Juni2025","4.75","USD","14.Jan.2016"
"PYPL","PAYPAL HOLDINGS INC","Technologie","Obligationen (FI)","1’867’234.98","0.03","1’867’234.98","1’960’000.00","1’960’000.00","94.63","Vereinigte Staaten","-","2.13","01.Okt.2026","2.65","USD","26.Sept.2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","1’866’582.41","0.03","1’866’582.41","1’918’000.00","1’918’000.00","97.00","Vereinigte Staaten","-","0.64","12.Feb.2026","0.85","USD","12.Feb.2021"
"RSG","REPUBLIC SERVICES INC","Produktionsmittel","Obligationen (FI)","1’866’690.48","0.03","1’866’690.48","1’860’000.00","1’860’000.00","99.18","Vereinigte Staaten","-","4.14","01.Apr.2029","4.88","USD","28.März2023"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","1’865’507.46","0.03","1’865’507.46","1’920’000.00","1’920’000.00","96.54","Vereinigte Staaten","-","4.27","03.Mai2029","4.05","USD","03.Mai2022"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","1’864’860.40","0.03","1’864’860.40","1’840’000.00","1’840’000.00","100.13","Kanada","-","4.11","05.Apr.2029","5.30","USD","05.Apr.2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’864’345.42","0.03","1’864’345.42","1’935’000.00","1’935’000.00","95.78","Vereinigte Staaten","-","0.99","08.Juli2025","1.20","USD","08.Juli2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Bankwesen","Obligationen (FI)","1’863’708.19","0.03","1’863’708.19","1’845’000.00","1’845’000.00","99.63","Australien","-","1.61","18.März2026","5.00","USD","18.März2024"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligationen (FI)","1’861’748.98","0.03","1’861’748.98","1’980’000.00","1’980’000.00","92.90","Brasilien","-","2.39","15.Jan.2027","2.50","USD","21.Aug.2023"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obligationen (FI)","1’861’862.81","0.03","1’861’862.81","1’835’000.00","1’835’000.00","99.91","Vereinigte Staaten","-","4.07","15.März2029","5.05","USD","07.März2024"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","1’858’959.96","0.03","1’858’959.96","2’000’000.00","2’000’000.00","92.72","Vereinigtes Königreich","-","2.70","22.Nov.2027","2.25","USD","22.Nov.2021"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","1’858’192.92","0.03","1’858’192.92","2’070’000.00","2’070’000.00","88.73","Vereinigte Staaten","-","4.19","01.März2029","3.20","USD","15.Feb.2019"
"WU","WESTERN UNION CO/THE","Technologie","Obligationen (FI)","1’855’251.58","0.03","1’855’251.58","1’861’000.00","1’861’000.00","98.36","Vereinigte Staaten","-","0.51","10.Jan.2025","2.85","USD","25.Nov.2019"
"ES","EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","1’853’459.45","0.03","1’853’459.45","1’770’000.00","1’770’000.00","102.29","Vereinigte Staaten","-","3.88","01.Feb.2029","5.95","USD","10.Nov.2023"
"CNQCN","CANADIAN NATURAL RESOURCES LIMITED","Energie","Obligationen (FI)","1’852’417.86","0.03","1’852’417.86","1’844’000.00","1’844’000.00","98.86","Kanada","-","0.58","01.Feb.2025","3.90","USD","17.Nov.2014"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","1’852’462.75","0.03","1’852’462.75","1’955’000.00","1’955’000.00","94.38","Vereinigte Staaten","-","3.10","15.Nov.2027","3.15","USD","08.Nov.2017"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","1’849’522.41","0.03","1’849’522.41","1’830’000.00","1’830’000.00","99.77","Vereinigte Staaten","-","0.13","15.Aug.2024","3.50","USD","12.Aug.2014"
"CFG","CITIZENS BANK NA MTN","Bankwesen","Obligationen (FI)","1’846’906.19","0.03","1’846’906.19","1’880’000.00","1’880’000.00","96.88","Vereinigte Staaten","-","1.52","18.Feb.2026","3.75","USD","14.Feb.2019"
"LPLA","LPL HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’844’674.71","0.03","1’844’674.71","1’745’000.00","1’745’000.00","104.94","Vereinigte Staaten","-","3.73","17.Nov.2028","6.75","USD","17.Nov.2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","1’842’734.44","0.03","1’842’734.44","1’805’000.00","1’805’000.00","100.24","Vereinigte Staaten","-","4.15","15.Mai2029","5.55","USD","28.Feb.2024"
"VMW","VMWARE LLC","Technologie","Obligationen (FI)","1’843’110.72","0.03","1’843’110.72","1’851’000.00","1’851’000.00","99.04","Vereinigte Staaten","-","0.83","15.Mai2025","4.50","USD","07.Apr.2020"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","1’842’681.83","0.03","1’842’681.83","1’875’000.00","1’875’000.00","97.49","Vereinigte Staaten","-","3.44","15.Apr.2028","3.90","USD","18.Apr.2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","1’841’582.57","0.03","1’841’582.57","1’790’000.00","1’790’000.00","100.45","Vereinigte Staaten","-","3.53","07.Juli2028","5.13","USD","07.Juli2023"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","1’839’609.31","0.03","1’839’609.31","1’925’000.00","1’925’000.00","94.60","Vereinigte Staaten","-","4.19","15.März2029","3.38","USD","22.Feb.2019"
"MA","MASTERCARD INC","Technologie","Obligationen (FI)","1’839’962.22","0.03","1’839’962.22","2’000’000.00","2’000’000.00","91.78","Vereinigte Staaten","-","4.45","01.Juni2029","2.95","USD","31.Mai2019"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","1’838’146.61","0.03","1’838’146.61","1’851’000.00","1’851’000.00","98.93","Vereinigte Staaten","-","0.31","24.Okt.2024","2.10","USD","24.Okt.2019"
"ADP","AUTOMATIC DATA PROCESSING INC","Technologie","Obligationen (FI)","1’838’096.14","0.03","1’838’096.14","1’860’000.00","1’860’000.00","97.86","Vereinigte Staaten","-","1.14","15.Sept.2025","3.38","USD","15.Sept.2015"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Consumer Non-Cyclical","Obligationen (FI)","1’835’641.84","0.03","1’835’641.84","1’958’000.00","1’958’000.00","93.50","Vereinigtes Königreich","-","4.40","01.Juni2029","3.38","USD","25.März2019"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligationen (FI)","1’834’089.75","0.03","1’834’089.75","1’900’000.00","1’900’000.00","95.30","Vereinigte Staaten","-","2.40","10.Feb.2027","3.20","USD","17.Jan.2017"
"TT","TRANE TECHNOLOGIES FINANCING LTD","Produktionsmittel","Obligationen (FI)","1’834’220.35","0.03","1’834’220.35","1’836’000.00","1’836’000.00","99.34","Vereinigte Staaten","-","0.34","01.Nov.2024","3.55","USD","28.Okt.2014"
"ETR","ENTERGY CORPORATION","Elektro-","Obligationen (FI)","1’831’432.66","0.03","1’831’432.66","1’930’000.00","1’930’000.00","94.64","Vereinigte Staaten","-","1.18","15.Sept.2025","0.90","USD","26.Aug.2020"
"AVGO","BROADCOM INC 144A","Technologie","Obligationen (FI)","1’830’930.80","0.03","1’830’930.80","1’905’000.00","1’905’000.00","95.30","Vereinigte Staaten","-","4.23","15.Apr.2029","4.00","USD","14.Apr.2022"
"BNCN","BROOKFIELD ASSET MANAGEMENT INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’829’800.73","0.03","1’829’800.73","1’812’000.00","1’812’000.00","99.17","Kanada","-","0.53","15.Jan.2025","4.00","USD","15.Jan.2015"
"AON","AON CORP","Versicherung","Obligationen (FI)","1’827’974.56","0.03","1’827’974.56","1’940’000.00","1’940’000.00","93.99","Vereinigte Staaten","-","2.74","28.Mai2027","2.85","USD","28.Feb.2022"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","1’826’659.61","0.03","1’826’659.61","2’000’000.00","2’000’000.00","91.32","Spanien","-","4.53","27.Juni2029","3.31","USD","27.Juni2019"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","1’825’217.81","0.03","1’825’217.81","2’050’000.00","2’050’000.00","88.94","Vereinigte Staaten","-","4.17","10.Dez.2028","1.90","USD","10.Dez.2021"
"MU","MICRON TECHNOLOGY INC","Technologie","Obligationen (FI)","1’822’275.36","0.03","1’822’275.36","1’795’000.00","1’795’000.00","100.43","Vereinigte Staaten","-","3.35","15.Apr.2028","5.38","USD","11.Apr.2023"
"OKE","ONEOK INC","Energie","Obligationen (FI)","1’822’147.49","0.03","1’822’147.49","1’830’000.00","1’830’000.00","97.51","Vereinigte Staaten","-","3.51","15.Juli2028","4.55","USD","02.Juli2018"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","1’821’755.60","0.03","1’821’755.60","1’790’000.00","1’790’000.00","99.46","Vereinigte Staaten","-","1.43","09.Jan.2026","4.95","USD","10.Jan.2024"
"SANLTD","SANDS CHINA LTD","Zyklische Konsumgüter","Obligationen (FI)","1’821’923.50","0.03","1’821’923.50","1’845’000.00","1’845’000.00","96.84","Macau","-","1.43","08.Jan.2026","4.05","USD","02.Feb.2021"
"EQNR","EQUINOR ASA","Gehalten, keine Gewährleistung","Obligationen (FI)","1’820’583.86","0.03","1’820’583.86","1’885’000.00","1’885’000.00","95.50","Norwegen","-","3.74","10.Sept.2028","3.63","USD","10.Sept.2018"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","1’820’269.82","0.03","1’820’269.82","1’845’000.00","1’845’000.00","97.78","Vereinigte Staaten","-","0.60","10.Feb.2025","2.30","USD","10.Jan.2022"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","1’820’702.03","0.03","1’820’702.03","1’890’000.00","1’890’000.00","95.81","Vereinigte Staaten","-","1.73","27.Apr.2026","3.10","USD","26.Apr.2016"
"MKC","MCCORMICK & COMPANY INCORPORATED","Consumer Non-Cyclical","Obligationen (FI)","1’819’928.67","0.03","1’819’928.67","1’890’000.00","1’890’000.00","95.04","Vereinigte Staaten","-","2.84","15.Aug.2027","3.40","USD","11.Aug.2017"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","1’817’678.13","0.03","1’817’678.13","1’880’000.00","1’880’000.00","96.43","Vereinigte Staaten","-","2.80","06.Juni2028","4.12","USD","06.Juni2022"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter","Obligationen (FI)","1’817’539.07","0.03","1’817’539.07","1’865’000.00","1’865’000.00","97.19","Vereinigte Staaten","-","1.77","01.Juni2026","3.60","USD","23.Mai2016"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’817’529.49","0.03","1’817’529.49","1’955’000.00","1’955’000.00","92.18","Vereinigte Staaten","-","2.42","11.Jan.2027","1.70","USD","10.Jan.2022"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’817’485.64","0.03","1’817’485.64","1’826’000.00","1’826’000.00","99.10","Vereinigte Staaten","-","0.36","10.Nov.2024","3.25","USD","10.Nov.2014"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligationen (FI)","1’817’417.17","0.03","1’817’417.17","1’925’000.00","1’925’000.00","94.32","Vereinigte Staaten","-","1.30","29.Okt.2025","0.55","USD","29.Okt.2020"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Bankwesen","Obligationen (FI)","1’814’556.51","0.03","1’814’556.51","1’790’000.00","1’790’000.00","99.79","Niederlande","-","2.45","05.März2027","5.04","USD","05.März2024"
"ICLR","ICON INVESTMENTS SIX DESIGNATED AC","Consumer Non-Cyclical","Obligationen (FI)","1’813’777.01","0.03","1’813’777.01","1’770’000.00","1’770’000.00","101.66","Irland","-","4.15","08.Mai2029","5.85","USD","08.Mai2024"
"DTE","DTE ENERGY COMPANY","Elektro-","Obligationen (FI)","1’813’146.07","0.03","1’813’146.07","1’815’000.00","1’815’000.00","99.29","Vereinigte Staaten","-","0.25","01.Okt.2024","2.53","USD","13.Aug.2019"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","1’811’558.99","0.03","1’811’558.99","2’000’000.00","2’000’000.00","89.61","Vereinigte Staaten","-","4.01","15.Feb.2029","2.63","USD","14.Jan.2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’810’137.75","0.03","1’810’137.75","1’755’000.00","1’755’000.00","101.12","Vereinigte Staaten","-","1.92","24.Aug.2026","5.88","USD","24.Aug.2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","1’808’020.00","0.03","1’808’020.00","1’820’000.00","1’820’000.00","97.65","Vereinigte Staaten","-","0.96","01.Juli2025","3.45","USD","01.Juli2020"
"DIS","WALT DISNEY CO","Kommunikation","Obligationen (FI)","1’806’933.17","0.03","1’806’933.17","1’955’000.00","1’955’000.00","91.42","Vereinigte Staaten","-","3.31","13.Jan.2028","2.20","USD","13.Mai2020"
"FTSCN","FORTIS INC","Elektro-","Obligationen (FI)","1’802’527.21","0.03","1’802’527.21","1’886’000.00","1’886’000.00","94.86","Kanada","-","2.12","04.Okt.2026","3.06","USD","28.Juni2017"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","1’801’670.35","0.03","1’801’670.35","2’005’000.00","2’005’000.00","89.39","Vereinigte Staaten","-","3.50","05.März2028","1.50","USD","05.März2021"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","1’802’165.14","0.03","1’802’165.14","1’780’000.00","1’780’000.00","100.47","Vereinigte Staaten","-","1.29","10.Nov.2025","5.80","USD","09.Nov.2022"
"MCO","MOODYS CORPORATION","Technologie","Obligationen (FI)","1’801’249.30","0.03","1’801’249.30","1’808’000.00","1’808’000.00","98.65","Vereinigte Staaten","-","0.71","24.März2025","3.75","USD","24.März2020"
"PSX","PHILLIPS 66","Energie","Obligationen (FI)","1’798’692.11","0.03","1’798’692.11","1’804’000.00","1’804’000.00","98.86","Vereinigte Staaten","-","0.76","09.Apr.2025","3.85","USD","09.Apr.2020"
"IR","INGERSOLL RAND INC","Produktionsmittel","Obligationen (FI)","1’795’890.14","0.03","1’795’890.14","1’785’000.00","1’785’000.00","99.92","Vereinigte Staaten","-","4.29","15.Juni2029","5.18","USD","10.Mai2024"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Kommunikation","Obligationen (FI)","1’795’334.72","0.03","1’795’334.72","1’825’000.00","1’825’000.00","97.49","Vereinigte Staaten","-","1.17","17.Sept.2025","3.15","USD","17.Sept.2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’794’030.62","0.03","1’794’030.62","1’760’000.00","1’760’000.00","99.69","Vereinigte Staaten","-","0.51","10.Jan.2025","4.80","USD","12.Jan.2023"
"SOLV","SOLVENTUM CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","1’793’571.69","0.03","1’793’571.69","1’765’000.00","1’765’000.00","99.79","Vereinigte Staaten","-","2.38","25.Feb.2027","5.45","USD","27.Feb.2024"
"STT","STATE STREET CORP","Bankwesen","Obligationen (FI)","1’793’231.59","0.03","1’793’231.59","1’811’000.00","1’811’000.00","98.91","Vereinigte Staaten","-","0.46","16.Dez.2024","3.30","USD","15.Dez.2014"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Bankwesen","Obligationen (FI)","1’792’623.51","0.03","1’792’623.51","1’755’000.00","1’755’000.00","99.77","Australien","-","0.51","10.Jan.2025","5.08","USD","10.Jan.2023"
"WMT","WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","1’792’896.86","0.03","1’792’896.86","1’830’000.00","1’830’000.00","96.53","Vereinigte Staaten","-","1.88","08.Juli2026","3.05","USD","23.Apr.2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","1’790’871.03","0.03","1’790’871.03","1’955’000.00","1’955’000.00","90.54","Vereinigte Staaten","-","3.34","16.Feb.2028","2.90","USD","16.Feb.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’791’097.89","0.03","1’791’097.89","1’775’000.00","1’775’000.00","98.67","Vereinigte Staaten","-","3.95","05.Jan.2029","4.65","USD","05.Jan.2024"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","1’790’467.04","0.03","1’790’467.04","1’770’000.00","1’770’000.00","100.80","Vereinigte Staaten","-","4.27","15.Juni2029","5.15","USD","03.Juni2024"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Bankwesen","Obligationen (FI)","1’789’407.91","0.03","1’789’407.91","1’780’000.00","1’780’000.00","100.29","Australien","-","2.71","11.Juni2027","5.09","USD","11.Juni2024"
"FOXA","FOX CORP","Kommunikation","Obligationen (FI)","1’788’584.67","0.03","1’788’584.67","1’813’000.00","1’813’000.00","97.97","Vereinigte Staaten","-","0.75","07.Apr.2025","3.05","USD","07.Apr.2020"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Obligationen (FI)","1’788’076.57","0.03","1’788’076.57","1’905’000.00","1’905’000.00","93.57","Vereinigte Staaten","-","3.11","01.Dez.2027","3.95","USD","01.Dez.2017"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’785’552.41","0.03","1’785’552.41","1’890’000.00","1’890’000.00","93.74","Vereinigte Staaten","-","2.54","17.März2027","2.63","USD","17.März2022"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","1’784’302.33","0.03","1’784’302.33","1’890’000.00","1’890’000.00","93.81","Vereinigte Staaten","-","3.04","02.Nov.2027","3.81","USD","02.Nov.2017"
"OBDC","OWL ROCK CAPITAL CORP","Finanzunternehmen","Obligationen (FI)","1’784’098.69","0.03","1’784’098.69","2’015’000.00","2’015’000.00","88.41","Vereinigte Staaten","-","3.66","11.Juni2028","2.88","USD","11.Juni2021"
"PSX","PHILLIPS 66","Energie","Obligationen (FI)","1’783’529.52","0.03","1’783’529.52","1’840’000.00","1’840’000.00","95.82","Vereinigte Staaten","-","3.31","15.März2028","3.90","USD","01.März2018"
"HBAN","HUNTINGTON BANCSHARES INC","Bankwesen","Obligationen (FI)","1’782’919.70","0.03","1’782’919.70","1’770’000.00","1’770’000.00","99.69","Vereinigte Staaten","-","0.10","06.Aug.2024","2.63","USD","06.Aug.2019"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","1’782’123.54","0.03","1’782’123.54","1’772’000.00","1’772’000.00","99.53","Vereinigte Staaten","-","0.18","01.Sept.2024","3.20","USD","01.Aug.2017"
"UBS","UBS AG (NEW YORK BRANCH) MTN","Bankwesen","Obligationen (FI)","1’781’050.04","0.03","1’781’050.04","1’700’000.00","1’700’000.00","101.04","Schweiz","-","0.50","09.Jan.2025","7.95","USD","09.Jan.2023"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","1’780’423.30","0.03","1’780’423.30","1’750’000.00","1’750’000.00","99.93","Vereinigte Staaten","-","0.05","15.Juli2024","4.00","USD","15.Juni2021"
"MSI","MOTOROLA SOLUTIONS INC","Technologie","Obligationen (FI)","1’780’982.30","0.03","1’780’982.30","1’820’000.00","1’820’000.00","97.41","Vereinigte Staaten","-","4.24","23.Mai2029","4.60","USD","23.Mai2019"
"RTX","RTX CORP","Produktionsmittel","Obligationen (FI)","1’780’546.78","0.03","1’780’546.78","1’675’000.00","1’675’000.00","102.63","Vereinigte Staaten","-","3.82","15.Jan.2029","5.75","USD","08.Nov.2023"
"ZTS","ZOETIS INC","Consumer Non-Cyclical","Obligationen (FI)","1’780’547.54","0.03","1’780’547.54","1’792’000.00","1’792’000.00","98.80","Vereinigte Staaten","-","1.23","13.Nov.2025","4.50","USD","13.Nov.2015"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","1’780’071.77","0.03","1’780’071.77","1’760’000.00","1’760’000.00","100.46","Vereinigte Staaten","-","2.15","10.Nov.2026","5.13","USD","10.Nov.2023"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","1’779’536.46","0.03","1’779’536.46","1’810’000.00","1’810’000.00","97.48","Vereinigte Staaten","-","2.07","15.Okt.2026","4.13","USD","23.Sept.2014"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elektro-","Obligationen (FI)","1’775’915.82","0.03","1’775’915.82","1’840’000.00","1’840’000.00","95.60","Vereinigte Staaten","-","3.37","01.Apr.2028","3.80","USD","22.März2018"
"SYF","SYNCHRONY FINANCIAL","Bankwesen","Obligationen (FI)","1’775’279.86","0.03","1’775’279.86","1’752’000.00","1’752’000.00","99.76","Vereinigte Staaten","-","0.13","15.Aug.2024","4.25","USD","11.Aug.2014"
