﻿iShares MSCI Global Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"39’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","3’526’520.99","0.08","3’526’520.99","1’409’709.00","2.50","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"POLI","BANK HAPOALIM BM","Financials","Aktien","3’509’541.81","0.08","3’509’541.81","360’546.00","9.73","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","3’474’222.30","0.08","3’474’222.30","4’300’751.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"A5G","AIB GROUP PLC","Financials","Aktien","3’446’240.92","0.08","3’446’240.92","599’393.00","5.75","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","3’425’820.87","0.08","3’425’820.87","20’798.00","164.72","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","3’408’803.56","0.08","3’408’803.56","158’400.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","3’406’810.31","0.08","3’406’810.31","2’508’700.00","1.36","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","3’404’337.89","0.08","3’404’337.89","706’000.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","3’333’856.68","0.08","3’333’856.68","44’600.00","74.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","3’329’988.11","0.08","3’329’988.11","2’090.00","1’593.30","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","3’302’004.16","0.08","3’302’004.16","180’300.00","18.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","3’294’697.95","0.08","3’294’697.95","9’970’867.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","3’287’571.00","0.08","3’287’571.00","5’404’040.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","3’267’410.40","0.08","3’267’410.40","39’027.00","83.72","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","3’253’767.14","0.08","3’253’767.14","987’684.00","3.29","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"7701","SHIMADZU CORP","IT","Aktien","3’244’430.15","0.08","3’244’430.15","120’900.00","26.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","3’241’873.81","0.08","3’241’873.81","1’431’250.00","2.27","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","3’233’328.75","0.08","3’233’328.75","187’875.00","17.21","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","3’218’721.06","0.08","3’218’721.06","1’380’500.00","2.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8331","CHIBA BANK LTD","Financials","Aktien","3’189’303.57","0.08","3’189’303.57","365’600.00","8.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","3’183’983.80","0.07","3’183’983.80","15’230.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","3’182’388.97","0.07","3’182’388.97","2’152’689.00","1.48","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HLBANK","HONG LEONG BANK","Financials","Aktien","3’132’955.52","0.07","3’132’955.52","767’000.00","4.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","3’127’587.17","0.07","3’127’587.17","83’900.00","37.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","3’117’250.26","0.07","3’117’250.26","63’333.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABK","CAIXABANK SA","Financials","Aktien","3’104’634.52","0.07","3’104’634.52","538’857.00","5.76","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","3’082’368.42","0.07","3’082’368.42","450’500.00","6.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3’078’070.58","0.07","3’078’070.58","2’757’951.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","3’035’106.03","0.07","3’035’106.03","9’091.00","333.86","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","2’983’768.51","0.07","2’983’768.51","25’458.00","117.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","2’953’712.30","0.07","2’953’712.30","32’158.00","91.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","2’952’764.59","0.07","2’952’764.59","128’900.00","22.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","2’920’632.19","0.07","2’920’632.19","161’634.00","18.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","2’917’893.70","0.07","2’917’893.70","2’032’000.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","2’917’267.70","0.07","2’917’267.70","130’026.00","22.44","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","2’902’966.01","0.07","2’902’966.01","490’300.00","5.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2382","QUANTA COMPUTER INC","IT","Aktien","2’886’348.31","0.07","2’886’348.31","292’000.00","9.88","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"IT","GARTNER INC","IT","Aktien","2’858’125.20","0.07","2’858’125.20","6’132.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","2’846’468.98","0.07","2’846’468.98","186’359.00","15.27","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","2’832’799.79","0.07","2’832’799.79","4’465’611.00","0.63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","2’801’585.63","0.07","2’801’585.63","774’531.00","3.62","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","2’781’236.25","0.07","2’781’236.25","3’375.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","2’756’956.89","0.06","2’756’956.89","2’683’800.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","2’739’296.49","0.06","2’739’296.49","7’584’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","2’727’414.94","0.06","2’727’414.94","961’423.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","2’657’447.80","0.06","2’657’447.80","1’301’000.00","2.04","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","2’652’351.78","0.06","2’652’351.78","456’000.00","5.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8210","BUPA ARABIA","Financials","Aktien","2’627’585.36","0.06","2’627’585.36","40’758.00","64.47","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","2’599’546.85","0.06","2’599’546.85","3’378’600.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","2’572’022.82","0.06","2’572’022.82","511’115.00","5.03","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","2’559’921.53","0.06","2’559’921.53","1’305’000.00","1.96","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","2’496’649.96","0.06","2’496’649.96","73’900.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","2’477’275.79","0.06","2’477’275.79","1’413’000.00","1.75","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","2’476’970.73","0.06","2’476’970.73","36’647.00","67.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","2’463’396.06","0.06","2’463’396.06","651’724.00","3.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","2’459’882.56","0.06","2’459’882.56","2’348’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","2’438’893.20","0.06","2’438’893.20","4’978.00","489.93","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","2’438’330.32","0.06","2’438’330.32","2’006’600.00","1.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","2’433’126.54","0.06","2’433’126.54","1’272’806.00","1.91","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","2’415’752.02","0.06","2’415’752.02","12’608’667.00","0.19","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","2’404’455.75","0.06","2’404’455.75","214’400.00","11.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","2’380’910.50","0.06","2’380’910.50","89’500.00","26.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CDB","CELCOMDIGI","Kommunikation","Aktien","2’380’265.18","0.06","2’380’265.18","3’091’700.00","0.77","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","2’377’146.24","0.06","2’377’146.24","17’632.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","2’363’257.84","0.06","2’363’257.84","2’283’688.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","2’356’795.17","0.06","2’356’795.17","6’579.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","2’350’787.86","0.06","2’350’787.86","669’800.00","3.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’350’006.42","0.06","2’350’006.42","275’060.00","8.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6702","FUJITSU LTD","IT","Aktien","2’341’326.02","0.06","2’341’326.02","139’700.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","2’334’162.16","0.05","2’334’162.16","44’836.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","2’331’835.55","0.05","2’331’835.55","375’320.00","6.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3481","INNOLUX CORP","IT","Aktien","2’322’232.27","0.05","2’322’232.27","5’001’000.00","0.46","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","2’300’986.94","0.05","2’300’986.94","138’000.00","16.67","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","2’271’057.00","0.05","2’271’057.00","74’095’506.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","2’270’921.28","0.05","2’270’921.28","16’024.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","2’258’383.53","0.05","2’258’383.53","35’139.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","2’252’581.80","0.05","2’252’581.80","1’222’900.00","1.84","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","2’216’410.13","0.05","2’216’410.13","459’035.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","2’213’680.20","0.05","2’213’680.20","25’230.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","2’196’866.50","0.05","2’196’866.50","4’586’370.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","2’183’220.95","0.05","2’183’220.95","1’452’000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","2’171’149.76","0.05","2’171’149.76","109’876.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","2’169’266.33","0.05","2’169’266.33","349’950.00","6.20","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","2’144’027.24","0.05","2’144’027.24","80’500.00","26.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","2’135’764.58","0.05","2’135’764.58","54’199.00","39.41","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","2’136’101.59","0.05","2’136’101.59","1’413’546.00","1.51","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","2’107’962.97","0.05","2’107’962.97","2’304’000.00","0.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","2’091’657.65","0.05","2’091’657.65","56’231.00","37.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","2’090’645.16","0.05","2’090’645.16","26’646.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","2’080’873.21","0.05","2’080’873.21","71’779.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","2’061’641.93","0.05","2’061’641.93","27’343.00","75.40","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","2’052’433.49","0.05","2’052’433.49","11’570’862.00","0.18","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","2’050’218.05","0.05","2’050’218.05","736’000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","2’033’897.36","0.05","2’033’897.36","100’489.00","20.24","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","2’033’251.47","0.05","2’033’251.47","791’508.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","2’033’097.82","0.05","2’033’097.82","586’580.00","3.47","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","2’013’707.29","0.05","2’013’707.29","2’370’624.00","0.85","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","1’985’073.90","0.05","1’985’073.90","94’281.00","21.05","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","1’961’857.56","0.05","1’961’857.56","147’600.00","13.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","1’921’818.79","0.05","1’921’818.79","131’500.00","14.61","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","1’913’530.77","0.05","1’913’530.77","49’458.00","38.69","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"9005","TOKYU CORP","Industrie","Aktien","1’885’248.59","0.04","1’885’248.59","169’400.00","11.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","1’884’720.20","0.04","1’884’720.20","203’200.00","9.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","1’873’765.07","0.04","1’873’765.07","761’200.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000001","PING AN BANK LTD A","Financials","Aktien","1’852’410.76","0.04","1’852’410.76","1’311’300.00","1.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","1’847’115.80","0.04","1’847’115.80","108’000.00","17.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","1’748’415.78","0.04","1’748’415.78","54’000.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","1’386’784.84","0.03","1’386’784.84","73’500.00","18.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","734’960.42","0.02","734’960.42","116’561’048.00","0.63","Japan","-","USD","158.60","JPY","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","627’000.00","0.01","627’000.00","627’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","30.Sept.2015"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","427’138.29","0.01","427’138.29","574’715.00","74.32","Singapur","-","USD","1.35","SGD","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","400’825.58","0.01","400’825.58","1’874’260.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","310’719.66","0.01","310’719.66","2’265’535.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","287’438.51","0.01","287’438.51","1’971’210.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","274’954.72","0.01","274’954.72","376’647.00","73.00","Kanada","-","USD","1.37","CAD","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","254’433.27","0.01","254’433.27","21’267’759.00","1.20","Indien","-","USD","83.59","INR","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","137’061.80","0.00","137’061.80","742’429.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","136’516.98","0.00","136’516.98","125’487.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","102’610.51","0.00","102’610.51","169’815.00","60.43","Neuseeland","-","USD","1.65","NZD","-"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","98’686.93","0.00","98’686.93","370’145.00","26.66","Saudi-Arabien","-","USD","3.75","SAR","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","56’194.11","0.00","56’194.11","203’729.00","27.58","Israel","-","USD","3.63","ILS","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","32’446.34","0.00","32’446.34","1’894’818.00","1.71","Philipinen","-","USD","58.40","PHP","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","24’014.63","0.00","24’014.63","21’855’231.00","0.11","Chile","-","USD","910.08","CLP","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","19’737.81","0.00","19’737.81","319’357’755.00","0.01","Indonesien","-","USD","16’180.00","IDR","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","13’234.58","0.00","13’234.58","437’893.00","3.02","Türkei","-","USD","33.09","TRY","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","6’194.34","0.00","6’194.34","4’784.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","6’022.18","0.00","6’022.18","63’950.00","9.42","Schweden","-","USD","10.62","SEK","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","5’659.27","0.00","5’659.27","7’839’498.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","5’114.15","0.00","5’114.15","119’147.00","4.29","Tschechien","-","USD","23.30","CZK","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","4’999.50","0.00","4’999.50","54’184.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","5’135.55","0.00","5’135.55","20’214.00","25.41","Polen","-","USD","3.94","PLN","-"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","4’816.03","0.00","4’816.03","1’735’812.00","0.28","Ungarn","-","USD","360.42","HUF","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","716.97","0.00","716.97","1’066.00","67.24","Australien","-","USD","1.49","AUD","-"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","13.76","China","-","USD","7.27","CNY","-"
"ISCD","ISRACARD LTD","Financials","Aktien","0.53","0.00","0.53","0.00","3.78","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","4’846’000.00","40.00","2’423.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’260’800.00","40.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"PHOR","PHOSAGRO","Materialien","Aktien","4.72","0.00","4.72","41’863.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","-"
"PHOJY","PJSC PHOSAGRO GDR","Materialien","Aktien","0.00","0.00","0.00","2.00","0.00","Russland","London Stock Exchange","USD","1.00","USD","-"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","8.09","0.00","8.09","809.00","0.01","Russland","London Stock Exchange","USD","1.00","USD","-"
"PLZL","POLYUS","Materialien","Aktien","6.04","0.00","6.04","53’523.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","01.Jan.1970"
"QAR","QAR/USD","Cash und/oder Derivate","FX","136.10","0.00","136.10","364’636.00","1.00","Vereinigte Staaten","-","USD","3.64","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’147’600.00","32.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
"SAR","SAR/USD","Cash und/oder Derivate","FX","-0.04","0.00","-0.04","368’843.00","1.00","Vereinigte Staaten","-","USD","3.75","USD","-"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","2.77","Thailand","-","USD","36.10","THB","-"
"TUU4","US 2YR NOTE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’052’812.50","10.00","102.64","-","Chicago Board Of Trade","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-1’814.66","0.00","-1’814.66","50’477’251.00","1.00","Vereinigte Staaten","-","USD","158.62","USD","-"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","-100’147.26","0.00","-100’147.26","-364’636.00","27.46","Qatar","-","USD","3.64","QAR","-"
