﻿iShares Currency Hedged MSCI EAFE ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"31/Jan/2014"
Shares Outstanding,"188’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WPP","WPP PLC","Communication","Equity","4’042’826.40","0.06","4’042’826.40","427’360.00","9.46","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","4’039’419.91","0.06","4’039’419.91","12’735.00","317.19","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WRT1V","WARTSILA","Industrials","Equity","4’012’849.26","0.06","4’012’849.26","199’843.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","3’975’377.83","0.06","3’975’377.83","523’765.00","7.59","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","3’942’675.50","0.06","3’942’675.50","63’921.00","61.68","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3’914’742.25","0.06","3’914’742.25","46’962.00","83.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"11","HANG SENG BANK LTD","Financials","Equity","3’900’434.98","0.06","3’900’434.98","303’300.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","3’889’534.20","0.06","3’889’534.20","188’355.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","3’877’952.12","0.06","3’877’952.12","219’714.00","17.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"A5G","AIB GROUP PLC","Financials","Equity","3’875’908.23","0.06","3’875’908.23","674’071.00","5.75","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"CNA","CENTRICA PLC","Utilities","Equity","3’841’161.99","0.06","3’841’161.99","2’157’956.00","1.78","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","3’785’295.50","0.06","3’785’295.50","355’427.00","10.65","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","3’782’570.31","0.06","3’782’570.31","865’577.00","4.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SRG","SNAM","Utilities","Equity","3’770’306.93","0.06","3’770’306.93","803’903.00","4.69","Italy","Borsa Italiana","USD","0.92","EUR","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","3’717’165.63","0.06","3’717’165.63","151’104.00","24.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","3’709’671.35","0.06","3’709’671.35","250’823.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BNR","BRENNTAG","Industrials","Equity","3’708’308.75","0.06","3’708’308.75","53’542.00","69.26","Germany","Xetra","USD","0.92","EUR","-"
"4684","OBIC LTD","Information Technology","Equity","3’700’814.46","0.05","3’700’814.46","27’306.00","135.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QIA","QIAGEN NV","Health Care","Equity","3’681’738.10","0.05","3’681’738.10","87’681.00","41.99","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","3’675’606.41","0.05","3’675’606.41","227’451.00","16.16","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","3’640’178.88","0.05","3’640’178.88","125’784.00","28.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MNDI","MONDI PLC","Materials","Equity","3’624’509.01","0.05","3’624’509.01","175’266.00","20.68","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"WIX","WIX.COM LTD","Information Technology","Equity","3’612’926.93","0.05","3’612’926.93","21’563.00","167.55","Israel","NASDAQ","USD","1.00","USD","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","3’589’081.48","0.05","3’589’081.48","113’543.00","31.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3’584’993.69","0.05","3’584’993.69","84’056.00","42.65","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"8795","T&D HOLDINGS INC","Financials","Equity","3’573’411.61","0.05","3’573’411.61","192’845.00","18.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AGN","AEGON LTD","Financials","Equity","3’572’049.01","0.05","3’572’049.01","567’893.00","6.29","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","3’565’917.32","0.05","3’565’917.32","4’457’397.00","0.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BOL","BOLIDEN","Materials","Equity","3’526’402.00","0.05","3’526’402.00","108’471.00","32.51","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","3’520’951.61","0.05","3’520’951.61","45’100.00","78.07","Germany","Xetra","USD","0.92","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","3’510’732.13","0.05","3’510’732.13","228’118.00","15.39","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","3’507’325.64","0.05","3’507’325.64","240’392.00","14.59","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BAMI","BANCO BPM","Financials","Equity","3’500’512.65","0.05","3’500’512.65","511’771.00","6.84","Italy","Borsa Italiana","USD","0.92","EUR","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","3’499’150.05","0.05","3’499’150.05","271’042.00","12.91","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","3’480’754.99","0.05","3’480’754.99","354’456.00","9.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","3’467’810.31","0.05","3’467’810.31","103’486.00","33.51","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","3’464’403.82","0.05","3’464’403.82","34’994.00","99.00","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","3’446’690.05","0.05","3’446’690.05","14’533.00","237.16","Israel","NASDAQ","USD","1.00","USD","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","3’437’833.17","0.05","3’437’833.17","31’847.00","107.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","3’426’251.09","0.05","3’426’251.09","107’003.00","32.02","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"VIV","VIVENDI","Communication","Equity","3’422’844.60","0.05","3’422’844.60","285’475.00","11.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","3’402’405.64","0.05","3’402’405.64","593’788.00","5.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","3’397’636.55","0.05","3’397’636.55","95’065.00","35.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAR","CAR GROUP LTD","Communication","Equity","3’394’230.05","0.05","3’394’230.05","142’675.00","23.79","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ASX","ASX LTD","Financials","Equity","3’377’197.59","0.05","3’377’197.59","77’105.00","43.80","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ENX","EURONEXT NV","Financials","Equity","3’369’022.00","0.05","3’369’022.00","33’606.00","100.25","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"5411","JFE HOLDINGS INC","Materials","Equity","3’367’659.41","0.05","3’367’659.41","228’316.00","14.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3’349’264.34","0.05","3’349’264.34","213’601.00","15.68","Italy","Borsa Italiana","USD","0.92","EUR","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","3’326’100.19","0.05","3’326’100.19","2’145’871.00","1.55","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","3’318’605.90","0.05","3’318’605.90","273’587.00","12.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","3’298’166.94","0.05","3’298’166.94","28’898.00","114.13","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","3’289’310.06","0.05","3’289’310.06","942’496.00","3.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","3’284’540.97","0.05","3’284’540.97","143’807.00","22.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3407","ASAHI KASEI CORP","Materials","Equity","3’275’684.08","0.05","3’275’684.08","497’824.00","6.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TREL B","TRELLEBORG B","Industrials","Equity","3’261’376.81","0.05","3’261’376.81","85’265.00","38.25","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"1802","OBAYASHI CORP","Industrials","Equity","3’258’651.62","0.05","3’258’651.62","258’213.00","12.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","3’256’607.72","0.05","3’256’607.72","76’500.00","42.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","3’255’245.12","0.05","3’255’245.12","22’651.00","143.71","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","3’253’882.53","0.05","3’253’882.53","41’256.00","78.87","Germany","Xetra","USD","0.92","EUR","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","3’253’882.53","0.05","3’253’882.53","230’936.00","14.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’251’838.63","0.05","3’251’838.63","25’117.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","3’248’432.14","0.05","3’248’432.14","248’731.00","13.06","United Kingdom","London Stock Exchange","USD","0.77","GBP","02/Jan/1985"
"9531","TOKYO GAS LTD","Utilities","Equity","3’226’630.58","0.05","3’226’630.58","149’936.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","3’219’817.59","0.05","3’219’817.59","32’259.00","99.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","3’219’136.29","0.05","3’219’136.29","127’390.00","25.27","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","3’205’510.32","0.05","3’205’510.32","186’042.00","17.23","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"6869","SYSMEX CORP","Health Care","Equity","3’201’422.53","0.05","3’201’422.53","200’089.00","16.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","3’198’016.03","0.05","3’198’016.03","81’540.00","39.22","Germany","Xetra","USD","0.92","EUR","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","3’189’840.45","0.05","3’189’840.45","180’728.00","17.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NHY","NORSK HYDRO","Materials","Equity","3’188’477.85","0.05","3’188’477.85","525’285.00","6.07","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"9532","OSAKA GAS LTD","Utilities","Equity","3’186’433.96","0.05","3’186’433.96","146’705.00","21.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","3’185’752.66","0.05","3’185’752.66","173’990.00","18.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","3’172’126.68","0.05","3’172’126.68","550’716.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","3’153’050.32","0.05","3’153’050.32","97’890.00","32.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","3’148’281.23","0.05","3’148’281.23","606’605.00","5.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","3’146’237.33","0.05","3’146’237.33","138’784.00","22.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","3’132’611.36","0.05","3’132’611.36","228’658.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","3’123’073.18","0.05","3’123’073.18","17’937.00","174.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","3’111’491.10","0.05","3’111’491.10","590’416.00","5.27","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","3’082’195.26","0.05","3’082’195.26","536’968.00","5.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INDT","INDUTRADE","Industrials","Equity","3’074’700.97","0.05","3’074’700.97","107’620.00","28.57","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NESTE","NESTE","Energy","Equity","3’065’844.09","0.05","3’065’844.09","166’170.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","3’065’844.09","0.05","3’065’844.09","61’936.00","49.50","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","3’041’998.63","0.05","3’041’998.63","87’338.00","34.83","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"1812","KAJIMA CORP","Industrials","Equity","3’040’636.04","0.05","3’040’636.04","167’898.00","18.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEL","TELENOR","Communication","Equity","3’024’966.17","0.04","3’024’966.17","267’696.00","11.30","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","3’022’240.97","0.04","3’022’240.97","255’257.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","3’014’065.39","0.04","3’014’065.39","30’690.00","98.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","3’007’933.70","0.04","3’007’933.70","1’489’076.00","2.02","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"AGS","AGEAS SA","Financials","Equity","3’000’439.41","0.04","3’000’439.41","63’434.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"9766","KONAMI GROUP CORP","Communication","Equity","2’997’714.22","0.04","2’997’714.22","39’784.00","75.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","2’992’945.13","0.04","2’992’945.13","35’091.00","85.29","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TRYG","TRYG","Financials","Equity","2’991’582.53","0.04","2’991’582.53","136’602.00","21.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"AKRBP","AKER BP","Energy","Equity","2’975’231.36","0.04","2’975’231.36","123’096.00","24.17","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","2’970’462.27","0.04","2’970’462.27","884’066.00","3.36","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","2’968’418.38","0.04","2’968’418.38","836’174.00","3.55","Singapore","NASDAQ","USD","1.00","USD","-"
"MOWI","MOWI","Consumer Staples","Equity","2’952’748.51","0.04","2’952’748.51","184’316.00","16.02","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","2’950’023.31","0.04","2’950’023.31","762’280.00","3.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","2’939’803.83","0.04","2’939’803.83","167’320.00","17.57","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"TEN","TENARIS SA","Energy","Equity","2’920’046.17","0.04","2’920’046.17","184’579.00","15.82","Italy","Borsa Italiana","USD","0.92","EUR","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","2’918’683.57","0.04","2’918’683.57","50’253.00","58.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FGR","EIFFAGE SA","Industrials","Equity","2’894’838.12","0.04","2’894’838.12","28’793.00","100.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","2’892’112.92","0.04","2’892’112.92","945’135.00","3.06","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","2’890’069.03","0.04","2’890’069.03","76’599.00","37.73","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BN4","KEPPEL LTD","Industrials","Equity","2’876’443.05","0.04","2’876’443.05","579’928.00","4.96","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"REA","REA GROUP LTD","Communication","Equity","2’867’586.17","0.04","2’867’586.17","20’931.00","137.00","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","2’864’179.68","0.04","2’864’179.68","1’774.00","1’614.94","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"9697","CAPCOM LTD","Communication","Equity","2’863’498.38","0.04","2’863’498.38","137’404.00","20.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","2’860’773.18","0.04","2’860’773.18","1’409’248.00","2.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","2’851’916.30","0.04","2’851’916.30","154’827.00","18.42","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","2’841’696.82","0.04","2’841’696.82","60’733.00","46.79","Germany","Xetra","USD","0.92","EUR","02/Jan/1990"
"METSO","METSO CORPORATION","Industrials","Equity","2’837’609.03","0.04","2’837’609.03","260’810.00","10.88","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","2’823’301.76","0.04","2’823’301.76","83’579.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3659","NEXON LTD","Communication","Equity","2’813’082.28","0.04","2’813’082.28","134’276.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","2’805’587.99","0.04","2’805’587.99","22’953.00","122.23","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","2’802’862.80","0.04","2’802’862.80","63’992.00","43.80","Germany","Xetra","USD","0.92","EUR","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","2’798’775.00","0.04","2’798’775.00","490’153.00","5.71","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","2’797’412.41","0.04","2’797’412.41","110’134.00","25.40","Italy","Borsa Italiana","USD","0.92","EUR","-"
"8473","SBI HOLDINGS INC","Financials","Equity","2’790’599.42","0.04","2’790’599.42","107’620.00","25.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2’779’698.64","0.04","2’779’698.64","43’678.00","63.64","Germany","Xetra","USD","0.92","EUR","-"
"DCC","DCC PLC","Industrials","Equity","2’778’336.04","0.04","2’778’336.04","38’771.00","71.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2’775’610.85","0.04","2’775’610.85","53’635.00","51.75","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2’763’347.47","0.04","2’763’347.47","53’501.00","51.65","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EN","BOUYGUES SA","Industrials","Equity","2’726’557.34","0.04","2’726’557.34","77’768.00","35.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","2’720’425.65","0.04","2’720’425.65","91’198.00","29.83","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SKF B","SKF B","Industrials","Equity","2’708’843.58","0.04","2’708’843.58","134’168.00","20.19","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","2’707’480.98","0.04","2’707’480.98","10’280.00","263.38","Germany","Xetra","USD","0.92","EUR","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","2’706’118.38","0.04","2’706’118.38","1’091’177.00","2.48","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","2’702’030.59","0.04","2’702’030.59","69’748.00","38.74","Australia","Asx - All Markets","USD","1.49","AUD","-"
"APA","APA GROUP UNITS","Utilities","Equity","2’699’305.39","0.04","2’699’305.39","502’664.00","5.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","2’685’679.42","0.04","2’685’679.42","93’971.00","28.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6586","MAKITA CORP","Industrials","Equity","2’684’998.12","0.04","2’684’998.12","88’937.00","30.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PST","POSTE ITALIANE","Financials","Equity","2’675’459.94","0.04","2’675’459.94","202’227.00","13.23","Italy","Borsa Italiana","USD","0.92","EUR","-"
"1801","TAISEI CORP","Industrials","Equity","2’672’053.45","0.04","2’672’053.45","68’008.00","39.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FORTUM","FORTUM","Utilities","Equity","2’667’284.36","0.04","2’667’284.36","177’700.00","15.01","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"4689","LY CORP","Communication","Equity","2’667’284.36","0.04","2’667’284.36","1’050’112.00","2.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2’654’339.68","0.04","2’654’339.68","747’701.00","3.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","2’640’032.41","0.04","2’640’032.41","321’955.00","8.20","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SYENS","SYENSQO SA","Materials","Equity","2’635’263.32","0.04","2’635’263.32","29’487.00","89.37","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SKA B","SKANSKA B","Industrials","Equity","2’628’450.33","0.04","2’628’450.33","134’792.00","19.50","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","2’627’769.03","0.04","2’627’769.03","550’895.00","4.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","2’625’725.14","0.04","2’625’725.14","41’285.00","63.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ELISA","ELISA","Communication","Equity","2’614’143.06","0.04","2’614’143.06","56’327.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","2’611’417.86","0.04","2’611’417.86","150’601.00","17.34","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","2’602’560.98","0.04","2’602’560.98","29’354.00","88.66","Germany","Xetra","USD","0.92","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","2’601’198.38","0.04","2’601’198.38","137’194.00","18.96","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","2’571’221.24","0.04","2’571’221.24","34’987.00","73.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","2’570’539.94","0.04","2’570’539.94","600’593.00","4.28","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","2’569’858.64","0.04","2’569’858.64","392’945.00","6.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5201","AGC INC","Industrials","Equity","2’564’408.26","0.04","2’564’408.26","77’264.00","33.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","2’556’232.67","0.04","2’556’232.67","23’619.00","108.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","2’522’167.74","0.04","2’522’167.74","528’756.00","4.77","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"RXL","REXEL SA","Industrials","Equity","2’520’123.84","0.04","2’520’123.84","89’334.00","28.21","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6645","OMRON CORP","Information Technology","Equity","2’516’717.35","0.04","2’516’717.35","68’669.00","36.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","2’486’058.91","0.04","2’486’058.91","92’625.00","26.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
