"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","58’121.65","0.04","58’121.65","5’795.00","10.03","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","58’055.59","0.04","58’055.59","87’963.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","58’039.07","0.04","58’039.07","69’094.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Aktien","57’989.52","0.04","57’989.52","1’149.00","50.47","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","57’708.74","0.03","57’708.74","174’875.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YTL","YTL CORPORATION","Versorger","Aktien","57’642.67","0.03","57’642.67","72’965.00","0.79","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","57’593.12","0.03","57’593.12","20’351.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KRW","KRW/USD","Cash und/oder Derivate","Forwards","57’234.98","0.03","57’234.98","57’235.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TIMS3","TIM SA","Kommunikation","Aktien","57’180.21","0.03","57’180.21","18’445.00","3.10","Brasilien","XBSP","USD","5.42","BRL","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","57’097.63","0.03","57’097.63","8’145.00","7.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","56’982.01","0.03","56’982.01","5’242.00","10.87","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"HLBANK","HONG LEONG BANK","Financials","Aktien","56’899.43","0.03","56’899.43","13’946.00","4.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","56’800.33","0.03","56’800.33","1’609.00","35.30","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","56’767.30","0.03","56’767.30","469.00","120.92","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","56’701.23","0.03","56’701.23","6’183.00","9.17","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","56’684.71","0.03","56’684.71","2’582.00","21.95","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","56’337.87","0.03","56’337.87","3’314.00","17.00","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","56’189.22","0.03","56’189.22","1’207.00","46.56","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","56’024.05","0.03","56’024.05","27’065.00","2.07","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","55’991.02","0.03","55’991.02","2’529.00","22.14","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","55’991.02","0.03","55’991.02","29’315.00","1.91","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","55’891.92","0.03","55’891.92","1’634.00","34.21","Tschechien","Prague Stock Exchange","USD","23.30","CZK","-"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","55’875.40","0.03","55’875.40","19’334.00","2.89","Brasilien","XBSP","USD","5.42","BRL","-"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","55’842.37","0.03","55’842.37","1’369.00","40.78","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","55’660.69","0.03","55’660.69","9’402.00","5.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","55’660.69","0.03","55’660.69","222’643.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","55’578.11","0.03","55’578.11","7’655.00","7.26","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","55’528.56","0.03","55’528.56","59’708.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","55’429.46","0.03","55’429.46","794.00","69.85","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"PPC","PUBLIC POWER CORPORATION SA","Versorger","Aktien","55’346.88","0.03","55’346.88","4’492.00","12.32","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"323410","KAKAOBANK CORP","Financials","Aktien","55’214.74","0.03","55’214.74","3’599.00","15.34","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","55’181.71","0.03","55’181.71","7’270.00","7.59","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","55’132.16","0.03","55’132.16","38’286.00","1.44","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","55’066.09","0.03","55’066.09","51’949.00","1.06","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MPHASIS","MPHASIS LTD","IT","Aktien","54’933.96","0.03","54’933.96","1’640.00","33.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","54’719.25","0.03","54’719.25","1’468.00","37.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","54’719.25","0.03","54’719.25","17’153.00","3.19","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","54’686.21","0.03","54’686.21","53’093.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","54’587.11","0.03","54’587.11","303’262.00","0.18","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","54’240.27","0.03","54’240.27","82’182.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AC","AYALA CORP","Industrie","Aktien","54’025.55","0.03","54’025.55","5’323.00","10.15","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","54’009.04","0.03","54’009.04","5’400’904.00","0.01","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"267250","HD HYUNDAI LTD","Energie","Aktien","53’695.22","0.03","53’695.22","931.00","57.68","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","53’497.02","0.03","53’497.02","25’354.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"532483","CANARA BANK LTD","Financials","Aktien","53’298.83","0.03","53’298.83","38’344.00","1.39","Indien","Bse Ltd","USD","83.59","INR","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","53’034.56","0.03","53’034.56","155’984.00","0.34","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","52’985.01","0.03","52’985.01","79’082.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","52’951.98","0.03","52’951.98","756’457.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","52’902.43","0.03","52’902.43","67’824.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","52’819.85","0.03","52’819.85","31’629.00","1.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","52’555.58","0.03","52’555.58","83’422.00","0.63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","52’506.03","0.03","52’506.03","9’022.00","5.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","52’406.93","0.03","52’406.93","27’729.00","1.89","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","52’390.42","0.03","52’390.42","27’287.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","52’291.32","0.03","52’291.32","20’669.00","2.53","Brasilien","XBSP","USD","5.42","BRL","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","52’126.15","0.03","52’126.15","108’596.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","52’109.64","0.03","52’109.64","5’962.00","8.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","52’010.54","0.03","52’010.54","47’282.00","1.10","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","51’994.02","0.03","51’994.02","2’618.00","19.86","China","NASDAQ","USD","1.00","USD","-"
"BRFS3","BRF BRASIL FOODS SA","Basiskonsumgüter","Aktien","51’812.34","0.03","51’812.34","12’455.00","4.16","Brasilien","XBSP","USD","5.42","BRL","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","51’564.59","0.03","51’564.59","43’332.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","51’531.56","0.03","51’531.56","21’561.00","2.39","Brasilien","XBSP","USD","5.42","BRL","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","51’465.49","0.03","51’465.49","109’501.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MISC","MISC","Industrie","Aktien","51’349.88","0.03","51’349.88","27’757.00","1.85","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MBK","MBANK SA","Financials","Aktien","51’234.26","0.03","51’234.26","323.00","158.58","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","51’019.55","0.03","51’019.55","104’122.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","50’771.80","0.03","50’771.80","17’877.00","2.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","50’672.70","0.03","50’672.70","1’677.00","30.21","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","50’573.60","0.03","50’573.60","48’165.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"005070","COSMOAM&T LTD","IT","Aktien","50’540.57","0.03","50’540.57","519.00","97.38","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","50’457.98","0.03","50’457.98","29’336.00","1.72","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","50’243.27","0.03","50’243.27","61’272.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","50’210.24","0.03","50’210.24","1’432.00","35.06","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","49’979.00","0.03","49’979.00","24’990.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ORDS","OOREDOO","Kommunikation","Aktien","49’879.91","0.03","49’879.91","17’259.00","2.89","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","49’582.61","0.03","49’582.61","58’332.00","0.85","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","49’268.79","0.03","49’268.79","10’201.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","49’103.63","0.03","49’103.63","34’100.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"066970","L&F LTD","Industrie","Aktien","49’070.60","0.03","49’070.60","545.00","90.02","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","49’070.60","0.03","49’070.60","931.00","52.70","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"INARI","INARI AMERTRON","IT","Aktien","48’954.98","0.03","48’954.98","57’594.00","0.85","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","48’723.75","0.03","48’723.75","34’073.00","1.43","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","48’674.20","0.03","48’674.20","1’523.00","31.95","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"MANKIND","MANKIND PHARMA LTD","Gesundheitsversorgung","Aktien","48’525.55","0.03","48’525.55","1’917.00","25.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","48’509.03","0.03","48’509.03","197.00","246.53","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","48’492.52","0.03","48’492.52","1’594.00","30.43","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","48’129.15","0.03","48’129.15","179.00","268.90","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","48’112.64","0.03","48’112.64","5’322.00","9.04","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","48’096.12","0.03","48’096.12","120’240.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"THERMAX","THERMAX","Industrie","Aktien","47’930.96","0.03","47’930.96","786.00","61.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BDX","BUDIMEX SA","Industrie","Aktien","47’699.72","0.03","47’699.72","279.00","170.85","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","47’303.33","0.03","47’303.33","8’417.00","5.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","47’270.29","0.03","47’270.29","10’623.00","4.45","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"UNTR","UNITED TRACTORS","Energie","Aktien","47’171.20","0.03","47’171.20","32’089.00","1.47","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","47’154.68","0.03","47’154.68","12’122.00","3.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","46’857.38","0.03","46’857.38","4’180.00","11.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","46’741.77","0.03","46’741.77","10’599.00","4.41","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","46’708.73","0.03","46’708.73","44’485.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","46’659.18","0.03","46’659.18","23’806.00","1.96","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","46’560.08","0.03","46’560.08","10’879.00","4.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","46’361.89","0.03","46’361.89","21’972.00","2.11","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","46’064.59","0.03","46’064.59","39’711.00","1.16","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"010950","S-OIL CORP","Energie","Aktien","45’882.91","0.03","45’882.91","942.00","48.73","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","45’750.77","0.03","45’750.77","7’367.00","6.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","45’436.96","0.03","45’436.96","44’546.00","1.02","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","45’370.89","0.03","45’370.89","9’778.00","4.64","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","45’271.79","0.03","45’271.79","12’898.00","3.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","45’255.28","0.03","45’255.28","17’339.00","2.61","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","45’238.76","0.03","45’238.76","24’322.00","1.86","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"011790","SKC LTD","Materialien","Aktien","44’908.43","0.03","44’908.43","404.00","111.03","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CCOLA.E","COCA-COLA ICECEK A","Basiskonsumgüter","Aktien","44’891.91","0.03","44’891.91","1’655.00","27.13","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","44’875.40","0.03","44’875.40","84’671.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","44’875.40","0.03","44’875.40","86’299.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","44’842.37","0.03","44’842.37","63’158.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","44’726.75","0.03","44’726.75","447’268.00","0.10","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","44’660.68","0.03","44’660.68","13’135.00","3.40","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","44’644.17","0.03","44’644.17","43’344.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","44’644.17","0.03","44’644.17","14’401.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","44’594.62","0.03","44’594.62","7’921.00","5.63","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","44’412.94","0.03","44’412.94","123’369.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","44’297.32","0.03","44’297.32","29’532.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"001570","KUM YANG LTD","Materialien","Aktien","44’181.70","0.03","44’181.70","792.00","55.80","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"DUBK","DUKHAN BANK","Financials","Aktien","44’115.64","0.03","44’115.64","42’419.00","1.04","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","43’950.47","0.03","43’950.47","4’994.00","8.80","Brasilien","XBSP","USD","5.42","BRL","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","43’933.96","0.03","43’933.96","14’127.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2618","JD LOGISTICS INC","Industrie","Aktien","43’620.14","0.03","43’620.14","41’543.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","43’620.14","0.03","43’620.14","8’153.00","5.35","Brasilien","XBSP","USD","5.42","BRL","-"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","43’554.08","0.03","43’554.08","1’669.00","26.09","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","43’471.49","0.03","43’471.49","28’789.00","1.51","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","43’405.43","0.03","43’405.43","35’578.00","1.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","43’322.84","0.03","43’322.84","14’939.00","2.90","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","43’256.78","0.03","43’256.78","56’178.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","43’223.75","0.03","43’223.75","1’109.00","38.98","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"IOICORP","IOI CORPORATION","Basiskonsumgüter","Aktien","43’223.75","0.03","43’223.75","54’714.00","0.79","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","43’124.65","0.03","43’124.65","2’348.00","18.37","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","43’075.10","0.03","43’075.10","23’410.00","1.84","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","43’009.03","0.03","43’009.03","22’636.00","1.90","Brasilien","XBSP","USD","5.42","BRL","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","42’909.93","0.03","42’909.93","39’367.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"017670","SK TELECOM LTD","Kommunikation","Aktien","42’777.80","0.03","42’777.80","1’122.00","38.12","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","42’777.80","0.03","42’777.80","427’778.00","0.10","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","42’678.70","0.03","42’678.70","13’857.00","3.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","42’629.15","0.03","42’629.15","12’285.00","3.47","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","42’530.05","0.03","42’530.05","1’931.00","22.02","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","42’513.54","0.03","42’513.54","12’217.00","3.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"ALFAA","ALFA A","Industrie","Aktien","42’480.50","0.03","42’480.50","67’429.00","0.63","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","42’414.44","0.03","42’414.44","35’345.00","1.20","Indien","-","USD","83.59","INR","-"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","42’298.82","0.03","42’298.82","44’999.00","0.94","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrie","Aktien","42’150.17","0.03","42’150.17","488.00","86.38","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","42’067.59","0.03","42’067.59","5’278.00","7.97","Brasilien","XBSP","USD","5.42","BRL","-"
"SDG","SD GUTHRIE","Basiskonsumgüter","Aktien","41’654.68","0.03","41’654.68","45’774.00","0.91","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
