﻿iShares MSCI EAFE Value ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"01/Aug/2005"
Shares Outstanding,"273’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","11’067’543.72","0.07","11’067’543.72","1’712’000.00","6.46","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ELE","ENDESA SA","Utilities","Equity","10’927’172.81","0.07","10’927’172.81","563’494.00","19.39","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","10’913’759.46","0.07","10’913’759.46","561’575.00","19.43","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","10’912’302.09","0.07","10’912’302.09","1’861’500.00","5.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","10’763’118.64","0.07","10’763’118.64","532’100.00","20.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","10’749’433.46","0.07","10’749’433.46","403’600.00","26.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MNG","M&G PLC","Financials","Equity","10’602’803.85","0.07","10’602’803.85","3’971’423.00","2.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","10’564’197.03","0.07","10’564’197.03","767’930.00","13.76","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PST","POSTE ITALIANE","Financials","Equity","10’562’242.51","0.07","10’562’242.51","798’424.00","13.23","Italy","Borsa Italiana","USD","0.92","EUR","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","10’559’228.22","0.07","10’559’228.22","312’900.00","33.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","10’544’087.77","0.07","10’544’087.77","693’300.00","15.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","10’532’226.70","0.07","10’532’226.70","273’329.00","38.53","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","10’517’496.74","0.07","10’517’496.74","918’549.00","11.45","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","10’494’307.95","0.07","10’494’307.95","1’603’415.00","6.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","10’407’259.08","0.07","10’407’259.08","379’317.00","27.44","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","10’357’023.16","0.07","10’357’023.16","1’243’084.00","8.33","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","10’284’456.14","0.07","10’284’456.14","3’376’663.00","3.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"3436","SUMCO CORP","Information Technology","Equity","10’282’916.86","0.07","10’282’916.86","616’800.00","16.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORK","ORKLA","Consumer Staples","Equity","10’113’118.49","0.07","10’113’118.49","1’235’676.00","8.18","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","10’101’184.15","0.07","10’101’184.15","1’028’900.00","9.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","10’081’125.00","0.07","10’081’125.00","278’100.00","36.25","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","10’071’998.40","0.07","10’071’998.40","2’922’279.00","3.45","United Kingdom","London Stock Exchange","USD","0.77","GBP","02/Jan/1985"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","10’060’310.55","0.07","10’060’310.55","1’595’514’952.00","0.63","Japan","-","USD","158.60","JPY","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","10’009’086.61","0.07","10’009’086.61","298’540.00","33.53","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","9’917’931.96","0.07","9’917’931.96","6’958’087.00","1.43","Australia","Asx - All Markets","USD","1.49","AUD","-"
"VIV","VIVENDI","Communication","Equity","9’907’139.24","0.07","9’907’139.24","826’376.00","11.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9005","TOKYU CORP","Industrials","Equity","9’872’514.90","0.07","9’872’514.90","887’100.00","11.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","9’867’852.08","0.07","9’867’852.08","2’717.00","3’631.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","9’826’141.17","0.07","9’826’141.17","418’158.00","23.50","Australia","Asx - All Markets","USD","1.49","AUD","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","9’800’269.11","0.07","9’800’269.11","835’309.00","11.73","Australia","Asx - All Markets","USD","1.49","AUD","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","9’787’540.18","0.07","9’787’540.18","51’465.00","190.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","9’735’545.57","0.06","9’735’545.57","1’430’300.00","6.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","9’716’399.59","0.06","9’716’399.59","1’122’414.00","8.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","9’686’623.79","0.06","9’686’623.79","1’008’700.00","9.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","9’679’407.93","0.06","9’679’407.93","678’200.00","14.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","9’646’080.78","0.06","9’646’080.78","350’101.00","27.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ALD","AMPOL LTD","Energy","Equity","9’615’862.52","0.06","9’615’862.52","420’767.00","22.85","Australia","Asx - All Markets","USD","1.49","AUD","-"
"S32","SOUTH32 LTD","Materials","Equity","9’583’364.65","0.06","9’583’364.65","3’992’587.00","2.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AKE","ARKEMA SA","Materials","Equity","9’479’039.96","0.06","9’479’039.96","105’935.00","89.48","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","9’460’758.54","0.06","9’460’758.54","413’000.00","22.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","9’435’354.37","0.06","9’435’354.37","454’798.00","20.75","Germany","Xetra","USD","0.92","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","9’410’705.97","0.06","9’410’705.97","103’908.00","90.57","Germany","Xetra","USD","0.92","EUR","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","9’399’911.29","0.06","9’399’911.29","357’005.00","26.33","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","9’338’400.59","0.06","9’338’400.59","4’585’700.00","2.04","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"TEL2 B","TELE2 B","Communication","Equity","9’322’572.56","0.06","9’322’572.56","945’985.00","9.85","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","9’302’351.79","0.06","9’302’351.79","65’526.00","141.96","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","9’285’292.95","0.06","9’285’292.95","191’412.00","48.51","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","9’224’799.24","0.06","9’224’799.24","6’825’987.00","1.35","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","9’198’137.39","0.06","9’198’137.39","657’700.00","13.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","9’196’994.20","0.06","9’196’994.20","35’922.00","256.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","9’053’165.06","0.06","9’053’165.06","1’169’828.00","7.74","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","8’923’151.62","0.06","8’923’151.62","309’750.00","28.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","8’851’323.35","0.06","8’851’323.35","624’892.00","14.16","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","8’806’417.71","0.06","8’806’417.71","1’898’256.00","4.64","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6963","ROHM LTD","Information Technology","Equity","8’744’774.43","0.06","8’744’774.43","581’500.00","15.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SECU B","SECURITAS B","Industrials","Equity","8’731’290.45","0.06","8’731’290.45","867’744.00","10.06","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7752","RICOH LTD","Information Technology","Equity","8’717’441.91","0.06","8’717’441.91","965’800.00","9.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","8’663’863.93","0.06","8’663’863.93","509’000.00","17.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEN","TENARIS SA","Energy","Equity","8’571’260.64","0.06","8’571’260.64","541’679.00","15.82","Italy","Borsa Italiana","USD","0.92","EUR","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","8’566’292.91","0.06","8’566’292.91","481’747.00","17.78","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","8’546’826.22","0.06","8’546’826.22","1’231’556.00","6.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","8’500’737.73","0.06","8’500’737.73","244’900.00","34.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORNBV","ORION CLASS B","Health Care","Equity","8’471’601.97","0.06","8’471’601.97","190’394.00","44.50","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","8’438’609.77","0.06","8’438’609.77","5’319.00","1’586.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","8’294’564.14","0.06","8’294’564.14","300’200.00","27.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","8’233’569.54","0.05","8’233’569.54","557’724.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"8331","CHIBA BANK LTD","Financials","Equity","8’215’771.62","0.05","8’215’771.62","941’800.00","8.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","8’194’976.26","0.05","8’194’976.26","96’513.00","84.91","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","8’117’402.82","0.05","8’117’402.82","451’000.00","18.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","8’097’926.79","0.05","8’097’926.79","408’100.00","19.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","8’088’809.23","0.05","8’088’809.23","311’900.00","25.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","8’009’629.39","0.05","8’009’629.39","3’201’809.00","2.50","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"BOL","BOLLORE","Communication","Equity","7’993’896.47","0.05","7’993’896.47","1’257’144.00","6.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","7’926’760.55","0.05","7’926’760.55","6’691’000.00","1.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GFC","GECINA SA","Real Estate","Equity","7’920’430.38","0.05","7’920’430.38","81’210.00","97.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","7’862’437.03","0.05","7’862’437.03","2’951’419.00","2.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMUN","AMUNDI SA","Financials","Equity","7’758’081.44","0.05","7’758’081.44","108’460.00","71.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","7’663’141.79","0.05","7’663’141.79","228’695.00","33.51","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","7’569’907.54","0.05","7’569’907.54","236’418.00","32.02","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","7’517’981.02","0.05","7’517’981.02","305’800.00","24.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","7’444’600.40","0.05","7’444’600.40","773’200.00","9.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","7’418’726.95","0.05","7’418’726.95","2’267.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","7’393’817.01","0.05","7’393’817.01","59’070.00","125.17","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","7’299’729.80","0.05","7’299’729.80","2’538’794.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","7’161’669.62","0.05","7’161’669.62","16’459.00","435.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","7’135’765.97","0.05","7’135’765.97","508’781.00","14.03","Australia","Asx - All Markets","USD","1.49","AUD","-"
"83","SINO LAND LTD","Real Estate","Equity","7’127’455.99","0.05","7’127’455.99","6’862’000.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","7’103’464.61","0.05","7’103’464.61","296’560.00","23.95","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","7’027’747.41","0.05","7’027’747.41","218’200.00","32.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","6’961’127.40","0.05","6’961’127.40","220’800.00","31.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","6’959’418.04","0.05","6’959’418.04","396’106.00","17.57","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"SDR","SCHRODERS PLC","Financials","Equity","6’948’074.39","0.05","6’948’074.39","1’415’922.00","4.91","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","6’845’209.50","0.05","6’845’209.50","336’000.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","6’838’289.62","0.05","6’838’289.62","185’640.00","36.84","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RF","EURAZEO","Financials","Equity","6’826’231.61","0.05","6’826’231.61","81’331.00","83.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","6’763’101.11","0.05","6’763’101.11","134’114.00","50.43","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","6’709’032.10","0.04","6’709’032.10","192’629.00","34.83","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","6’710’154.39","0.04","6’710’154.39","749’000.00","8.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NEXI","NEXI","Financials","Equity","6’669’335.95","0.04","6’669’335.95","1’044’017.00","6.39","Italy","Borsa Italiana","USD","0.92","EUR","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","6’656’866.23","0.04","6’656’866.23","7’043.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","6’622’026.00","0.04","6’622’026.00","1’953’400.00","3.39","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","6’583’601.33","0.04","6’583’601.33","9’537’000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","6’523’272.32","0.04","6’523’272.32","8’073.00","808.04","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","6’505’030.99","0.04","6’505’030.99","1’057’185.00","6.15","Germany","Xetra","USD","0.92","EUR","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","6’455’511.21","0.04","6’455’511.21","4’026.00","1’603.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","6’439’192.84","0.04","6’439’192.84","9’577’144.00","67.24","Australia","-","USD","1.49","AUD","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","6’410’571.51","0.04","6’410’571.51","52’147.00","122.93","Germany","Xetra","USD","0.92","EUR","-"
"5332","TOTO LTD","Industrials","Equity","6’372’064.69","0.04","6’372’064.69","251’200.00","25.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3003","HULIC LTD","Real Estate","Equity","6’271’006.34","0.04","6’271’006.34","674’500.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SOF","SOFINA SA","Financials","Equity","6’203’620.07","0.04","6’203’620.07","27’232.00","227.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","6’120’693.94","0.04","6’120’693.94","99’230.00","61.68","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CLN","CLARIANT AG","Materials","Equity","6’118’480.25","0.04","6’118’480.25","380’970.00","16.06","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ICL","ICL GROUP LTD","Materials","Equity","6’098’965.20","0.04","6’098’965.20","1’364’907.00","4.47","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"GET","GETLINK","Industrials","Equity","6’080’243.35","0.04","6’080’243.35","347’249.00","17.51","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","5’928’162.22","0.04","5’928’162.22","180’171.00","32.90","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","5’864’078.31","0.04","5’864’078.31","128’900.00","45.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","5’834’626.61","0.04","5’834’626.61","347’444.00","16.79","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"TLX","TALANX AG","Financials","Equity","5’726’267.34","0.04","5’726’267.34","74’083.00","77.30","Germany","Xetra","USD","0.92","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","5’683’392.82","0.04","5’683’392.82","196’398.00","28.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BCVN","BC VAUD N","Financials","Equity","5’642’512.50","0.04","5’642’512.50","53’106.00","106.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MNDI","MONDI PLC","Materials","Equity","5’613’330.68","0.04","5’613’330.68","271’390.00","20.68","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"UMI","UMICORE SA","Materials","Equity","5’580’988.23","0.04","5’580’988.23","364’092.00","15.33","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","5’480’743.40","0.04","5’480’743.40","191’500.00","28.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","5’472’935.28","0.04","5’472’935.28","134’345.00","40.74","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"ANA","ACCIONA SA","Utilities","Equity","5’368’121.58","0.04","5’368’121.58","44’374.00","120.97","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","5’351’508.56","0.04","5’351’508.56","281’500.00","19.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","5’308’487.09","0.04","5’308’487.09","927’100.00","5.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","5’256’968.44","0.04","5’256’968.44","1’251’797.00","4.20","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","5’252’415.18","0.04","5’252’415.18","20’732.00","253.35","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ASX","ASX LTD","Financials","Equity","5’244’911.95","0.04","5’244’911.95","119’737.00","43.80","Australia","Asx - All Markets","USD","1.49","AUD","-"
"IPN","IPSEN SA","Health Care","Equity","5’217’423.93","0.03","5’217’423.93","43’284.00","120.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","5’209’664.24","0.03","5’209’664.24","196’300.00","26.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","5’203’014.49","0.03","5’203’014.49","2’243’800.00","2.32","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","5’189’866.22","0.03","5’189’866.22","2’109’015.00","2.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","5’167’448.30","0.03","5’167’448.30","39’815.00","129.79","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","5’166’025.96","0.03","5’166’025.96","74’797.00","69.07","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","5’155’962.15","0.03","5’155’962.15","63’916.00","80.67","Germany","Xetra","USD","0.92","EUR","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","5’046’024.78","0.03","5’046’024.78","353’400.00","14.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VOE","VOESTALPINE AG","Materials","Equity","4’988’811.21","0.03","4’988’811.21","188’713.00","26.44","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"SK","SEB SA","Consumer Discretionary","Equity","4’907’064.33","0.03","4’907’064.33","43’920.00","111.73","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","4’811’381.19","0.03","4’811’381.19","148’600.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","4’801’162.08","0.03","4’801’162.08","223’100.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","4’688’018.40","0.03","4’688’018.40","141’187.00","33.20","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","4’615’648.03","0.03","4’615’648.03","305’900.00","15.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GETI B","GETINGE B","Health Care","Equity","4’574’221.77","0.03","4’574’221.77","262’067.00","17.45","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TIT","TELECOM ITALIA","Communication","Equity","4’495’657.05","0.03","4’495’657.05","17’254’353.00","0.26","Italy","Borsa Italiana","USD","0.92","EUR","-"
"COV","COVIVIO SA","Real Estate","Equity","4’485’830.98","0.03","4’485’830.98","89’058.00","50.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","4’263’553.51","0.03","4’263’553.51","214’391.00","19.89","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"4768","OTSUKA CORP","Information Technology","Equity","4’185’097.89","0.03","4’185’097.89","199’800.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6586","MAKITA CORP","Industrials","Equity","4’163’215.74","0.03","4’163’215.74","137’900.00","30.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","4’128’247.42","0.03","4’128’247.42","255’600.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SALM","SALMAR","Consumer Staples","Equity","3’925’054.69","0.03","3’925’054.69","75’558.00","51.95","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","3’890’486.65","0.03","3’890’486.65","1’314’878.00","2.96","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
