﻿iShares MSCI Intl Momentum Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"13.Jan.2015"
Shares Outstanding,"56’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"4716","ORACLE JAPAN CORP","IT","Aktien","463’450.93","0.02","463’450.93","6’200.00","74.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","459’422.78","0.02","459’422.78","4’112.00","111.73","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PKI","PARKLAND CORP","Energie","Aktien","448’951.20","0.02","448’951.20","16’644.00","26.97","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","443’439.36","0.02","443’439.36","6’552.00","67.68","Hongkong","NASDAQ","USD","1.00","USD","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","435’852.69","0.02","435’852.69","2’989’012.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","431’114.02","0.02","431’114.02","332’971.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","322’670.45","0.01","322’670.45","442’010.00","73.00","Kanada","-","USD","1.37","CAD","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","216’492.10","0.01","216’492.10","199’000.00","108.79","Europäische Union","-","USD","0.92","EUR","02.Aug.2016"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","168’893.59","0.01","168’893.59","1’793’498.00","9.42","Schweden","-","USD","10.62","SEK","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","164’425.11","0.01","164’425.11","26’077’000.00","0.63","Japan","-","USD","158.60","JPY","02.Aug.2016"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","130’000.00","0.01","130’000.00","130’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","111’008.15","0.00","111’008.15","165’105.00","67.24","Australien","-","USD","1.49","AUD","-"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","63’110.71","0.00","63’110.71","36’950.00","1.71","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","56’315.60","0.00","56’315.60","204’169.00","27.58","Israel","-","USD","3.63","ILS","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","52’967.90","0.00","52’967.90","574’058.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","52’533.67","0.00","52’533.67","410’180.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","47’920.06","0.00","47’920.06","64’476.00","74.32","Singapur","-","USD","1.35","SGD","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","39’094.78","0.00","39’094.78","64’700.00","60.43","Neuseeland","-","USD","1.65","NZD","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","5’179.00","0.00","5’179.00","4’000.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","02.Aug.2016"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.05","0.00","0.05","6’329.00","0.00","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’035’153.97","56.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","106’001.18","1.00","10’600.12","-","IFLL","USD","0.77","GBP","-"
"TMIU4","MINI TPX IDX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’516’882.63","192.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-282’336.46","-0.01","-282’336.46","-282’336.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
