﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","246’857.94","0.02","246’857.94","6’478.00","38.11","Schweiz","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","220’223.30","0.02","220’223.30","2’827.00","77.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","163’498.04","0.02","163’498.04","1’855’710.00","8.81","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","111’945.44","0.01","111’945.44","1’277’461.00","8.76","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","51’020.19","0.01","51’020.19","54’681.00","93.31","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","19’364.51","0.00","19’364.51","16’418.00","117.95","Vereinigtes Königreich","-","GBP"
"2452113D","AMPLIFON SPA DUMMY","Gesundheitsversorgung","Aktien","0.33","0.00","0.33","17’393.00","0.00","Italien","NO MARKET (E.G. UNLISTED)","EUR"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’497’460.00","71.00","4’926.00","Europäische Union","Eurex Deutschland","EUR"
"SMU4","SWISS MKT IX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’373’237.41","11.00","12’484.04","Schweiz","Eurex Deutschland","CHF"
 
