﻿iShares MSCI Intl Value Factor ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jun 16, 2015"
Shares Outstanding,"62,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","895,532.24","0.05","895,532.24","363,919.00","2.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","890,509.03","0.05","890,509.03","281,500.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","888,226.30","0.05","888,226.30","48,500.00","18.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AKRBP","AKER BP","Energy","Equity","887,495.58","0.05","887,495.58","36,712.00","24.17","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","887,222.17","0.05","887,222.17","31,000.00","28.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4689","LY CORP","Communication","Equity","884,624.04","0.05","884,624.04","347,700.00","2.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NEXI","NEXI","Financials","Equity","883,704.56","0.05","883,704.56","138,335.00","6.39","Italy","Borsa Italiana","USD","0.92","EUR","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","877,146.35","0.05","877,146.35","8,503.00","103.16","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","846,822.00","0.05","846,822.00","249,800.00","3.39","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"BOL","BOLLORE","Communication","Equity","844,979.52","0.05","844,979.52","132,884.00","6.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","840,620.76","0.05","840,620.76","123,500.00","6.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TELIA","TELIA COMPANY","Communication","Equity","838,900.39","0.05","838,900.39","312,684.00","2.68","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","838,671.26","0.05","838,671.26","22,069.00","38.00","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","834,484.06","0.05","834,484.06","255.00","3,272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","812,088.34","0.05","812,088.34","56,900.00","14.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RF","EURAZEO","Financials","Equity","810,442.42","0.05","810,442.42","9,656.00","83.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","804,148.26","0.05","804,148.26","20,869.00","38.53","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"4324","DENTSU GROUP INC","Communication","Equity","794,781.05","0.05","794,781.05","31,100.00","25.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","785,669.16","0.04","785,669.16","81,600.00","9.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MOWI","MOWI","Consumer Staples","Equity","773,506.18","0.04","773,506.18","48,290.00","16.02","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"TIT","TELECOM ITALIA","Communication","Equity","762,021.47","0.04","762,021.47","2,924,642.00","0.26","Italy","Borsa Italiana","USD","0.92","EUR","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","757,020.09","0.04","757,020.09","84,500.00","8.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","728,513.58","0.04","728,513.58","36,633.00","19.89","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ICL","ICL GROUP LTD","Materials","Equity","695,673.48","0.04","695,673.48","155,687.00","4.47","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","690,737.38","0.04","690,737.38","53,458.00","12.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","682,483.68","0.04","682,483.68","33,500.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8331","CHIBA BANK LTD","Financials","Equity","668,218.42","0.04","668,218.42","76,600.00","8.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","643,090.38","0.04","643,090.38","8,751.00","73.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","638,759.10","0.04","638,759.10","33,600.00","19.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","628,414.51","0.04","628,414.51","54,700.00","11.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","620,357.51","0.04","620,357.51","30,900.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","609,173.73","0.03","609,173.73","4,177,622.00","14.58","Denmark","-","USD","6.86","DKK","-"
"FORTUM","FORTUM","Utilities","Equity","609,288.40","0.03","609,288.40","40,584.00","15.01","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TLX","TALANX AG","Financials","Equity","607,154.54","0.03","607,154.54","7,855.00","77.30","Germany","Xetra","USD","0.92","EUR","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","578,450.86","0.03","578,450.86","21,083.00","27.44","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","563,461.11","0.03","563,461.11","81,192.00","6.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","562,167.86","0.03","562,167.86","2,956.00","190.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","556,314.28","0.03","556,314.28","188,019.00","2.96","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MNG","M&G PLC","Financials","Equity","544,337.65","0.03","544,337.65","203,889.00","2.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","504,303.41","0.03","504,303.41","25,800.00","19.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","465,026.01","0.03","465,026.01","492.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","436,922.35","0.02","436,922.35","30,600.00","14.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","420,904.33","0.02","420,904.33","158,000.00","2.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","358,088.21","0.02","358,088.21","1,900.00","188.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","308,487.97","0.02","308,487.97","19,100.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","274,014.63","0.02","274,014.63","13,189.00","20.78","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","268,117.53","0.02","268,117.53","2,093,448.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","224,107.40","0.01","224,107.40","206,000.00","108.79","European Union","-","USD","0.92","EUR","Feb 19, 2019"
"COV","COVIVIO SA","Real Estate","Equity","212,812.28","0.01","212,812.28","4,225.00","50.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","210,000.00","0.01","210,000.00","210,000.00","1.00","United States","-","USD","1.00","USD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","170,982.79","0.01","170,982.79","234,221.00","73.00","Canada","-","USD","1.37","CAD","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","159,254.25","0.01","159,254.25","123,000.00","129.47","United Kingdom","-","USD","0.77","GBP","Feb 19, 2019"
"HBCFT","CASH COLLATERAL JPY HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","137,021.97","0.01","137,021.97","21,731,000.00","0.63","Japan","-","USD","158.60","JPY","Feb 19, 2019"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","95,640.77","0.01","95,640.77","346,741.00","27.58","Israel","-","USD","3.63","ILS","-"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","75,107.72","0.00","75,107.72","43,974.00","1.71","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","75,127.01","0.00","75,127.01","111,738.00","67.24","Australia","-","USD","1.49","AUD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","44,830.33","0.00","44,830.33","60,319.00","74.32","Singapore","-","USD","1.35","SGD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","41,272.93","0.00","41,272.93","447,310.00","9.23","Norway","-","USD","10.84","NOK","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2,339.17","0.00","2,339.17","24,840.00","9.42","Sweden","-","USD","10.62","SEK","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,143,552.32","58.00","5,419.93","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,286,036.66","31.00","10,600.12","-","IFLL","USD","0.77","GBP","-"
"ISCD","ISRACARD LTD","Financials","Equity","3.51","0.00","3.51","1.00","3.78","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2,930,735.52","16.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-257,025.32","-0.01","-257,025.32","-257,025.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
