﻿iShares Asia Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6823","RION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SGL","SGL CARBON","Aktien","0.01","Deutschland","Xetra"
"8151","TOYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SRT","SARTORIUS AG","Aktien","0.01","Deutschland","Xetra"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"4310","DREAM INCUBATOR INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6387","SAMCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"868","XINYI GLASS HLDS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"AA","ALCOA CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RLX TECHNOL ADR","-","0.01","China","-"
"DRI","1&1 DRILLISCH AG","Aktien","0.01","Deutschland","Xetra"
"MAU","MAUREL ET PROM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"NESN","NESTLE SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CEY","CENTAMIN PLC","Aktien","0.01","Ägypten","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.01","Spanien","Bolsa De Madrid"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"ASC","ASOS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TTC","TORO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EVT","EVOTEC","Aktien","0.01","Deutschland","Xetra"
"2730","EDION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"7971","TOLI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Aktien","0.01","Deutschland","Xetra"
"3666","TECNOS JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Aktien","0.01","Deutschland","Xetra"
"3940","NOMURA SYSTEM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4979","OAT AGRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aktien","0.01","Deutschland","Xetra"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0.01","Ver. Arabische Emirate","New York Stock Exchange Inc."
"NOKIA","NOKIA","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"7508","G-7 HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6741","NIPPON SIGNAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"CWR","CERES POWER HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Petershill Partners Plc","-","0.01","-","-"
"7236","T RAD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SEK","SEEK LTD","Aktien","0.01","Australien","Asx - All Markets"
"6203","HOWA MACHINERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.01","Irland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.01","-","-"
"-","KIBUN FOODS INC","-","0.01","-","-"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","RENEWI PLC","-","0.01","-","-"
"4902","KONICA MINOLTA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.01","-","-"
"3877","CHUETSU PULP & PAPER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.00","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"FAE","FAES FARMA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9765","OHBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7463","ADVAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Aktien","0.00","Luxemburg","Borsa Italiana"
"7102","NIPPON SHARYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"8137","SUN-WA TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Aktien","0.00","Deutschland","Xetra"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4662","FOCUS SYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"BOSS","HUGO BOSS N AG","Aktien","0.00","Deutschland","Xetra"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.00","Irland","Borsa Italiana"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GN","GN STORE NORD","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6247","HISAKA WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7914","KYODO PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WAVE","WAVESTONE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"1801","TAISEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ORON","ORIOR AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"8628","MATSUI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FORT","FORTERRA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LEON","LEONTEQ AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6850","CHINO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9104","MITSUI OSK LINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.00","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3611","MATSUOKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"4298","PROTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TUB","TUBACEX SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3553","KYOWA LEATHER CLOTH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"1811","ZENITAKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.00","Liechtenstein","Boerse Stuttgart"
"1967","YAMATO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"HYQ","HYPOPORT N","Aktien","0.00","Deutschland","Xetra"
"WIX","WICKES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9740","CENTRAL SECURITY PATROLS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.00","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4462","ISHIHARA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aktien","0.00","Spanien","Bolsa De Madrid"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7196","CASA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AVON","AVON RUBBER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6803","TEAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KT","KT ADR REP CORP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"7723","AICHI TOKEI DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COP","COMPUGROUP MEDICAL N","Aktien","0.00","Deutschland","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9991","GECOSS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QDT","QUADIENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DASTY","DASSAULT SYSTEMES ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"SFQ","SAF-HOLLAND","Aktien","0.00","Deutschland","Xetra"
"8798","ADVANCE CREATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4430","TOKAI SOFT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5476","NIPPON KOSHUHA STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"EKT","ENERGIEKONTOR AG","Aktien","0.00","Deutschland","Xetra"
"8334","GUNMA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BRKR","BRUKER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7213","LECIP HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8617","KOSEI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Aktien","0.00","Deutschland","Xetra"
"9319","CHUO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"S30","SOLUTIONS SE","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"7918","VIA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"6013","TAKUMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4439","TOUMEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FINV","FINVOLUTION GROUP ADR","Aktien","0.00","China","New York Stock Exchange Inc."
"8522","BANK OF NAGOYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"3763","PRO-SHIP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Aktien","0.00","Taiwan","Deutsche Börse AG"
"8383","TOTTORI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUBN","HUBER & SUHNER AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4680","ROUND ONE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3834","ASAHI NET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAY","PAYPOINT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"3580","KOMATSU MATERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DAO","YOUDAO ADR REP INC","Aktien","0.00","China","New York Stock Exchange Inc."
"7820","NIHON FLUSH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"4974","TAKARA BIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8349","TOHOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CPB","CAMPBELL SOUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3632","GREE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"7481","OIE SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VLEEY","VALEO ADR","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"4088","AIR WATER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0.00","Deutschland","Xetra"
"KSS","KOHLS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1717","MEIHO FACILITY WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABVX","ABIVAX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8207","TEN ALLIED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3969","ATLED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CLTN","COLTENE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"BSKP","BASLER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BEAN","BELIMO N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"2924","IFUJI SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3361","TOELL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","SPDR S&P ASX","-","0.00","-","-"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8089","NICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"6292","KAWATA MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3175","AP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.00","Deutschland","Xetra"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Societe Ldc Sa","-","0.00","-","-"
"6393","YUKEN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7885","TAKANO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8041","OUG HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IREN","INVESTIS HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ENGGY","ENAGAS ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"5187","CREATE MEDIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9644","TANABE CONSULTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
