﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","643’052.88","0.01","643’052.88","1’964.00","327.42","United States","NASDAQ","USD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","641’976.25","0.01","641’976.25","39’054.00","16.44","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","638’882.82","0.01","638’882.82","36’363.00","17.57","Spain","Bolsa De Madrid","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","637’743.32","0.01","637’743.32","5’095.00","125.17","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","636’992.16","0.01","636’992.16","8’176.00","77.91","United States","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Consumer Discretionary","Equity","627’534.66","0.01","627’534.66","6’490.00","96.69","Germany","Xetra","EUR"
"8267","AEON LTD","Consumer Staples","Equity","625’742.93","0.01","625’742.93","30’100.00","20.79","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","625’668.04","0.01","625’668.04","7’946.00","78.74","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","625’224.99","0.01","625’224.99","2’379.00","262.81","United States","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","623’545.51","0.01","623’545.51","30’400.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","623’105.60","0.01","623’105.60","7’540.00","82.64","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","622’723.10","0.01","622’723.10","6’802.00","91.55","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","622’674.80","0.01","622’674.80","3’011.00","206.80","United States","New York Stock Exchange Inc.","USD"
"NSIS B","NOVOZYMES B","Materials","Equity","622’278.29","0.01","622’278.29","10’027.00","62.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","621’693.27","0.01","621’693.27","201’000.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KVUE","KENVUE INC","Consumer Staples","Equity","617’306.25","0.01","617’306.25","33’825.00","18.25","United States","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","616’855.51","0.01","616’855.51","38’200.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","Information Technology","Equity","614’949.76","0.01","614’949.76","2’564.00","239.84","United States","NASDAQ","USD"
"ARGX","ARGENX","Health Care","Equity","613’159.15","0.01","613’159.15","1’308.00","468.78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","609’835.03","0.01","609’835.03","2’441.00","249.83","United States","NASDAQ","USD"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","601’711.08","0.01","601’711.08","8’546.00","70.41","United Kingdom","London Stock Exchange","GBP"
"EFX","EQUIFAX INC","Industrials","Equity","601’700.40","0.01","601’700.40","2’274.00","264.60","United States","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","Information Technology","Equity","600’208.08","0.01","600’208.08","1’500.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","596’979.32","0.01","596’979.32","7’756.00","76.97","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","595’332.72","0.01","595’332.72","8’808.00","67.59","United States","NASDAQ","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","595’354.05","0.01","595’354.05","35’757.00","16.65","Israel","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","592’714.01","0.01","592’714.01","6’823.00","86.87","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","591’362.30","0.01","591’362.30","1’790.00","330.37","United States","NASDAQ","USD"
"EOAN","E.ON N","Utilities","Equity","587’948.65","0.01","587’948.65","44’335.00","13.26","Germany","Xetra","EUR"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","585’855.36","0.01","585’855.36","3’474.00","168.64","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","585’068.94","0.01","585’068.94","10’557.00","55.42","United States","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materials","Equity","578’269.43","0.01","578’269.43","7’363.00","78.54","Australia","Asx - All Markets","AUD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","577’725.33","0.01","577’725.33","5’603.00","103.11","United States","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","575’591.89","0.01","575’591.89","19’553.00","29.44","Sweden","Nasdaq Omx Nordic","SEK"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","575’236.04","0.01","575’236.04","7’711.00","74.60","Canada","Toronto Stock Exchange","CAD"
"ADYEN","ADYEN NV","Financials","Equity","573’282.83","0.01","573’282.83","467.00","1’227.59","Netherlands","Euronext Amsterdam","EUR"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","570’551.80","0.01","570’551.80","5’980.00","95.41","United States","New York Stock Exchange Inc.","USD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","569’938.11","0.01","569’938.11","24’542.00","23.22","Australia","Asx - All Markets","AUD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","568’381.62","0.01","568’381.62","13’328.00","42.65","Spain","Bolsa De Madrid","EUR"
"8591","ORIX CORP","Financials","Equity","567’375.39","0.01","567’375.39","24’300.00","23.35","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","564’952.24","0.01","564’952.24","23’400.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","564’985.36","0.01","564’985.36","3’430.00","164.72","Canada","Toronto Stock Exchange","CAD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","564’608.92","0.01","564’608.92","4’429.00","127.48","United States","New York Stock Exchange Inc.","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","564’127.13","0.01","564’127.13","839’038.00","67.24","Australia","-","AUD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","561’599.31","0.01","561’599.31","13’346.00","42.08","France","Nyse Euronext - Euronext Paris","EUR"
"MTB","M&T BANK CORP","Financials","Equity","556’565.44","0.01","556’565.44","3’412.00","163.12","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","555’000.00","0.01","555’000.00","3’750.00","148.00","United States","New York Stock Exchange Inc.","USD"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","552’547.60","0.01","552’547.60","332.00","1’664.30","United States","NASDAQ","USD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","547’349.14","0.01","547’349.14","59’395.00","9.22","Israel","Tel Aviv Stock Exchange","ILS"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","547’109.50","0.01","547’109.50","4’075.00","134.26","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","544’902.36","0.01","544’902.36","4’454.00","122.34","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","544’094.00","0.01","544’094.00","3’338.00","163.00","United States","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","541’562.30","0.01","541’562.30","13’465.00","40.22","United States","NASDAQ","USD"
"LR","LEGRAND SA","Industrials","Equity","537’775.91","0.01","537’775.91","5’146.00","104.50","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","537’274.70","0.01","537’274.70","35’466.00","15.15","France","Nyse Euronext - Euronext Paris","EUR"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","537’458.25","0.01","537’458.25","4’451.00","120.75","United States","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","536’848.80","0.01","536’848.80","3’860.00","139.08","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","530’574.24","0.01","530’574.24","66’488.00","7.98","United States","NASDAQ","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","530’148.78","0.01","530’148.78","17’514.00","30.27","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","529’168.64","0.01","529’168.64","2’002.00","264.32","United States","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","528’777.23","0.01","528’777.23","2’573.00","205.51","United States","New York Stock Exchange Inc.","USD"
"PUM","PUMA","Consumer Discretionary","Equity","527’105.63","0.01","527’105.63","11’146.00","47.29","Germany","Xetra","EUR"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","524’545.16","0.01","524’545.16","529’200.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","523’759.32","0.01","523’759.32","5’570.00","94.03","Canada","Toronto Stock Exchange","CAD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","522’711.10","0.01","522’711.10","452.00","1’156.44","Canada","Toronto Stock Exchange","CAD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","519’667.37","0.01","519’667.37","465’622.00","111.61","Switzerland","-","CHF"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","519’386.17","0.01","519’386.17","48’900.00","10.62","Japan","Tokyo Stock Exchange","JPY"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","516’257.85","0.01","516’257.85","31’625.00","16.32","Sweden","Nasdaq Omx Nordic","SEK"
"STT","STATE STREET CORP","Financials","Equity","515’790.42","0.01","515’790.42","6’081.00","84.82","United States","New York Stock Exchange Inc.","USD"
"TEF","TELEFONICA SA","Communication","Equity","512’966.17","0.01","512’966.17","119’191.00","4.30","Spain","Bolsa De Madrid","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","508’702.04","0.01","508’702.04","13’360.00","38.08","France","Nyse Euronext - Euronext Paris","EUR"
"NTR","NUTRIEN LTD","Materials","Equity","508’519.84","0.01","508’519.84","10’010.00","50.80","Canada","Toronto Stock Exchange","CAD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","505’097.30","0.01","505’097.30","4’645.00","108.74","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","504’637.12","0.01","504’637.12","5’162.00","97.76","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","504’128.20","0.01","504’128.20","23’915.00","21.08","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","501’764.49","0.01","501’764.49","3’837.00","130.77","United States","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","499’275.12","0.01","499’275.12","1’487.00","335.76","United States","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","498’768.50","0.01","498’768.50","2’855.00","174.70","Israel","NASDAQ","USD"
"FMG","FORTESCUE LTD","Materials","Equity","499’090.38","0.01","499’090.38","32’860.00","15.19","Australia","Asx - All Markets","AUD"
"PRU","PRUDENTIAL PLC","Financials","Equity","497’597.49","0.01","497’597.49","54’160.00","9.19","United Kingdom","London Stock Exchange","GBP"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","494’180.97","0.01","494’180.97","5’127.00","96.39","Netherlands","Euronext Amsterdam","EUR"
"NRG","NRG ENERGY INC","Utilities","Equity","492’973.50","0.01","492’973.50","6’450.00","76.43","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","490’256.27","0.01","490’256.27","943.00","519.89","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","488’048.00","0.01","488’048.00","2’950.00","165.44","United States","New York Stock Exchange Inc.","USD"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","486’931.60","0.01","486’931.60","32’277.00","15.09","Sweden","Nasdaq Omx Nordic","SEK"
"8113","UNICHARM CORP","Consumer Staples","Equity","482’527.19","0.01","482’527.19","14’900.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","479’878.24","0.01","479’878.24","2’564.00","187.16","United States","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Equity","478’877.91","0.01","478’877.91","1’631.00","293.61","United States","New York Stock Exchange Inc.","USD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","478’723.16","0.01","478’723.16","12’196.00","39.25","Canada","Toronto Stock Exchange","CAD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","478’681.00","0.01","478’681.00","4’458.00","107.38","France","Nyse Euronext - Euronext Paris","EUR"
"GIB.A","CGI INC","Information Technology","Equity","473’111.77","0.01","473’111.77","4’416.00","107.14","Canada","Toronto Stock Exchange","CAD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","472’578.80","0.01","472’578.80","6’845.00","69.04","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","471’824.52","0.01","471’824.52","4’084.00","115.53","United States","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energy","Equity","471’279.55","0.01","471’279.55","17’738.00","26.57","Norway","Oslo Bors Asa","NOK"
"SAND","SANDVIK","Industrials","Equity","471’031.53","0.01","471’031.53","23’061.00","20.43","Sweden","Nasdaq Omx Nordic","SEK"
"CABK","CAIXABANK SA","Financials","Equity","470’410.69","0.01","470’410.69","81’647.00","5.76","Spain","Bolsa De Madrid","EUR"
"7182","JAPAN POST BANK LTD","Financials","Equity","468’897.19","0.01","468’897.19","47’900.00","9.79","Japan","Tokyo Stock Exchange","JPY"
"BIM","BIOMERIEUX SA","Health Care","Equity","465’412.76","0.01","465’412.76","4’556.00","102.15","France","Nyse Euronext - Euronext Paris","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","465’462.37","0.01","465’462.37","1’830.00","254.35","Germany","Xetra","EUR"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","464’554.00","0.01","464’554.00","4’600.00","100.99","United States","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","463’406.79","0.01","463’406.79","900.00","514.90","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","463’119.27","0.01","463’119.27","38’800.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"VNA","VONOVIA SE","Real Estate","Equity","459’983.14","0.01","459’983.14","14’867.00","30.94","Germany","Xetra","EUR"
"K","KINROSS GOLD CORP","Materials","Equity","456’816.44","0.01","456’816.44","49’080.00","9.31","Canada","Toronto Stock Exchange","CAD"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","454’460.60","0.01","454’460.60","1’646.00","276.10","Israel","NASDAQ","USD"
"8053","SUMITOMO CORP","Industrials","Equity","450’889.37","0.01","450’889.37","17’600.00","25.62","Japan","Tokyo Stock Exchange","JPY"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","449’383.42","0.01","449’383.42","2’841.00","158.18","Canada","Toronto Stock Exchange","CAD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","448’627.01","0.01","448’627.01","10’000.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","445’513.59","0.01","445’513.59","737’300.00","60.43","New Zealand","-","NZD"
"VTR","VENTAS REIT INC","Real Estate","Equity","444’075.30","0.01","444’075.30","8’363.00","53.10","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","443’234.70","0.01","443’234.70","3’006.00","147.45","United States","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","441’840.32","0.01","441’840.32","1’004.00","440.08","United States","New York Stock Exchange Inc.","USD"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","441’711.77","0.01","441’711.77","15’264.00","28.94","Germany","Xetra","EUR"
"SE","SEA LTD","Communication","Equity","441’421.56","0.01","441’421.56","6’198.00","71.22","Singapore","New York Stock Exchange Inc.","USD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","437’799.11","0.01","437’799.11","582.00","752.23","Switzerland","SIX Swiss Exchange","CHF"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","436’423.84","0.01","436’423.84","2’956.00","147.64","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","435’835.44","0.01","435’835.44","3’499.00","124.56","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","434’257.04","0.01","434’257.04","10’654.00","40.76","United States","New York Stock Exchange Inc.","USD"
"HLN","HALEON PLC","Consumer Staples","Equity","433’239.31","0.01","433’239.31","100’878.00","4.29","United Kingdom","London Stock Exchange","GBP"
"REP","REPSOL SA","Energy","Equity","431’777.20","0.01","431’777.20","29’432.00","14.67","Spain","Bolsa De Madrid","EUR"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","431’233.65","0.01","431’233.65","14’505.00","29.73","United States","New York Stock Exchange Inc.","USD"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","430’139.53","0.01","430’139.53","38’481.00","11.18","Sweden","Nasdaq Omx Nordic","SEK"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","429’352.63","0.01","429’352.63","4’513.00","95.14","Ireland","Irish Stock Exchange - All Market","EUR"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","428’915.96","0.01","428’915.96","5’566.00","77.06","United States","NASDAQ","USD"
"ORA","ORANGE SA","Communication","Equity","427’709.84","0.01","427’709.84","39’481.00","10.83","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","426’562.69","0.01","426’562.69","14’191.00","30.06","Netherlands","Euronext Amsterdam","EUR"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","424’056.12","0.01","424’056.12","10’652.00","39.81","United States","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","422’848.58","0.01","422’848.58","10’051.00","42.07","Canada","Toronto Stock Exchange","CAD"
"4523","EISAI LTD","Health Care","Equity","421’261.70","0.01","421’261.70","10’200.00","41.30","Japan","Tokyo Stock Exchange","JPY"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","419’833.70","0.01","419’833.70","1’105.00","379.94","United States","NASDAQ","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","417’482.55","0.01","417’482.55","2’289.00","182.39","Netherlands","Euronext Amsterdam","EUR"
"HUBB","HUBBELL INC","Industrials","Equity","416’460.24","0.01","416’460.24","1’064.00","391.41","United States","New York Stock Exchange Inc.","USD"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","415’736.56","0.01","415’736.56","1’104’468.00","0.38","Spain","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrials","Equity","414’099.30","0.01","414’099.30","9’954.00","41.60","Spain","Bolsa De Madrid","EUR"
"5401","NIPPON STEEL CORP","Materials","Equity","414’035.75","0.01","414’035.75","19’200.00","21.56","Japan","Tokyo Stock Exchange","JPY"
"ELE","ENDESA SA","Utilities","Equity","413’006.93","0.01","413’006.93","21’298.00","19.39","Spain","Bolsa De Madrid","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","408’754.13","0.01","408’754.13","455’032.00","0.90","United Kingdom","London Stock Exchange","GBP"
"ILMN","ILLUMINA INC","Health Care","Equity","404’993.82","0.01","404’993.82","3’234.00","125.23","United States","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","405’129.81","0.01","405’129.81","11’307.00","35.83","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","403’915.96","0.01","403’915.96","3’347.00","120.68","United States","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","402’196.30","0.01","402’196.30","2’879.00","139.70","United States","NASDAQ","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","400’992.47","0.01","400’992.47","13’700.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"RJF","RAYMOND JAMES INC","Financials","Equity","400’463.28","0.01","400’463.28","3’528.00","113.51","United States","New York Stock Exchange Inc.","USD"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","400’291.01","0.01","400’291.01","12’915.00","30.99","France","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","399’078.49","0.01","399’078.49","37’470.00","10.65","United Kingdom","London Stock Exchange","GBP"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","399’177.42","0.01","399’177.42","6’243.00","63.94","United States","New York Stock Exchange Inc.","USD"
"INDT","INDUTRADE","Industrials","Equity","398’281.96","0.01","398’281.96","13’940.00","28.57","Sweden","Nasdaq Omx Nordic","SEK"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","398’564.90","0.01","398’564.90","48’400.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","398’149.53","0.01","398’149.53","2’694.00","147.79","Germany","Xetra","EUR"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","397’212.31","0.01","397’212.31","3’834.00","103.60","Canada","Toronto Stock Exchange","CAD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","396’957.72","0.01","396’957.72","2’801.00","141.72","United States","New York Stock Exchange Inc.","USD"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","394’347.87","0.01","394’347.87","13’800.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","393’624.97","0.01","393’624.97","4’549.00","86.53","United States","NASDAQ","USD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","392’777.73","0.01","392’777.73","6’055.00","64.87","Australia","Asx - All Markets","AUD"
"WSP","WSP GLOBAL INC","Industrials","Equity","392’872.21","0.01","392’872.21","2’400.00","163.70","Canada","Toronto Stock Exchange","CAD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","392’527.66","0.01","392’527.66","973.00","403.42","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","391’973.74","0.01","391’973.74","10’139.00","38.66","United States","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","390’781.96","0.01","390’781.96","3’540.00","110.39","United Kingdom","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","390’708.65","0.01","390’708.65","35’279.00","11.07","Italy","Borsa Italiana","EUR"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","388’390.26","0.01","388’390.26","1’569.00","247.54","United States","NASDAQ","USD"
"GEBN","GEBERIT AG","Industrials","Equity","387’916.96","0.01","387’916.96","622.00","623.66","Switzerland","SIX Swiss Exchange","CHF"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","386’310.22","0.01","386’310.22","94’346.00","4.09","Australia","Asx - All Markets","AUD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","386’279.63","0.01","386’279.63","1’177.00","328.19","United States","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","385’585.28","0.01","385’585.28","170’100.00","2.27","Singapore","Singapore Exchange","SGD"
"CMS","CMS ENERGY CORP","Utilities","Equity","384’409.44","0.01","384’409.44","6’273.00","61.28","United States","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","384’389.29","0.01","384’389.29","10’012.00","38.39","Switzerland","SIX Swiss Exchange","CHF"
"BALL","BALL CORP","Materials","Equity","383’840.10","0.01","383’840.10","6’181.00","62.10","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","383’483.60","0.01","383’483.60","4’568.00","83.95","United States","New York Stock Exchange Inc.","USD"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","382’683.86","0.01","382’683.86","9’301.00","41.14","Germany","Xetra","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","381’825.83","0.01","381’825.83","57’156.00","6.68","Sweden","Nasdaq Omx Nordic","SEK"
"IMO","IMPERIAL OIL LTD","Energy","Equity","381’717.56","0.01","381’717.56","5’413.00","70.52","Canada","Toronto Stock Exchange","CAD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","381’560.65","0.01","381’560.65","24’331.00","15.68","Italy","Borsa Italiana","EUR"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","380’292.81","0.01","380’292.81","1’587.00","239.63","United States","NASDAQ","USD"
"CNA","CENTRICA PLC","Utilities","Equity","378’901.44","0.01","378’901.44","212’369.00","1.78","United Kingdom","London Stock Exchange","GBP"
"6920","LASERTEC CORP","Information Technology","Equity","379’078.79","0.01","379’078.79","1’800.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"APTV","APTIV PLC","Consumer Discretionary","Equity","378’501.96","0.01","378’501.96","5’156.00","73.41","United States","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financials","Equity","377’102.69","0.01","377’102.69","23’264.00","16.21","Germany","Xetra","EUR"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","377’139.55","0.01","377’139.55","1’577.00","239.15","United States","NASDAQ","USD"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","376’447.41","0.01","376’447.41","3’102.00","121.36","Canada","Toronto Stock Exchange","CAD"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","374’902.73","0.01","374’902.73","33’802.00","11.09","Ireland","Irish Stock Exchange - All Market","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","374’277.48","0.01","374’277.48","3’397.00","110.18","Sweden","Nasdaq Omx Nordic","SEK"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","372’645.80","0.01","372’645.80","7’271.00","51.25","Austria","Wiener Boerse Ag","EUR"
"BRO","BROWN & BROWN INC","Financials","Equity","369’507.60","0.01","369’507.60","3’960.00","93.31","United States","New York Stock Exchange Inc.","USD"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","369’567.77","0.01","369’567.77","24’300.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","368’382.72","0.01","368’382.72","2’944.00","125.13","United States","NASDAQ","USD"
"4543","TERUMO CORP","Health Care","Equity","368’806.08","0.01","368’806.08","21’200.00","17.40","Japan","Tokyo Stock Exchange","JPY"
