﻿iShares High Yield Systematic Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"13’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"ADT SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","2’006’787","0.33","2’006’787.14","2’137’000.00","00109LAA1","US00109LAA17","-","92.22","Vereinigte Staaten","-","USD","4.27","5.92","1.00","01.Aug.2029","4.13","4.41","-","5.92","4.41","5.92","USD","29.Juli2021","29.Juli2021"
"GAP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’997’272","0.33","1’997’272.11","2’366’000.00","364760AQ1","US364760AQ18","-","83.48","Vereinigte Staaten","-","USD","5.87","6.79","1.00","01.Okt.2031","3.88","6.02","-","6.79","6.02","6.79","USD","27.Sept.2021","27.Sept.2021"
"RLJ LODGING TRUST LP 144A","REITS","Obligationen (FI)","1’992’389","0.33","1’992’388.59","2’056’000.00","74965LAA9","US74965LAA98","-","95.06","Vereinigte Staaten","-","USD","1.84","6.41","1.00","01.Juli2026","3.75","1.86","-","6.41","1.86","6.41","USD","17.Juni2021","17.Juni2021"
"STEELCASE INC.","Industrial Other","Obligationen (FI)","1’979’754","0.32","1’979’754.28","2’042’000.00","858155AE4","US858155AE40","BH4KPH6","94.67","Vereinigte Staaten","-","USD","3.87","6.49","1.00","18.Jan.2029","5.13","3.88","-","6.49","3.88","6.49","USD","18.Jan.2019","18.Jan.2019"
"COGENT COMMUNICATIONS GROUP INC 144A","Kommunikation","Obligationen (FI)","1’965’343","0.32","1’965’342.68","1’979’000.00","19240CAE3","US19240CAE30","-","99.06","Vereinigte Staaten","-","USD","2.13","7.36","1.00","15.Juni2027","7.00","2.62","-","7.36","2.62","7.36","USD","22.Juni2022","22.Juni2022"
"TUTOR PERINI CORP 144A","Industrial Other","Obligationen (FI)","1’957’226","0.32","1’957’226.10","1’784’000.00","901109AG3","US901109AG35","-","107.53","Vereinigte Staaten","-","USD","3.03","9.87","1.00","30.Apr.2029","11.88","3.61","-","9.48","3.02","9.48","USD","22.Apr.2024","22.Apr.2024"
"PBF HOLDING COMPANY LLC","Energie","Obligationen (FI)","1’940’476","0.32","1’940’476.02","1’946’000.00","69318FAJ7","US69318FAJ75","-","97.50","Vereinigte Staaten","-","USD","2.16","6.79","1.00","15.Feb.2028","6.00","3.13","-","6.79","3.13","6.79","USD","15.Aug.2020","24.Nov.2020"
"HARBOUR ENERGY PLC 144A","Energie","Obligationen (FI)","1’903’528","0.31","1’903’528.28","1’920’000.00","411618AB7","US411618AB75","-","98.03","Vereinigtes Königreich","-","USD","1.75","6.43","1.00","15.Okt.2026","5.50","2.10","-","6.43","2.10","6.43","USD","18.Okt.2021","18.Okt.2021"
"NORTHERN OIL AND GAS INC 144A","Energie","Obligationen (FI)","1’893’346","0.31","1’893’346.26","1’799’000.00","665530AB7","US665530AB71","-","104.93","Vereinigte Staaten","-","USD","3.10","7.82","1.00","15.Juni2031","8.75","5.18","-","7.29","3.32","7.29","USD","15.Mai2023","15.Mai2023"
"HECLA MINING COMPANY","Basic Industry","Obligationen (FI)","1’866’653","0.31","1’866’652.65","1’817’000.00","422704AH9","US422704AH97","-","100.05","Vereinigte Staaten","-","USD","1.88","7.23","1.00","15.Feb.2028","7.25","3.06","-","7.21","1.47","7.21","USD","19.Feb.2020","19.Feb.2020"
"COMSTOCK RESOURCES INC 144A","Energie","Obligationen (FI)","1’855’824","0.30","1’855’824.26","1’901’000.00","205768AU8","US205768AU84","-","96.14","Vereinigte Staaten","-","USD","3.22","7.75","1.00","01.März2029","6.75","3.86","-","7.75","3.86","7.75","USD","09.Apr.2024","09.Apr.2024"
"ARCHROCK PARTNERS LP 144A","Energie","Obligationen (FI)","1’854’429","0.30","1’854’429.44","1’817’000.00","03959KAA8","US03959KAA88","BJSDZR5","100.40","Vereinigte Staaten","-","USD","0.94","6.71","1.00","01.Apr.2027","6.88","2.44","-","6.31","0.72","6.31","USD","21.März2019","21.März2019"
"JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’853’854","0.30","1’853’854.08","1’932’000.00","47010BAF1","US47010BAF13","BF22YG2","94.87","Vereinigtes Königreich","-","USD","2.92","6.26","1.00","01.Okt.2027","4.50","2.94","-","6.26","2.94","6.26","USD","10.Okt.2017","10.Okt.2017"
"GOEASY LTD 144A","Finanzunternehmen","Obligationen (FI)","1’830’321","0.30","1’830’320.97","1’749’000.00","380355AJ6","US380355AJ63","-","102.00","Kanada","-","USD","3.16","7.14","1.00","01.Juli2029","7.63","4.01","-","7.04","3.33","7.04","USD","23.Feb.2024","23.Feb.2024"
"LGI HOMES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’817’890","0.30","1’817’889.55","1’740’000.00","50187TAH9","US50187TAH95","-","104.16","Vereinigte Staaten","-","USD","2.49","7.63","1.00","15.Dez.2028","8.75","3.66","-","7.37","2.95","7.37","USD","21.Nov.2023","21.Nov.2023"
"ENOVA INTERNATIONAL INC 144A","Finanzunternehmen","Obligationen (FI)","1’816’057","0.30","1’816’056.94","1’694’000.00","29357KAH6","US29357KAH68","-","106.80","Vereinigte Staaten","-","USD","2.25","9.35","1.00","15.Dez.2028","11.25","3.48","-","8.92","2.84","8.92","USD","06.Dez.2023","06.Dez.2023"
"USA COMPRESSION PARTNERS LP","Energie","Obligationen (FI)","1’772’921","0.29","1’772’920.93","1’731’000.00","91740PAF5","US91740PAF53","BKWC8B0","100.19","Vereinigte Staaten","-","USD","1.45","6.80","1.00","01.Sept.2027","6.88","2.75","-","6.69","1.09","6.69","USD","01.Sept.2019","17.Dez.2019"
"EVERGREEN ACQCO 1 LP 144A","Zyklische Konsumgüter","Obligationen (FI)","1’763’978","0.29","1’763’978.16","1’599’000.00","30015DAA9","US30015DAA90","-","106.72","Vereinigte Staaten","-","USD","0.75","7.69","1.00","26.Apr.2028","9.75","3.08","-","6.39","0.59","6.39","USD","06.Feb.2023","06.Feb.2023"
"CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","1’744’976","0.29","1’744’975.50","1’735’000.00","12653CAJ7","US12653CAJ71","-","97.86","Vereinigte Staaten","-","USD","2.94","6.55","1.00","15.Jan.2029","6.00","3.81","-","6.55","3.81","6.55","USD","30.Nov.2020","30.Nov.2020"
"CPI CG INC 144A","Technologie","Obligationen (FI)","1’732’625","0.28","1’732’625.00","1’670’000.00","12598FAC3","US12598FAC32","-","103.75","Vereinigte Staaten","-","USD","3.14","8.97","1.00","15.Juli2029","10.00","3.94","-","8.77","3.31","8.77","USD","11.Juli2024","11.Juli2024"
"BRINKER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’719’055","0.28","1’719’054.76","1’581’000.00","109641AK6","US109641AK67","-","105.00","Vereinigte Staaten","-","USD","2.88","7.21","1.00","15.Juli2030","8.25","4.58","-","6.81","3.26","6.81","USD","27.Juni2023","27.Juni2023"
"HILTON GRAND VACATIONS BORROWER LL 144A","Zyklische Konsumgüter","Obligationen (FI)","1’700’137","0.28","1’700’137.38","1’816’000.00","43284MAA6","US43284MAA62","-","93.24","Vereinigte Staaten","-","USD","3.71","6.63","1.00","01.Juni2029","5.00","4.25","-","6.63","4.25","6.63","USD","04.Juni2021","04.Juni2021"
"TEGNA INC","Kommunikation","Obligationen (FI)","1’692’352","0.28","1’692’352.41","1’886’000.00","87901JAH8","US87901JAH86","BMXC0P1","88.30","Vereinigte Staaten","-","USD","4.28","7.77","1.00","15.Sept.2029","5.00","4.37","-","7.77","4.37","7.77","USD","13.Sept.2019","13.Sept.2019"
"SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","1’665’316","0.27","1’665’316.45","2’009’000.00","82967NBM9","US82967NBM92","-","81.63","Vereinigte Staaten","-","USD","5.86","7.20","1.00","01.Sept.2031","3.88","5.91","-","7.20","5.91","7.20","USD","16.Aug.2021","16.Aug.2021"
"NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","1’662’203","0.27","1’662’203.07","1’769’000.00","644393AC4","US644393AC48","-","91.29","Vereinigte Staaten","-","USD","3.63","11.17","1.00","15.März2029","8.75","3.61","-","11.17","3.61","11.17","USD","08.März2024","08.März2024"
"HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","1’656’319","0.27","1’656’319.07","2’082’000.00","444454AD4","US444454AD48","BZ12322","77.41","Vereinigte Staaten","-","USD","1.90","18.79","1.00","01.Aug.2026","5.25","1.78","-","18.79","1.78","18.79","USD","01.Feb.2017","11.Mai2017"
"ROBLOX CORP 144A","Kommunikation","Obligationen (FI)","1’644’331","0.27","1’644’330.89","1’838’000.00","771049AA1","US771049AA15","-","88.85","Vereinigte Staaten","-","USD","4.69","6.18","1.00","01.Mai2030","3.88","5.05","-","6.18","5.05","6.18","USD","29.Okt.2021","29.Okt.2021"
"ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energie","Obligationen (FI)","1’643’252","0.27","1’643’252.35","1’626’000.00","03690AAD8","US03690AAD81","BJKRP31","99.19","Vereinigte Staaten","-","USD","1.34","6.08","1.00","01.März2027","5.75","2.40","-","6.08","2.40","6.08","USD","25.Feb.2019","25.Feb.2019"
"UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","1’622’710","0.27","1’622’710.16","1’637’000.00","911365BG8","US911365BG81","BDGSYG2","96.92","Vereinigte Staaten","-","USD","2.47","5.85","1.00","15.Jan.2028","4.88","3.13","-","5.85","3.13","5.85","USD","11.Aug.2017","11.Aug.2017"
"VFH PARENT LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’594’919","0.26","1’594’919.46","1’585’000.00","91824YAA6","US91824YAA64","-","100.48","Vereinigte Staaten","-","USD","4.36","7.44","1.00","15.Juni2031","7.50","5.35","-","7.42","4.08","7.42","USD","21.Juni2024","21.Juni2024"
"RAYONIER AM PRODUCTS INC 144A","Basic Industry","Obligationen (FI)","1’580’572","0.26","1’580’572.05","1’625’000.00","75508EAB4","US75508EAB48","-","93.75","Vereinigte Staaten","-","USD","1.40","12.17","1.00","15.Jan.2026","7.63","1.35","-","12.17","1.35","12.17","USD","23.Dez.2020","23.Dez.2020"
"ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","1’566’634","0.26","1’566’633.98","1’658’000.00","451102BZ9","US451102BZ91","-","93.86","Vereinigte Staaten","-","USD","2.58","7.66","1.00","15.Mai2027","5.25","2.59","-","7.66","2.59","7.66","USD","12.Dez.2019","09.März2020"
"PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","1’559’136","0.26","1’559’136.44","1’556’000.00","70932MAA5","US70932MAA53","BN7JDY5","99.11","Vereinigte Staaten","-","USD","0.99","6.09","1.00","15.Okt.2025","5.38","1.22","-","6.09","1.22","6.09","USD","29.Sept.2020","29.Sept.2020"
"ALGOMA STEEL INC 144A","Basic Industry","Obligationen (FI)","1’551’720","0.25","1’551’720.49","1’560’000.00","01566MAD7","US01566MAD74","-","97.38","Kanada","-","USD","3.47","9.82","1.00","15.Apr.2029","9.13","3.72","-","9.82","3.72","9.82","USD","05.Apr.2024","05.Apr.2024"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obligationen (FI)","1’542’552","0.25","1’542’551.93","1’549’000.00","12116LAC3","US12116LAC37","-","98.19","Vereinigte Staaten","-","USD","3.35","7.26","1.00","15.Apr.2030","6.88","4.63","-","7.26","4.63","7.26","USD","11.Apr.2022","11.Apr.2022"
"HUDSON PACIFIC PROPERTIES LP","REITS","Obligationen (FI)","1’429’912","0.23","1’429’912.41","1’830’000.00","44409MAB2","US44409MAB28","-","77.01","Vereinigte Staaten","-","USD","4.10","10.98","1.00","01.Apr.2029","4.65","3.97","-","10.98","3.97","10.98","USD","27.Feb.2019","27.Feb.2019"
"NEOGEN FOOD SAFETY CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","1’428’096","0.23","1’428’096.20","1’278’000.00","365417AA2","US365417AA28","-","107.96","Vereinigte Staaten","-","USD","3.08","6.99","1.00","20.Juli2030","8.63","4.57","-","6.37","2.59","6.37","USD","20.Juli2022","20.Juli2022"
"STARWOOD PROPERTY TRUST INC 144A","REITS","Obligationen (FI)","1’384’144","0.23","1’384’143.60","1’432’000.00","85571BAY1","US85571BAY11","BP2CW35","94.68","Vereinigte Staaten","-","USD","2.28","6.68","1.00","15.Jan.2027","4.38","2.31","-","6.68","2.31","6.68","USD","25.Jan.2022","25.Jan.2022"
"SPIRIT AEROSYSTEMS INC 144A","Produktionsmittel","Obligationen (FI)","1’332’148","0.22","1’332’148.33","1’229’000.00","85205TAN0","US85205TAN00","-","107.66","Vereinigte Staaten","-","USD","1.84","7.62","1.00","30.Nov.2029","9.38","4.23","-","6.79","2.15","6.79","USD","23.Nov.2022","23.Nov.2022"
"ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","1’304’995","0.21","1’304’994.59","1’495’000.00","451102CC9","US451102CC97","-","85.50","Vereinigte Staaten","-","USD","3.99","8.23","1.00","01.Feb.2029","4.38","3.93","-","8.23","3.93","8.23","USD","19.Jan.2021","02.Juli2021"
"VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","1’293’180","0.21","1’293’180.40","1’288’000.00","92840VAB8","US92840VAB80","BHQTTK2","98.32","Vereinigte Staaten","-","USD","1.63","6.32","1.00","15.Feb.2027","5.63","2.36","-","6.32","2.36","6.32","USD","06.Feb.2019","06.Feb.2019"
"GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","1’282’903","0.21","1’282’903.04","1’293’000.00","36168QAF1","US36168QAF19","BJBYK25","99.03","Kanada","-","USD","1.33","5.55","1.00","15.Dez.2026","5.13","2.28","-","5.55","2.28","5.55","USD","16.Dez.2019","16.Dez.2019"
"NCL FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","1’266’374","0.21","1’266’373.72","1’260’000.00","62888HAA7","US62888HAA77","-","98.75","Vereinigte Staaten","-","USD","3.25","6.50","1.00","15.März2028","6.13","3.21","-","6.50","3.21","6.50","USD","03.März2021","03.März2021"
"NEXSTAR MEDIA INC 144A","Kommunikation","Obligationen (FI)","1’225’198","0.20","1’225’198.05","1’256’000.00","65343HAA9","US65343HAA95","BJXR8L7","95.00","Vereinigte Staaten","-","USD","2.45","7.49","1.00","15.Juli2027","5.63","2.66","-","7.49","2.66","7.49","USD","03.Juli2019","03.Juli2019"
"UNITED STATES STEEL CORP","Basic Industry","Obligationen (FI)","1’208’987","0.20","1’208’987.03","1’177’000.00","912909AU2","US912909AU28","BN33QF3","100.48","Vereinigte Staaten","-","USD","1.94","6.75","1.00","01.März2029","6.88","3.86","-","6.56","1.53","6.56","USD","11.Feb.2021","11.Feb.2021"
"KORN FERRY 144A","Zyklische Konsumgüter","Obligationen (FI)","1’199’986","0.20","1’199’985.74","1’258’000.00","50067PAA7","US50067PAA75","-","95.22","Vereinigte Staaten","-","USD","2.70","6.18","1.00","15.Dez.2027","4.63","3.13","-","6.18","3.13","6.18","USD","16.Dez.2019","16.Dez.2019"
"BRISTOW GROUP INC 144A","Energie","Obligationen (FI)","1’194’560","0.20","1’194’560.38","1’190’000.00","11040GAA1","US11040GAA13","BMVD700","98.15","Vereinigte Staaten","-","USD","2.32","7.46","1.00","01.März2028","6.88","3.12","-","7.46","3.12","7.46","USD","25.Feb.2021","25.Feb.2021"
"MILLICOM INTERNATIONAL CELLULAR S. 144A","Kommunikation","Obligationen (FI)","1’177’175","0.19","1’177’174.91","1’160’000.00","600814AS6","US600814AS68","BRRJDB0","99.72","Kolumbien","-","USD","4.44","7.42","1.00","02.Apr.2032","7.38","5.73","-","7.42","5.73","7.42","USD","02.Apr.2024","02.Apr.2024"
"ADTALEM GLOBAL EDUCATION INC 144A","Industrial Other","Obligationen (FI)","1’173’770","0.19","1’173’770.45","1’198’000.00","00737WAA7","US00737WAA71","BMWSVR9","96.19","Vereinigte Staaten","-","USD","2.67","6.68","1.00","01.März2028","5.50","3.20","-","6.68","3.20","6.68","USD","01.März2021","01.März2021"
"CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","1’166’479","0.19","1’166’479.30","1’399’000.00","1248EPCK7","US1248EPCK74","-","81.64","Vereinigte Staaten","-","USD","5.39","7.87","1.00","01.Feb.2031","4.25","5.39","-","7.87","5.39","7.87","USD","09.Juli2020","09.Juli2020"
"FRONTIER COMMUNICATIONS HOLDINGS L","Kommunikation","Obligationen (FI)","1’151’002","0.19","1’151’002.18","1’308’000.00","35908MAA8","US35908MAA80","-","87.07","Vereinigte Staaten","-","USD","4.32","8.97","1.00","01.Nov.2029","5.88","4.36","-","8.97","4.36","8.97","USD","30.Apr.2021","30.Apr.2021"
"CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","1’123’854","0.18","1’123’854.28","1’032’000.00","17888HAA1","US17888HAA14","-","104.78","Vereinigte Staaten","-","USD","1.73","6.99","1.00","01.Juli2028","8.38","3.25","-","6.60","2.54","6.60","USD","29.Juni2023","29.Juni2023"
"ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","1’122’205","0.18","1’122’205.35","1’319’000.00","77313LAB9","US77313LAB99","BP6QRV6","84.27","Vereinigte Staaten","-","USD","6.89","6.26","1.00","15.Okt.2033","4.00","7.39","-","6.26","7.39","6.26","USD","05.Okt.2021","05.Okt.2021"
"MACYS RETAIL HOLDINGS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’102’800","0.18","1’102’800.15","1’134’000.00","55617LAR3","US55617LAR33","-","95.50","Vereinigte Staaten","-","USD","4.96","6.89","1.00","15.März2032","6.13","5.91","-","6.89","5.91","6.89","USD","10.März2022","10.März2022"
"CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","1’077’995","0.18","1’077’994.79","1’096’000.00","097793AE3","US097793AE35","BMTVQ76","97.34","Vereinigte Staaten","-","USD","1.85","6.26","1.00","15.Okt.2026","5.00","2.11","-","6.26","2.11","6.26","USD","13.Okt.2021","13.Okt.2021"
"CHORD ENERGY CORP 144A","Energie","Obligationen (FI)","1’072’824","0.18","1’072’824.10","1’068’000.00","674215AL2","US674215AL24","BN0Z599","99.97","Vereinigte Staaten","-","USD","1.11","6.39","1.00","01.Juni2026","6.38","1.78","-","6.39","1.78","6.39","USD","09.Juni2021","09.Juni2021"
"AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Obligationen (FI)","1’063’121","0.17","1’063’120.58","1’074’000.00","030981AJ3","US030981AJ33","BYMXB45","96.90","Vereinigte Staaten","-","USD","1.91","7.46","1.00","20.Aug.2026","5.88","1.93","-","7.46","1.93","7.46","USD","27.Juni2016","27.Juni2016"
"GULFPORT ENERGY OPERATING CORP 144A","Energie","Obligationen (FI)","1’012’134","0.17","1’012’134.47","995’000.00","402635AR7","US402635AR75","-","101.12","Vereinigte Staaten","-","USD","0.89","7.35","1.00","17.Mai2026","8.00","1.72","-","6.69","0.84","6.69","USD","17.Mai2021","17.Mai2021"
"PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","994’311","0.16","994’311.48","1’075’000.00","70932MAB3","US70932MAB37","-","90.92","Vereinigte Staaten","-","USD","3.78","6.55","1.00","15.Feb.2029","4.25","4.03","-","6.55","4.03","6.55","USD","11.Feb.2021","11.Feb.2021"
"PG&E CORPORATION","Elektro-","Obligationen (FI)","971’030","0.16","971’029.82","990’000.00","69331CAJ7","US69331CAJ71","BLCC408","95.50","Vereinigte Staaten","-","USD","3.99","6.16","1.00","01.Juli2030","5.25","4.92","-","6.16","4.92","6.16","USD","23.Juni2020","23.Juni2020"
"FORTREA HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","943’903","0.15","943’902.92","916’000.00","34965KAA5","US34965KAA51","-","99.36","Vereinigte Staaten","-","USD","3.66","7.63","1.00","01.Juli2030","7.50","4.59","-","7.63","4.59","7.63","USD","27.Juni2023","27.Juni2023"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obligationen (FI)","924’471","0.15","924’470.54","944’000.00","12116LAA7","US12116LAA70","-","96.66","Vereinigte Staaten","-","USD","2.68","7.27","1.00","15.Apr.2028","6.25","3.27","-","7.27","3.27","7.27","USD","05.Apr.2021","05.Apr.2021"
"ARCHROCK PARTNERS LP 144A","Energie","Obligationen (FI)","896’895","0.15","896’894.55","892’000.00","03959KAC4","US03959KAC45","BL717V2","99.04","Vereinigte Staaten","-","USD","2.10","6.54","1.00","01.Apr.2028","6.25","3.25","-","6.54","3.25","6.54","USD","20.Dez.2019","20.Dez.2019"
"GEO GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","859’374","0.14","859’373.77","806’000.00","36162JAF3","US36162JAF30","-","104.63","Vereinigte Staaten","-","USD","3.73","9.31","1.00","15.Apr.2031","10.25","4.79","-","9.03","3.69","9.03","USD","18.Apr.2024","18.Apr.2024"
"JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","855’855","0.14","855’855.39","850’000.00","47010BAK0","US47010BAK08","-","98.03","Vereinigtes Königreich","-","USD","2.25","6.50","1.00","15.Jan.2028","5.88","3.06","-","6.50","3.06","6.50","USD","11.Dez.2020","11.Dez.2020"
"METHANEX CORPORATION","Basic Industry","Obligationen (FI)","845’883","0.14","845’882.57","875’000.00","59151KAL2","US59151KAL26","-","96.48","Kanada","-","USD","4.63","6.01","1.00","15.Dez.2029","5.25","4.66","-","6.01","4.66","6.01","USD","12.Sept.2019","12.Sept.2019"
"LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","817’223","0.13","817’223.27","864’000.00","538034AX7","US538034AX75","-","92.89","Vereinigte Staaten","-","USD","3.01","6.01","1.00","15.Jan.2028","3.75","3.19","-","6.01","3.19","6.01","USD","04.Jan.2021","04.Jan.2021"
"IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","765’401","0.13","765’400.87","785’000.00","46284VAL5","US46284VAL53","-","94.96","Vereinigte Staaten","-","USD","4.89","6.44","1.00","15.Juli2032","5.63","6.17","-","6.44","6.17","6.44","USD","22.Juni2020","22.Juni2020"
"MAGNOLIA OIL & GAS FINANCE CORP 144A","Energie","Obligationen (FI)","747’901","0.12","747’900.67","737’000.00","559665AA2","US559665AA25","BYVW0H9","99.03","Vereinigte Staaten","-","USD","1.22","6.50","1.00","01.Aug.2026","6.00","1.89","-","6.50","1.89","6.50","USD","31.Juli2018","31.Juli2018"
"ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Obligationen (FI)","685’582","0.11","685’581.87","692’000.00","019736AF4","US019736AF46","BHRH8R5","98.63","Vereinigte Staaten","-","USD","2.90","6.20","1.00","01.Juni2029","5.88","4.19","-","6.20","4.19","6.20","USD","29.März2019","29.März2019"
"NRG ENERGY INC","Elektro-","Obligationen (FI)","669’995","0.11","669’994.89","658’000.00","629377CE0","US629377CE03","BF5J772","99.22","Vereinigte Staaten","-","USD","1.89","6.00","1.00","15.Jan.2028","5.75","3.08","-","6.00","3.08","6.00","USD","15.Juli2018","30.Okt.2018"
"NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","646’341","0.11","646’341.43","605’000.00","62886HBG5","US62886HBG56","-","103.97","Vereinigte Staaten","-","USD","3.69","6.73","1.00","15.Feb.2029","7.75","3.76","-","6.69","3.59","6.69","USD","18.Feb.2022","18.Feb.2022"
"WARRIOR MET COAL INC 144A","Basic Industry","Obligationen (FI)","641’184","0.11","641’183.79","626’000.00","93627CAB7","US93627CAB72","-","101.83","Vereinigte Staaten","-","USD","2.18","7.38","1.00","01.Dez.2028","7.88","3.67","-","7.03","2.17","7.03","USD","06.Dez.2021","06.Dez.2021"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","620’145","0.10","620’145.04","632’000.00","63861CAC3","US63861CAC38","BMD7LH5","96.09","Vereinigte Staaten","-","USD","2.74","6.59","1.00","15.Aug.2028","5.50","3.55","-","6.59","3.55","6.59","USD","06.Aug.2020","06.Aug.2020"
"ALLIANCE RESOURCE OPERATING PARTNE 144A","Basic Industry","Obligationen (FI)","616’420","0.10","616’419.65","598’000.00","01879NAC9","US01879NAC92","-","102.63","Vereinigte Staaten","-","USD","3.15","7.94","1.00","15.Juni2029","8.63","3.98","-","7.80","3.31","7.80","USD","12.Juni2024","12.Juni2024"
"DELTA AIR LINES INC","Transport","Obligationen (FI)","597’812","0.10","597’812.05","615’000.00","247361ZN1","US247361ZN12","BFZP587","96.37","Vereinigte Staaten","-","USD","3.37","5.44","1.00","19.Apr.2028","4.38","3.42","-","5.44","3.42","5.44","USD","19.Apr.2018","19.Apr.2018"
"IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","573’644","0.09","573’644.26","624’000.00","46284VAN1","US46284VAN10","-","90.27","Vereinigte Staaten","-","USD","5.01","6.32","1.00","15.Feb.2031","4.50","5.48","-","6.32","5.48","6.32","USD","18.Aug.2020","18.Aug.2020"
"CARNIVAL CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","572’259","0.09","572’258.76","523’000.00","143658BS0","US143658BS00","-","108.63","Vereinigte Staaten","-","USD","1.01","8.61","1.00","01.Juni2030","10.50","4.40","-","6.33","0.87","6.33","USD","25.Mai2022","25.Mai2022"
"MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","535’474","0.09","535’474.31","517’000.00","603051AC7","US603051AC70","-","102.31","Australien","-","USD","1.87","7.21","1.00","01.Nov.2027","8.00","2.86","-","6.91","2.09","6.91","USD","02.Mai2022","02.Mai2022"
"NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","524’730","0.09","524’730.32","530’000.00","644393AA8","US644393AA81","-","97.07","Vereinigte Staaten","-","USD","1.13","9.34","1.00","15.Sept.2025","6.75","1.11","-","9.34","1.11","9.34","USD","02.Sept.2020","02.Sept.2020"
"WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Zyklische Konsumgüter","Obligationen (FI)","482’025","0.08","482’025.27","491’000.00","983130AX3","US983130AX35","BD3N0P1","97.55","Vereinigte Staaten","-","USD","2.55","6.19","1.00","15.Mai2027","5.25","2.61","-","6.19","2.61","6.19","USD","11.Mai2017","11.Mai2017"
"ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","444’751","0.07","444’750.87","484’000.00","74841CAA9","US74841CAA99","BN7NDB4","90.71","Vereinigte Staaten","-","USD","3.86","5.93","1.00","01.März2029","3.63","4.14","-","5.93","4.14","5.93","USD","14.Sept.2020","14.Sept.2020"
"RESORTS WORLD LAS VEGAS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","422’106","0.07","422’106.08","386’000.00","76120HAD9","US76120HAD98","-","105.81","Vereinigte Staaten","-","USD","4.60","7.25","1.00","27.Juli2030","8.45","4.59","-","7.23","4.49","7.23","USD","27.Juli2023","27.Juli2023"
