﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"251270","NETMARBLE CORP","Communication","Equity","2,347,878.00","0.01","2,347,878.00","53,318.00","44.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000338","WEICHAI POWER LTD A","Industrials","Equity","2,348,732.29","0.01","2,348,732.29","1,225,855.00","1.92","China","Shenzhen Stock Exchange","CNY"
"4322","RETAL URBAN DEVELOPMENT","Real Estate","Equity","2,345,279.41","0.01","2,345,279.41","798,225.00","2.94","Saudi Arabia","Saudi Stock Exchange","SAR"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Utilities","Equity","2,342,030.16","0.01","2,342,030.16","469,685.00","4.99","Brazil","XBSP","BRL"
"PPLPHARMA","PIRAMAL PHARMA LTD","Health Care","Equity","2,339,510.03","0.01","2,339,510.03","1,279,989.00","1.83","India","National Stock Exchange Of India","INR"
"GLAND","GLAND PHARMA LTD","Health Care","Equity","2,336,688.04","0.01","2,336,688.04","95,232.00","24.54","India","National Stock Exchange Of India","INR"
"4915","PRIMAX ELECTRONICS LTD","Information Technology","Equity","2,338,365.11","0.01","2,338,365.11","843,000.00","2.77","Taiwan","Taiwan Stock Exchange","TWD"
"CHOICEIN","CHOICE INTERNATIONAL LTD","Financials","Equity","2,335,665.54","0.01","2,335,665.54","506,710.00","4.61","India","National Stock Exchange Of India","INR"
"SAWAD.R","SRISAWAD CORPORATION PCL NON-VOTIN","Financials","Equity","2,335,454.35","0.01","2,335,454.35","2,278,646.00","1.02","Thailand","Stock Exchange Of Thailand","THB"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","2,330,966.32","0.01","2,330,966.32","1,207,078.00","1.93","China","Shanghai Stock Exchange","CNY"
"MTH","MOTUS HOLD LTD SHS","Consumer Discretionary","Equity","2,328,311.26","0.01","2,328,311.26","420,325.00","5.54","South Africa","Johannesburg Stock Exchange","ZAR"
"2101","NAN KANG RUBBER TIRE CORP LTD","Consumer Discretionary","Equity","2,325,445.96","0.01","2,325,445.96","1,405,000.00","1.66","Taiwan","Taiwan Stock Exchange","TWD"
"8112","SUPREME ELECTRONICS LTD","Information Technology","Equity","2,327,059.16","0.01","2,327,059.16","916,940.00","2.54","Taiwan","Taiwan Stock Exchange","TWD"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","2,318,660.66","0.01","2,318,660.66","77,983.00","29.73","China","Shanghai Stock Exchange","CNY"
"FINCABLES","FINOLEX CABLES LTD","Industrials","Equity","2,314,804.10","0.01","2,314,804.10","116,811.00","19.82","India","National Stock Exchange Of India","INR"
"2855","PRESIDENT SECURITIES CORP","Financials","Equity","2,315,008.32","0.01","2,315,008.32","2,551,671.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"ANANDRATHI","ANAND RATHI WEALTH LTD","Financials","Equity","2,312,075.99","0.01","2,312,075.99","49,478.00","46.73","India","National Stock Exchange Of India","INR"
"TMGH","TALAAT MOUSTAFA GROUP","Real Estate","Equity","2,308,407.79","0.01","2,308,407.79","1,911,010.00","1.21","Egypt","Egyptian Exchange","EGP"
"TATAINVEST","TATA INVESTMENT CORPORATION LTD","Financials","Equity","2,304,631.00","0.01","2,304,631.00","29,752.00","77.46","India","National Stock Exchange Of India","INR"
"6010","NATIONAL AGRICULTURE DEVELOPMENT","Consumer Staples","Equity","2,302,577.67","0.01","2,302,577.67","278,141.00","8.28","Saudi Arabia","Saudi Stock Exchange","SAR"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","2,299,978.20","0.01","2,299,978.20","58,567.00","39.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","2,297,139.06","0.01","2,297,139.06","4,319,100.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrials","Equity","2,294,714.14","0.01","2,294,714.14","132,811.00","17.28","India","National Stock Exchange Of India","INR"
"600015","HUA XIA BANK LTD A","Financials","Equity","2,294,361.61","0.01","2,294,361.61","2,557,915.00","0.90","China","Shanghai Stock Exchange","CNY"
"357780","SOULBRAIN LTD","Materials","Equity","2,294,894.78","0.01","2,294,894.78","11,174.00","205.38","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Equity","2,293,274.24","0.01","2,293,274.24","2,019,200.00","1.14","Thailand","Stock Exchange Of Thailand","THB"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","2,289,685.51","0.01","2,289,685.51","2,955,000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","2,284,907.52","0.01","2,284,907.52","975,400.00","2.34","China","Shanghai Stock Exchange","CNY"
"CCU","COMPANIA CERVECERIAS UNIDAS SA","Consumer Staples","Equity","2,284,998.71","0.01","2,284,998.71","370,683.00","6.16","Chile","Santiago Stock Exchange","CLP"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","2,285,893.03","0.01","2,285,893.03","1,330,169.00","1.72","China","Shanghai Stock Exchange","CNY"
"1773","TIANLI INTERNATIONAL HOLDINGS LTD","Consumer Discretionary","Equity","2,286,770.54","0.01","2,286,770.54","3,907,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGUAS.A","AGUAS ANDINAS SA","Utilities","Equity","2,284,235.72","0.01","2,284,235.72","7,642,503.00","0.30","Chile","Santiago Stock Exchange","CLP"
"6188","QUANTA STORAGE INC","Information Technology","Equity","2,284,665.60","0.01","2,284,665.60","687,000.00","3.33","Taiwan","Gretai Securities Market","TWD"
"139130","DGB FINANCIAL GROUP","Financials","Equity","2,278,579.60","0.01","2,278,579.60","400,051.00","5.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","2,277,198.24","0.01","2,277,198.24","755,000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIMKEN","TIMKEN INDIA LTD","Industrials","Equity","2,273,544.48","0.01","2,273,544.48","48,421.00","46.95","India","National Stock Exchange Of India","INR"
"CHINHIN","CHIN HIN GROUP","Industrials","Equity","2,272,027.37","0.01","2,272,027.37","3,320,000.00","0.68","Malaysia","Bursa Malaysia","MYR"
"546","FUFENG GROUP LTD","Materials","Equity","2,271,684.63","0.01","2,271,684.63","3,790,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UTDPLT","UNITED PLANTATIONS","Consumer Staples","Equity","2,270,637.30","0.01","2,270,637.30","424,700.00","5.35","Malaysia","Bursa Malaysia","MYR"
"603259","WUXI APPTEC LTD A","Health Care","Equity","2,265,384.27","0.01","2,265,384.27","429,137.00","5.28","China","Shanghai Stock Exchange","CNY"
"SMGR","SEMEN INDONESIA (PERSERO)","Materials","Equity","2,264,005.55","0.01","2,264,005.55","9,022,564.00","0.25","Indonesia","Indonesia Stock Exchange","IDR"
"1776","GF SECURITIES LTD H","Financials","Equity","2,261,607.72","0.01","2,261,607.72","2,635,600.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MEDC","MEDCO ENERGI INTERNASIONAL","Energy","Equity","2,256,278.34","0.01","2,256,278.34","28,190,412.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"030000","CHEIL WORLDWIDE INC","Communication","Equity","2,248,532.84","0.01","2,248,532.84","172,373.00","13.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MEGACPO","MEGACABLE HOLDINGS CPO","Communication","Equity","2,247,462.19","0.01","2,247,462.19","818,573.00","2.75","Mexico","Bolsa Mexicana De Valores","MXN"
"3374","XINTEC INC","Information Technology","Equity","2,246,597.81","0.01","2,246,597.81","337,000.00","6.67","Taiwan","Gretai Securities Market","TWD"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","Information Technology","Equity","2,245,650.71","0.01","2,245,650.71","1,306,000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"INDIAMART","INDIAMART INTERMESH LTD","Industrials","Equity","2,242,101.02","0.01","2,242,101.02","65,470.00","34.25","India","National Stock Exchange Of India","INR"
"5289","INNODISK CORP","Information Technology","Equity","2,243,492.92","0.01","2,243,492.92","237,650.00","9.44","Taiwan","Gretai Securities Market","TWD"
"KIRLPNU","KIRLOSKAR PNEUMATIC CO LTD","Industrials","Equity","2,236,457.90","0.01","2,236,457.90","140,032.00","15.97","India","National Stock Exchange Of India","INR"
"3714","ENNOSTAR INC","Information Technology","Equity","2,234,870.35","0.01","2,234,870.35","1,609,600.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","2,229,911.43","0.01","2,229,911.43","1,155,568.00","1.93","China","Shanghai Stock Exchange","CNY"
"OLECTRA","OLECTRA GREENTECH LTD","Industrials","Equity","2,229,126.07","0.01","2,229,126.07","102,780.00","21.69","India","National Stock Exchange Of India","INR"
"WABAG","VA TECH WABAG LTD","Utilities","Equity","2,230,221.73","0.01","2,230,221.73","150,249.00","14.84","India","National Stock Exchange Of India","INR"
"INOXWIND","INOX WIND LTD","Industrials","Equity","2,224,585.85","0.01","2,224,585.85","1,116,886.00","1.99","India","National Stock Exchange Of India","INR"
"RATCH.R","RATCH GROUP PCL NON-VOTING DR","Utilities","Equity","2,223,983.38","0.01","2,223,983.38","2,867,350.00","0.78","Thailand","Stock Exchange Of Thailand","THB"
"278470","APR LTD","Consumer Staples","Equity","2,222,378.63","0.01","2,222,378.63","10,708.00","207.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","2,223,629.36","0.01","2,223,629.36","1,456,697.00","1.53","China","Shenzhen Stock Exchange","CNY"
"3030","SAUDI CEMENT","Materials","Equity","2,217,228.12","0.01","2,217,228.12","188,575.00","11.76","Saudi Arabia","Saudi Stock Exchange","SAR"
"MIKA","MITRA KELUARGA KARYASEHAT","Health Care","Equity","2,215,738.81","0.01","2,215,738.81","12,194,100.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"GRINDWELL","GRINDWELL NORTON LTD","Industrials","Equity","2,213,360.01","0.01","2,213,360.01","69,175.00","32.00","India","National Stock Exchange Of India","INR"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Utilities","Equity","2,213,087.67","0.01","2,213,087.67","9,924,315.00","0.22","India","National Stock Exchange Of India","INR"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","2,211,377.82","0.01","2,211,377.82","430,195.00","5.14","China","Shanghai Stock Exchange","CNY"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","Information Technology","Equity","2,210,506.96","0.01","2,210,506.96","601,000.00","3.68","Taiwan","Taiwan Stock Exchange","TWD"
"3042","TXC CORP","Information Technology","Equity","2,212,529.88","0.01","2,212,529.88","636,000.00","3.48","Taiwan","Taiwan Stock Exchange","TWD"
"601009","BANK OF NANJING LTD A","Financials","Equity","2,201,169.23","0.01","2,201,169.23","1,592,190.00","1.38","China","Shanghai Stock Exchange","CNY"
"PARAUCO","PARQUE ARAUCO SA","Real Estate","Equity","2,198,098.68","0.01","2,198,098.68","1,393,068.00","1.58","Chile","Santiago Stock Exchange","CLP"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","2,196,423.38","0.01","2,196,423.38","2,196,800.00","1.00","China","Shanghai Stock Exchange","CNY"
"TGA","THUNGELA RESOURCES LTD","Energy","Equity","2,188,402.87","0.01","2,188,402.87","349,243.00","6.27","South Africa","Johannesburg Stock Exchange","ZAR"
"2083","POWER AND WATER UTILITY COMPANY FO","Utilities","Equity","2,185,999.47","0.01","2,185,999.47","130,766.00","16.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"TECHNOE","TECHNO ELECTRIC AND ENGINEERING LT","Industrials","Equity","2,187,022.02","0.01","2,187,022.02","122,224.00","17.89","India","National Stock Exchange Of India","INR"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","2,184,238.66","0.01","2,184,238.66","435,316.00","5.02","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2005","SSY GROUP LTD","Health Care","Equity","2,183,454.76","0.01","2,183,454.76","3,973,964.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"112610","CS WIND CORP","Industrials","Equity","2,178,433.50","0.01","2,178,433.50","63,530.00","34.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"004370","NONGSHIM LTD","Consumer Staples","Equity","2,169,153.58","0.01","2,169,153.58","6,604.00","328.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5371","CORETRONIC CORP","Information Technology","Equity","2,165,380.98","0.01","2,165,380.98","823,400.00","2.63","Taiwan","Gretai Securities Market","TWD"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","2,167,473.75","0.01","2,167,473.75","2,293,700.00","0.94","China","Shanghai Stock Exchange","CNY"
"EGEEN.E","EGE ENDUSTRI VE TICARET A","Consumer Discretionary","Equity","2,167,552.26","0.01","2,167,552.26","5,566.00","389.43","Turkey","Istanbul Stock Exchange","TRY"
"067160","SOOP LTD","Communication","Equity","2,166,359.86","0.01","2,166,359.86","23,500.00","92.19","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","2,164,581.09","0.01","2,164,581.09","1,158,774.00","1.87","China","Shanghai Stock Exchange","CNY"
"001440","TAIHAN ELECTRIC WIRE LTD","Industrials","Equity","2,154,500.66","0.01","2,154,500.66","209,882.00","10.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3376","SHIN ZU SHING LTD","Industrials","Equity","2,153,393.17","0.01","2,153,393.17","306,129.00","7.03","Taiwan","Taiwan Stock Exchange","TWD"
"APTUS","APTUS VALUE HOUSING FINANCE INDIA","Financials","Equity","2,148,953.85","0.01","2,148,953.85","553,043.00","3.89","India","National Stock Exchange Of India","INR"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","2,149,097.40","0.01","2,149,097.40","1,079,174.00","1.99","China","Shanghai Stock Exchange","CNY"
"VKE","VUKILE PROPERTY REIT LTD","Real Estate","Equity","2,145,297.20","0.01","2,145,297.20","2,349,503.00","0.91","South Africa","Johannesburg Stock Exchange","ZAR"
"1579","YIHAI INTERNATIONAL HOLDING LTD","Consumer Staples","Equity","2,144,005.30","0.01","2,144,005.30","1,409,115.00","1.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2204","CHINA MOTOR CORP","Consumer Discretionary","Equity","2,141,975.72","0.01","2,141,975.72","537,570.00","3.98","Taiwan","Taiwan Stock Exchange","TWD"
"067630","HLB LIFE SCIENCE LTD","Health Care","Equity","2,139,396.81","0.01","2,139,396.81","261,571.00","8.18","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"457190","ISU SPECIALTY CHEMICAL LTD","Materials","Equity","2,140,467.79","0.01","2,140,467.79","70,935.00","30.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","2,138,334.85","0.01","2,138,334.85","1,620,700.00","1.32","China","Shenzhen Stock Exchange","CNY"
"SRE","SALHIYA REAL EST","Real Estate","Equity","2,137,671.64","0.01","2,137,671.64","1,512,947.00","1.41","Kuwait","Kuwait Stock Exchange","KWD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","2,134,870.23","0.01","2,134,870.23","6,776,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EIHOTEL","EIH LTD","Consumer Discretionary","Equity","2,134,922.63","0.01","2,134,922.63","430,532.00","4.96","India","National Stock Exchange Of India","INR"
"137400","PEOPLE&TECHNOLOGY INC","Industrials","Equity","2,134,926.26","0.01","2,134,926.26","52,251.00","40.86","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BAW","BARLOWORLD LTD","Industrials","Equity","2,131,666.27","0.01","2,131,666.27","434,315.00","4.91","South Africa","Johannesburg Stock Exchange","ZAR"
"2355","CHIN-POON INDUSTRIAL LTD","Information Technology","Equity","2,131,894.81","0.01","2,131,894.81","1,408,000.00","1.51","Taiwan","Taiwan Stock Exchange","TWD"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Consumer Staples","Equity","2,129,958.80","0.01","2,129,958.80","395,470.00","5.39","India","National Stock Exchange Of India","INR"
"SUNREIT","SUNWAY REITS UNITS TRUST","Real Estate","Equity","2,129,940.33","0.01","2,129,940.33","6,263,900.00","0.34","Malaysia","Bursa Malaysia","MYR"
"BA.R","BANGKOK AIRWAYS PCL NON-VOTING D","Industrials","Equity","2,120,058.45","0.01","2,120,058.45","3,697,300.00","0.57","Thailand","Stock Exchange Of Thailand","THB"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Utilities","Equity","2,119,747.23","0.01","2,119,747.23","1,855,100.00","1.14","Thailand","Stock Exchange Of Thailand","THB"
"2392","CHENG UEI PRECISION INDUSTRY LTD","Information Technology","Equity","2,116,079.20","0.01","2,116,079.20","818,000.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"002230","IFLYTEK LTD A","Information Technology","Equity","2,117,109.41","0.01","2,117,109.41","395,703.00","5.35","China","Shenzhen Stock Exchange","CNY"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","2,115,323.27","0.01","2,115,323.27","19,580,300.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"8150","CHIPMOS TECHNOLOGIES INC","Information Technology","Equity","2,114,583.46","0.01","2,114,583.46","1,597,000.00","1.32","Taiwan","Taiwan Stock Exchange","TWD"
"ELECTCAST","ELECTROSTEEL CASTINGS LTD","Industrials","Equity","2,115,424.93","0.01","2,115,424.93","911,191.00","2.32","India","National Stock Exchange Of India","INR"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","2,111,861.06","0.01","2,111,861.06","2,174,090.00","0.97","Turkey","Istanbul Stock Exchange","TRY"
"3362","ABILITY OPTO-ELECTRONICS TECHNOLOG","Information Technology","Equity","2,107,950.71","0.01","2,107,950.71","251,000.00","8.40","Taiwan","Gretai Securities Market","TWD"
"6278","TAIWAN SURFACE MOUNTING TECHNOLOGY","Information Technology","Equity","2,106,969.90","0.01","2,106,969.90","513,000.00","4.11","Taiwan","Taiwan Stock Exchange","TWD"
"ASAHIINDIA","ASAHI INDIA GLASS LTD","Consumer Discretionary","Equity","2,106,081.30","0.01","2,106,081.30","272,199.00","7.74","India","National Stock Exchange Of India","INR"
"OMN","OMNIA HOLDINGS LTD","Materials","Equity","2,104,915.20","0.01","2,104,915.20","563,194.00","3.74","South Africa","Johannesburg Stock Exchange","ZAR"
"EMPOWER","EMIRATES CENTRAL COOLING SYSTEMS C","Utilities","Equity","2,099,265.28","0.01","2,099,265.28","5,006,884.00","0.42","United Arab Emirates","Dubai Financial Market","AED"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrials","Equity","2,095,991.34","0.01","2,095,991.34","37,224.00","56.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TENERGY","TERNA ENERGY SA","Utilities","Equity","2,095,872.94","0.01","2,095,872.94","99,872.00","20.99","Greece","Athens Exchange S.A. Cash Market","EUR"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energy","Equity","2,095,359.12","0.01","2,095,359.12","144,500.00","14.50","India","National Stock Exchange Of India","INR"
"240810","WONIK IPS LTD","Information Technology","Equity","2,094,263.56","0.01","2,094,263.56","76,044.00","27.54","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6191","GLOBAL BRANDS MANUFACTURE LTD","Information Technology","Equity","2,090,069.64","0.01","2,090,069.64","1,004,280.00","2.08","Taiwan","Taiwan Stock Exchange","TWD"
"ZENSARTECH","ZENSAR TECHNOLOGIES LTD","Information Technology","Equity","2,069,222.22","0.01","2,069,222.22","221,976.00","9.32","India","National Stock Exchange Of India","INR"
"4009","MIDDLE EAST HEALTHCARE","Health Care","Equity","2,067,823.61","0.01","2,067,823.61","87,636.00","23.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","2,065,066.62","0.01","2,065,066.62","1,428,550.00","1.45","China","Shenzhen Stock Exchange","CNY"
"3583","SCIENTECH CORPORATION CORP","Information Technology","Equity","2,065,852.39","0.01","2,065,852.39","163,000.00","12.67","Taiwan","Taiwan Stock Exchange","TWD"
"APLLTD","ALEMBIC PHARMACEUTICALS LTD","Health Care","Equity","2,063,200.14","0.01","2,063,200.14","159,177.00","12.96","India","National Stock Exchange Of India","INR"
"HUMANSOFT","HUMAN SOFT","Consumer Discretionary","Equity","2,060,764.35","0.01","2,060,764.35","234,230.00","8.80","Kuwait","Kuwait Stock Exchange","KWD"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materials","Equity","2,057,451.34","0.01","2,057,451.34","2,926,698.00","0.70","Turkey","Istanbul Stock Exchange","TRY"
"SPG","SUPER GROUP LTD","Consumer Discretionary","Equity","2,058,828.24","0.01","2,058,828.24","1,241,645.00","1.66","South Africa","Johannesburg Stock Exchange","ZAR"
"GODFRYPHLP","GODFREY PHILLIPS INDIA LTD","Consumer Staples","Equity","2,055,087.99","0.01","2,055,087.99","38,691.00","53.12","India","National Stock Exchange Of India","INR"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","2,052,371.26","0.01","2,052,371.26","382,720.00","5.36","China","Shenzhen Stock Exchange","CNY"
"4919","NUVOTON TECHNOLOGY CORP","Information Technology","Equity","2,052,350.89","0.01","2,052,350.89","540,000.00","3.80","Taiwan","Taiwan Stock Exchange","TWD"
"934","SINOPEC KANTONS HOLDINGS LTD","Energy","Equity","2,052,075.13","0.01","2,052,075.13","3,770,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","2,048,948.67","0.01","2,048,948.67","2,515,050.00","0.81","China","Shenzhen Stock Exchange","CNY"
"4015","JAMJOOM PHARMA","Health Care","Equity","2,042,585.65","0.01","2,042,585.65","52,690.00","38.77","Saudi Arabia","Saudi Stock Exchange","SAR"
"TEXRAIL","TEXMACO RAIL AND ENGINEERING LTD","Industrials","Equity","2,042,241.09","0.01","2,042,241.09","616,387.00","3.31","India","National Stock Exchange Of India","INR"
"1368","XTEP INTERNATIONAL LTD","Consumer Discretionary","Equity","2,043,157.94","0.01","2,043,157.94","3,358,500.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1717","ETERNAL MATERIALS LTD","Materials","Equity","2,039,307.84","0.01","2,039,307.84","2,112,205.00","0.97","Taiwan","Taiwan Stock Exchange","TWD"
"FINPIPE","FINOLEX INDUSTRIES LTD","Materials","Equity","2,041,358.10","0.01","2,041,358.10","527,627.00","3.87","India","National Stock Exchange Of India","INR"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","2,036,233.80","0.01","2,036,233.80","4,224,600.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","2,034,705.92","0.01","2,034,705.92","5,205,456.00","0.39","China","Shanghai Stock Exchange","CNY"
"TANLA","TANLA PLATFORMS LTD","Information Technology","Equity","2,033,549.59","0.01","2,033,549.59","169,465.00","12.00","India","National Stock Exchange Of India","INR"
"004170","SHINSEGAE INC","Consumer Discretionary","Equity","2,030,975.20","0.01","2,030,975.20","17,897.00","113.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010060","OCI HOLDINGS COMPANY LTD","Materials","Equity","2,028,542.50","0.01","2,028,542.50","34,479.00","58.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9917","TAIWAN SECOM LTD","Industrials","Equity","2,027,978.45","0.01","2,027,978.45","505,075.00","4.02","Taiwan","Taiwan Stock Exchange","TWD"
"CENTEL.R","CENTRAL PLAZA HOTEL NON-VOTING DR","Consumer Discretionary","Equity","2,024,137.81","0.01","2,024,137.81","1,729,500.00","1.17","Thailand","Stock Exchange Of Thailand","THB"
"006360","GS ENGINEERING & CONSTRUCTION CORP","Industrials","Equity","2,024,169.68","0.01","2,024,169.68","159,771.00","12.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","2,024,299.92","0.01","2,024,299.92","1,677,236.00","1.21","China","Shanghai Stock Exchange","CNY"
"ZENTEC","ZEN TECHNOLOGIES LTD","Information Technology","Equity","2,024,358.55","0.01","2,024,358.55","125,047.00","16.19","India","National Stock Exchange Of India","INR"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","2,022,169.71","0.01","2,022,169.71","1,385,000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Real Estate","Equity","2,018,708.73","0.01","2,018,708.73","3,282,675.00","0.61","Thailand","Stock Exchange Of Thailand","THB"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","2,017,018.65","0.01","2,017,018.65","900,960.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ISEC","ICICI SECURITIES LTD","Financials","Equity","2,018,006.19","0.01","2,018,006.19","219,396.00","9.20","India","National Stock Exchange Of India","INR"
"WELSPUNLIV","WELSPUN LIVING LTD","Consumer Discretionary","Equity","2,015,612.07","0.01","2,015,612.07","966,790.00","2.08","India","National Stock Exchange Of India","INR"
"4071","ARABIAN CONTRACTING SERVICES","Communication","Equity","2,009,879.22","0.01","2,009,879.22","32,634.00","61.59","Saudi Arabia","Saudi Stock Exchange","SAR"
"1785","SOLAR APPLIED MATERIALS TECHNOLOGY","Materials","Equity","2,004,697.78","0.01","2,004,697.78","931,699.00","2.15","Taiwan","Gretai Securities Market","TWD"
"8210","CHENBRO MICOM LTD","Information Technology","Equity","2,001,731.75","0.01","2,001,731.75","207,000.00","9.67","Taiwan","Taiwan Stock Exchange","TWD"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","1,999,192.01","0.01","1,999,192.01","467,199.00","4.28","China","Shanghai Stock Exchange","CNY"
"IFCI","IFCI LTD","Financials","Equity","1,997,535.94","0.01","1,997,535.94","2,252,719.00","0.89","India","National Stock Exchange Of India","INR"
"3360","FAR EAST HORIZON LTD","Financials","Equity","1,993,455.39","0.01","1,993,455.39","3,040,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","Information Technology","Equity","1,992,664.82","0.01","1,992,664.82","1,483,200.00","1.34","Thailand","Stock Exchange Of Thailand","THB"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","1,990,808.05","0.01","1,990,808.05","1,119,158.00","1.78","China","Shanghai Stock Exchange","CNY"
"WARBABANK","WARBABANK","Financials","Equity","1,990,732.36","0.01","1,990,732.36","3,326,046.00","0.60","Kuwait","Kuwait Stock Exchange","KWD"
"1357","MEITU INC","Communication","Equity","1,986,808.32","0.01","1,986,808.32","5,966,500.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","1,987,063.08","0.01","1,987,063.08","1,592,107.00","1.25","China","Shanghai Stock Exchange","CNY"
