﻿iShares Russell 3000 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"46’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NUVL","NUVALENT INC CLASS A","Gesundheitsversorgung","Aktien","648’641.21","0.00","648’641.21","7’721.00","84.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","647’187.45","0.00","647’187.45","19’523.00","33.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SATS","ECHOSTAR CORP CLASS A","Kommunikation","Aktien","647’281.91","0.00","647’281.91","31’933.00","20.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LGIH","LGI HOMES INC","Nicht-Basiskonsumgüter","Aktien","647’883.66","0.00","647’883.66","6’042.00","107.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","645’049.75","0.00","645’049.75","23’585.00","27.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","IT","Aktien","646’440.30","0.00","646’440.30","8’602.00","75.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Financials","Aktien","646’131.20","0.00","646’131.20","36’608.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","Financials","Aktien","646’414.31","0.00","646’414.31","8’053.00","80.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Aktien","644’211.72","0.00","644’211.72","14’871.00","43.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVDX","AVIDXCHANGE HOLDINGS INC","Financials","Aktien","642’149.92","0.00","642’149.92","50’803.00","12.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","Industrie","Aktien","640’905.12","0.00","640’905.12","20’424.00","31.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOLF","ACUSHNET HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","639’850.20","0.00","639’850.20","9’570.00","66.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTH","ASTRANA HEALTH INC","Gesundheitsversorgung","Aktien","640’441.50","0.00","640’441.50","12’570.00","50.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Gesundheitsversorgung","Aktien","639’840.00","0.00","639’840.00","21’328.00","30.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UFPT","UFP TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","640’256.65","0.00","640’256.65","2’005.00","319.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADNT","ADIENT PLC","Nicht-Basiskonsumgüter","Aktien","637’860.06","0.00","637’860.06","25’182.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNI","HNI CORP","Industrie","Aktien","638’383.86","0.00","638’383.86","13’087.00","48.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Basiskonsumgüter","Aktien","637’293.74","0.00","637’293.74","14’347.00","44.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUS","EPLUS","IT","Aktien","637’329.00","0.00","637’329.00","7’700.00","82.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVH","EVOLENT HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","637’590.60","0.00","637’590.60","29’355.00","21.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Gesundheitsversorgung","Aktien","637’197.96","0.00","637’197.96","33’222.00","19.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPD","RAPID7 INC","IT","Aktien","634’826.36","0.00","634’826.36","15’386.00","41.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","Gesundheitsversorgung","Aktien","631’366.89","0.00","631’366.89","23’051.00","27.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Immobilien","Aktien","631’497.64","0.00","631’497.64","39’518.00","15.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrie","Aktien","630’406.06","0.00","630’406.06","16’594.00","37.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Nicht-Basiskonsumgüter","Aktien","628’740.59","0.00","628’740.59","29’203.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFBC","FIRST FINANCIAL BANCORP","Financials","Aktien","627’906.96","0.00","627’906.96","24’566.00","25.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Aktien","626’218.60","0.00","626’218.60","6’140.00","101.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energie","Aktien","626’733.18","0.00","626’733.18","25’866.00","24.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMTC","SEMTECH CORP","IT","Aktien","627’019.47","0.00","627’019.47","17’259.00","36.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRI","CARTERS INC","Nicht-Basiskonsumgüter","Aktien","624’606.20","0.00","624’606.20","9’965.00","62.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Nicht-Basiskonsumgüter","Aktien","625’584.07","0.00","625’584.07","3’917.00","159.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","621’418.56","0.00","621’418.56","17’898.00","34.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPC","EDGEWELL PERSONAL CARE","Basiskonsumgüter","Aktien","620’438.78","0.00","620’438.78","15’346.00","40.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","621’120.06","0.00","621’120.06","19’569.00","31.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSW","INTERNATIONAL SEAWAYS INC","Energie","Aktien","620’511.50","0.00","620’511.50","10’850.00","57.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNK","CINEMARK HOLDINGS INC","Kommunikation","Aktien","618’682.05","0.00","618’682.05","29’673.00","20.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBRG","DIGITALBRIDGE GROUP INC CLASS A","Immobilien","Aktien","618’287.70","0.00","618’287.70","42’494.00","14.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Financials","Aktien","618’184.18","0.00","618’184.18","22’786.00","27.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Kommunikation","Aktien","616’304.52","0.00","616’304.52","27’963.00","22.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VCEL","VERICEL CORP","Gesundheitsversorgung","Aktien","614’524.96","0.00","614’524.96","11’768.00","52.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSTO","VISTA OUTDOOR INC","Nicht-Basiskonsumgüter","Aktien","614’913.81","0.00","614’913.81","16’051.00","38.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBA","AMBARELLA INC","IT","Aktien","612’709.90","0.00","612’709.90","9’383.00","65.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MBC","MASTERBRAND INC","Industrie","Aktien","610’080.84","0.00","610’080.84","34’644.00","17.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYRG","MYR GROUP INC","Industrie","Aktien","610’029.10","0.00","610’029.10","4’126.00","147.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","609’283.56","0.00","609’283.56","5’493.00","110.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","608’227.05","0.00","608’227.05","2’113.00","287.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLKN","MILLERKNOLL INC","Industrie","Aktien","609’198.11","0.00","609’198.11","21’323.00","28.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRK","PARK NATIONAL CORP","Financials","Aktien","607’032.72","0.00","607’032.72","3’612.00","168.06","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Gesundheitsversorgung","Aktien","606’566.22","0.00","606’566.22","16’034.00","37.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","605’505.27","0.00","605’505.27","64’347.00","9.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTRN","MATERION CORP","Materialien","Aktien","605’166.72","0.00","605’166.72","5’088.00","118.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSTM","CONSTELLIUM SE CLASS A","Materialien","Aktien","603’555.12","0.00","603’555.12","30’904.00","19.53","Niederlande","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Nicht-Basiskonsumgüter","Aktien","603’668.15","0.00","603’668.15","10’223.00","59.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEO","GEO GROUP REIT INC","Industrie","Aktien","603’240.48","0.00","603’240.48","33’588.00","17.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","Nicht-Basiskonsumgüter","Aktien","602’226.11","0.00","602’226.11","38’629.00","15.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","602’233.20","0.00","602’233.20","30’648.00","19.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","IT","Aktien","603’108.72","0.00","603’108.72","18’014.00","33.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TBBK","BANCORP INC","Financials","Aktien","600’651.52","0.00","600’651.52","12’472.00","48.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","Financials","Aktien","599’307.53","0.00","599’307.53","6’053.00","99.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Versorger","Aktien","598’688.16","0.00","598’688.16","23’241.00","25.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","598’952.20","0.00","598’952.20","22’517.00","26.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROX","TRONOX HOLDINGS PLC","Materialien","Aktien","596’831.49","0.00","596’831.49","34’479.00","17.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","595’143.00","0.00","595’143.00","55’725.00","10.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","Basiskonsumgüter","Aktien","593’588.43","0.00","593’588.43","19’571.00","30.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BATRK","ATLANTA BRAVES HOLDINGS INC SERIES","Kommunikation","Aktien","592’434.72","0.00","592’434.72","13’638.00","43.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZZ","AZZ INC","Industrie","Aktien","591’808.50","0.00","591’808.50","6’822.00","86.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXI","STANDEX INTERNATIONAL CORP","Industrie","Aktien","591’920.00","0.00","591’920.00","3’136.00","188.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRBK","GREEN BRICK PARTNERS INC","Nicht-Basiskonsumgüter","Aktien","587’620.80","0.00","587’620.80","8’385.00","70.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","Gesundheitsversorgung","Aktien","587’540.60","0.00","587’540.60","12’820.00","45.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADT","ADT INC","Nicht-Basiskonsumgüter","Aktien","587’139.19","0.00","587’139.19","76’351.00","7.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","587’007.90","0.00","587’007.90","21’510.00","27.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Financials","Aktien","586’198.08","0.00","586’198.08","11’052.00","53.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNMD","CONMED CORP","Gesundheitsversorgung","Aktien","584’643.00","0.00","584’643.00","7’950.00","73.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHIN","PHINIA INC","Nicht-Basiskonsumgüter","Aktien","585’142.74","0.00","585’142.74","12’649.00","46.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRZE","BRAZE INC CLASS A","IT","Aktien","583’897.60","0.00","583’897.60","14’036.00","41.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLYW","FLYWIRE CORP","Financials","Aktien","582’465.82","0.00","582’465.82","30’802.00","18.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOXF","FOX FACTORY HOLDING CORP","Nicht-Basiskonsumgüter","Aktien","579’215.00","0.00","579’215.00","11’375.00","50.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCL","STEPAN","Materialien","Aktien","576’196.37","0.00","576’196.37","6’191.00","93.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DJT","TRUMP MEDIA TECHNOLOGY GROUP CORP","Kommunikation","Aktien","575’668.45","0.00","575’668.45","15’605.00","36.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGL","AGILON HEALTH","Gesundheitsversorgung","Aktien","573’062.28","0.00","573’062.28","76’818.00","7.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKRO","AKERO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","568’570.20","0.00","568’570.20","20’526.00","27.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BANR","BANNER CORP","Financials","Aktien","569’127.36","0.00","569’127.36","9’732.00","58.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRVA","PRIVIA HEALTH GROUP INC","Gesundheitsversorgung","Aktien","567’010.26","0.00","567’010.26","29’578.00","19.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","Financials","Aktien","565’043.94","0.00","565’043.94","41’214.00","13.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTB","BANK OF NT BUTTERFIELD & SON LTD","Financials","Aktien","566’029.62","0.00","566’029.62","14’229.00","39.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMT","KENNAMETAL INC","Industrie","Aktien","565’588.80","0.00","565’588.80","22’444.00","25.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"B","BARNES GROUP INC","Industrie","Aktien","563’962.08","0.00","563’962.08","12’566.00","44.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAFD","WAFD INC","Financials","Aktien","562’207.76","0.00","562’207.76","17’078.00","32.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CORZ","CORE SCIENTIFIC INC","IT","Aktien","560’664.00","0.00","560’664.00","47’920.00","11.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAUR","LAUREATE EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","561’905.97","0.00","561’905.97","35’813.00","15.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PD","PAGERDUTY INC","IT","Aktien","561’308.88","0.00","561’308.88","27’038.00","20.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGRY","SURGERY PARTNERS INC","Gesundheitsversorgung","Aktien","561’414.59","0.00","561’414.59","20’173.00","27.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPRX","CATALYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","559’021.97","0.00","559’021.97","32’903.00","16.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNST","RENASANT CORP","Financials","Aktien","559’830.40","0.00","559’830.40","16’064.00","34.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMK","TRUSTMARK CORP","Financials","Aktien","560’119.20","0.00","560’119.20","16’710.00","33.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APGE","APOGEE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","558’642.40","0.00","558’642.40","11’155.00","50.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRME","FIRST MERCHANTS CORP","Financials","Aktien","558’904.50","0.00","558’904.50","14’517.00","38.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","IT","Aktien","557’872.90","0.00","557’872.90","16’895.00","33.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Basiskonsumgüter","Aktien","554’733.95","0.00","554’733.95","26’555.00","20.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Gesundheitsversorgung","Aktien","555’304.69","0.00","555’304.69","21’871.00","25.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFIN","TRIUMPH FINANCIAL INC","Financials","Aktien","554’967.48","0.00","554’967.48","5’892.00","94.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VERX","VERTEX INC CLASS A","IT","Aktien","554’515.43","0.00","554’515.43","14’581.00","38.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UPBD","UPBOUND GROUP INC","Nicht-Basiskonsumgüter","Aktien","554’207.22","0.00","554’207.22","16’598.00","33.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADUS","ADDUS HOMECARE CORP","Gesundheitsversorgung","Aktien","551’752.36","0.00","551’752.36","4’492.00","122.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQC","EQUITY COMMONWEALTH REIT","Immobilien","Aktien","551’887.88","0.00","551’887.88","28’331.00","19.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEO","NEOGENOMICS INC","Gesundheitsversorgung","Aktien","552’214.08","0.00","552’214.08","34’862.00","15.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","IT","Aktien","550’960.15","0.00","550’960.15","5’057.00","108.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","Nicht-Basiskonsumgüter","Aktien","548’574.00","0.00","548’574.00","21’099.00","26.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPC","PILGRIMS PRIDE CORP","Basiskonsumgüter","Aktien","549’362.16","0.00","549’362.16","14’043.00","39.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSBC","WESBANCO INC","Financials","Aktien","549’936.36","0.00","549’936.36","17’148.00","32.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","Gesundheitsversorgung","Aktien","547’814.28","0.00","547’814.28","9’732.00","56.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","IT","Aktien","547’924.50","0.00","547’924.50","24’450.00","22.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LZB","LA-Z-BOY INC","Nicht-Basiskonsumgüter","Aktien","546’360.50","0.00","546’360.50","12’950.00","42.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NATL","NCR ATLEOS CORP","Financials","Aktien","546’613.13","0.00","546’613.13","17’087.00","31.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGNI","MAGNITE INC","Kommunikation","Aktien","545’387.04","0.00","545’387.04","34’431.00","15.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financials","Aktien","541’235.20","0.00","541’235.20","2’560.00","211.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","IT","Aktien","538’677.08","0.00","538’677.08","14’726.00","36.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOWN","TOWNEBANK","Financials","Aktien","538’657.02","0.00","538’657.02","17’226.00","31.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","Financials","Aktien","537’815.90","0.00","537’815.90","5’890.00","91.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Kommunikation","Aktien","535’081.98","0.00","535’081.98","1’473.00","363.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","Industrie","Aktien","534’176.10","0.00","534’176.10","28’890.00","18.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","Financials","Aktien","533’307.84","0.00","533’307.84","7’358.00","72.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBLU","JETBLUE AIRWAYS CORP","Industrie","Aktien","533’500.50","0.00","533’500.50","81’575.00","6.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAYW","HAYWARD HOLDINGS INC","Industrie","Aktien","529’475.40","0.00","529’475.40","38’340.00","13.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","Financials","Aktien","528’175.20","0.00","528’175.20","11’816.00","44.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JOE","ST JOE","Immobilien","Aktien","526’471.60","0.00","526’471.60","8’530.00","61.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Basiskonsumgüter","Aktien","525’584.00","0.00","525’584.00","15’350.00","34.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","525’881.28","0.00","525’881.28","27’276.00","19.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSAT","VIASAT INC","IT","Aktien","524’410.92","0.00","524’410.92","31’572.00","16.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBI","JANUS INTERNATIONAL GROUP INC","Industrie","Aktien","518’813.20","0.00","518’813.20","38’120.00","13.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OI","O I GLASS INC","Materialien","Aktien","517’432.50","0.00","517’432.50","44’225.00","11.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HURN","HURON CONSULTING GROUP INC","Industrie","Aktien","517’215.00","0.00","517’215.00","4’756.00","108.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","IT","Aktien","517’052.60","0.00","517’052.60","13’862.00","37.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBTX","INDEPENDENT BANK GROUP INC","Financials","Aktien","514’843.56","0.00","514’843.56","9’471.00","54.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KN","KNOWLES CORP","IT","Aktien","514’362.96","0.00","514’362.96","26’459.00","19.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","Basiskonsumgüter","Aktien","513’826.44","0.00","513’826.44","13’458.00","38.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWK","CUSHMAN AND WAKEFIELD PLC","Immobilien","Aktien","510’560.20","0.00","510’560.20","40’265.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NMRK","NEWMARK GROUP INC CLASS A","Immobilien","Aktien","511’019.30","0.00","511’019.30","42’233.00","12.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBI","HANESBRANDS INC","Nicht-Basiskonsumgüter","Aktien","509’377.44","0.00","509’377.44","96’473.00","5.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCM","R1 RCM INC","Gesundheitsversorgung","Aktien","509’277.55","0.00","509’277.55","39’085.00","13.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","IT","Aktien","507’810.50","0.00","507’810.50","34’150.00","14.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNC","TENNANT","Industrie","Aktien","507’446.94","0.00","507’446.94","4’686.00","108.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Aktien","508’439.73","0.00","508’439.73","22’039.00","23.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","505’687.56","0.00","505’687.56","25’437.00","19.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMVT","IMMUNOVANT INC","Gesundheitsversorgung","Aktien","506’036.72","0.00","506’036.72","16’366.00","30.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Kommunikation","Aktien","505’589.04","0.00","505’589.04","28’026.00","18.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VIAV","VIAVI SOLUTIONS INC","IT","Aktien","506’407.56","0.00","506’407.56","64’758.00","7.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
