﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"11.März2015"
Shares Outstanding,"102’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","5’555’243","0.22","5’555’242.54","5’528’000.00","21036PAN8","US21036PAN87","BRSG3M1","Vereinigte Staaten","-","USD","0.32","5.67","1.00","15.Nov.2024","4.75","0.32","-","5.67","0.32","5.67","USD","03.Nov.2014","03.Nov.2014"
"ONEOK INC","Unternehmen","Obligationen (FI)","5’544’282","0.22","5’544’281.86","5’516’000.00","682680AX1","US682680AX11","BKFV9L1","Vereinigte Staaten","-","USD","0.13","6.86","1.00","01.Sept.2024","2.75","0.12","-","6.86","0.12","6.86","USD","15.Aug.2019","15.Aug.2019"
"OWENS CORNING","Unternehmen","Obligationen (FI)","5’537’064","0.22","5’537’063.61","5’543’000.00","690742AE1","US690742AE13","BSKRV36","Vereinigte Staaten","-","USD","0.37","5.89","1.00","01.Dez.2024","4.20","0.36","-","5.89","0.36","5.89","USD","12.Nov.2014","12.Nov.2014"
"UNITED AIRLINES INC","Unternehmen","Obligationen (FI)","5’527’530","0.21","5’527’529.68","5’505’927.00","210795QB9","US210795QB94","B899FV9","Vereinigte Staaten","-","USD","0.28","5.60","1.00","29.Okt.2024","4.00","0.28","-","5.60","0.28","5.60","USD","03.Okt.2012","03.Okt.2012"
"CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","5’505’493","0.21","5’505’493.22","5’517’000.00","14149YBA5","US14149YBA55","BSLVSS1","Vereinigte Staaten","-","USD","0.32","5.94","1.00","15.Nov.2024","3.50","0.32","-","5.94","0.32","5.94","USD","19.Nov.2014","19.Nov.2014"
"STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","5’492’772","0.21","5’492’771.65","5’547’000.00","858119BJ8","US858119BJ80","-","Vereinigte Staaten","-","USD","0.41","5.80","1.00","15.Dez.2024","2.80","0.40","-","5.80","0.40","5.80","USD","11.Dez.2019","11.Dez.2019"
"CELULOSA ARAUCO Y CONSTITUCION SA","Unternehmen","Obligationen (FI)","5’491’558","0.21","5’491’557.57","5’389’000.00","151191AZ6","US151191AZ66","BT9QF95","Chile","-","USD","0.04","8.17","1.00","01.Aug.2024","4.50","0.04","-","8.17","0.04","8.17","USD","22.Juli2014","24.Nov.2014"
"CSX CORP","Unternehmen","Obligationen (FI)","5’457’286","0.21","5’457’286.04","5’379’000.00","126408HB2","US126408HB27","BP8Q1X4","Vereinigte Staaten","-","USD","0.04","5.79","1.00","01.Aug.2024","3.40","0.04","-","5.79","0.04","5.79","USD","21.Juli2014","21.Juli2014"
"ARROW ELECTRONICS INC","Unternehmen","Obligationen (FI)","5’435’994","0.21","5’435’994.06","5’397’000.00","042735BG4","US042735BG47","BF58GZ0","Vereinigte Staaten","-","USD","0.15","6.20","1.00","08.Sept.2024","3.25","0.14","-","6.20","0.14","6.20","USD","08.Sept.2017","08.Sept.2017"
"LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","5’434’618","0.21","5’434’618.36","5’491’000.00","50540RAV4","US50540RAV42","-","Vereinigte Staaten","-","USD","0.37","5.87","1.00","01.Dez.2024","2.30","0.36","-","5.87","0.36","5.87","USD","25.Nov.2019","25.Nov.2019"
"CARLISLE COMPANIES INCORPORATED","Unternehmen","Obligationen (FI)","5’421’848","0.21","5’421’847.80","5’449’000.00","142339AG5","US142339AG53","BZ1JS28","Vereinigte Staaten","-","USD","0.37","6.03","1.00","01.Dez.2024","3.50","0.36","-","6.03","0.36","6.03","USD","16.Nov.2017","16.Nov.2017"
"AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","5’350’739","0.21","5’350’739.42","5’291’000.00","00912XAN4","US00912XAN49","BQY7DD2","Vereinigte Staaten","-","USD","0.16","6.01","1.00","15.Sept.2024","4.25","0.16","-","6.01","0.16","6.01","USD","16.Sept.2014","16.Sept.2014"
"SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","5’336’859","0.21","5’336’859.03","5’309’000.00","842434CM2","US842434CM29","BYRKB96","Vereinigte Staaten","-","USD","0.16","6.37","1.00","15.Sept.2024","3.15","0.16","-","6.37","0.16","6.37","USD","11.Sept.2014","11.Sept.2014"
"HONEYWELL INTERNATIONAL INC","Unternehmen","Obligationen (FI)","5’331’603","0.21","5’331’602.93","5’289’000.00","438516CH7","US438516CH73","-","Vereinigte Staaten","-","USD","0.29","5.51","1.00","01.Nov.2024","4.85","0.28","-","5.51","0.28","5.51","USD","02.Nov.2022","02.Nov.2022"
"BROWN & BROWN INC","Unternehmen","Obligationen (FI)","5’258’350","0.20","5’258’349.72","5’205’000.00","115236AA9","US115236AA91","BQWJG19","Vereinigte Staaten","-","USD","0.16","6.49","1.00","15.Sept.2024","4.20","0.16","-","6.49","0.16","6.49","USD","18.Sept.2014","18.Sept.2014"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","5’257’354","0.20","5’257’353.66","5’226’000.00","548661DD6","US548661DD67","BQQLW57","Vereinigte Staaten","-","USD","0.16","5.84","1.00","15.Sept.2024","3.13","0.16","-","5.84","0.16","5.84","USD","10.Sept.2014","10.Sept.2014"
"GENPACT LUXEMBOURG SARL","Unternehmen","Obligationen (FI)","5’256’480","0.20","5’256’479.57","5’293’000.00","37254BAC4","US37254BAC46","-","Vereinigte Staaten","-","USD","0.37","6.38","1.00","01.Dez.2024","3.38","0.36","-","6.38","0.36","6.38","USD","18.Nov.2019","18.Nov.2019"
"QUANTA SERVICES INC.","Unternehmen","Obligationen (FI)","5’230’282","0.20","5’230’282.04","5’269’000.00","74762EAG7","US74762EAG70","-","Vereinigte Staaten","-","USD","0.20","5.85","1.00","01.Okt.2024","0.95","0.20","-","5.85","0.20","5.85","USD","23.Sept.2021","23.Sept.2021"
"CENTERPOINT ENERGY INC","Unternehmen","Obligationen (FI)","5’219’698","0.20","5’219’698.05","5’197’000.00","15189TAW7","US15189TAW71","BKPT379","Vereinigte Staaten","-","USD","0.13","6.48","1.00","01.Sept.2024","2.50","0.12","-","6.48","0.12","6.48","USD","14.Aug.2019","14.Aug.2019"
"BARCLAYS PLC","Unternehmen","Obligationen (FI)","5’123’210","0.20","5’123’209.57","5’061’000.00","06738EAC9","US06738EAC93","BQR7Y25","Vereinigtes Königreich","-","USD","0.15","6.20","1.00","11.Sept.2024","4.38","0.15","-","6.20","0.15","6.20","USD","11.Sept.2014","11.Sept.2014"
"WRKCO INC","Unternehmen","Obligationen (FI)","5’081’185","0.20","5’081’185.17","5’056’000.00","96145DAB1","US96145DAB10","BJJDZ63","Vereinigte Staaten","-","USD","0.16","6.08","1.00","15.Sept.2024","3.00","0.16","-","6.08","0.16","6.08","USD","15.Sept.2018","15.Feb.2019"
"ALLEGION US HOLDING CO INC","Unternehmen","Obligationen (FI)","5’066’398","0.20","5’066’397.91","5’048’000.00","01748NAD6","US01748NAD66","BF22677","Vereinigte Staaten","-","USD","0.20","5.91","1.00","01.Okt.2024","3.20","0.20","-","5.91","0.20","5.91","USD","02.Okt.2017","02.Okt.2017"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","5’043’454","0.20","5’043’454.42","5’092’000.00","63743HEY4","US63743HEY45","-","Vereinigte Staaten","-","USD","0.25","5.74","1.00","18.Okt.2024","1.00","0.25","-","5.74","0.25","5.74","USD","25.Okt.2021","25.Okt.2021"
"COMERICA BANK","Unternehmen","Obligationen (FI)","5’035’951","0.20","5’035’951.29","4’980’000.00","20034DJA8","US20034DJA81","BK9FGQ3","Vereinigte Staaten","-","USD","0.02","6.43","1.00","23.Juli2024","2.50","0.02","-","6.43","0.02","6.43","USD","23.Juli2019","23.Juli2019"
"NATIONAL BANK OF CANADA","Unternehmen","Obligationen (FI)","4’995’033","0.19","4’995’032.73","4’995’000.00","63307A2P9","US63307A2P94","-","Kanada","-","USD","0.06","6.74","1.00","06.Aug.2024","0.75","0.05","-","6.74","0.05","6.74","USD","06.Aug.2021","06.Aug.2021"
"CANADIAN NATIONAL RAILWAY COMPANY","Unternehmen","Obligationen (FI)","4’971’278","0.19","4’971’277.67","4’996’000.00","136375CD2","US136375CD28","BSL6XL4","Kanada","-","USD","0.34","5.70","1.00","21.Nov.2024","2.95","0.34","-","5.70","0.34","5.70","USD","14.Nov.2014","14.Nov.2014"
"BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","4’958’088","0.19","4’958’088.07","4’922’000.00","06406HCX5","US06406HCX52","BQRB182","Vereinigte Staaten","-","USD","0.15","5.79","1.00","11.Sept.2024","3.25","0.15","-","5.79","0.15","5.79","USD","11.Sept.2014","11.Sept.2014"
"DOMINION GAS HOLDINGS LLC","Unternehmen","Obligationen (FI)","4’951’009","0.19","4’951’008.88","4’980’000.00","257375AH8","US257375AH87","BT9Z2G8","Vereinigte Staaten","-","USD","0.41","5.79","1.00","15.Dez.2024","3.60","0.40","-","5.79","0.40","5.79","USD","08.Dez.2014","08.Dez.2014"
"STIFEL FINANCIAL CORP","Unternehmen","Obligationen (FI)","4’894’741","0.19","4’894’740.58","4’794’000.00","860630AD4","US860630AD42","BP8G2J7","Vereinigte Staaten","-","USD","0.01","4.16","1.00","18.Juli2024","4.25","0.01","-","4.16","0.01","4.16","USD","18.Juli2014","18.Juli2014"
"UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","4’884’295","0.19","4’884’295.19","4’887’000.00","904764BN6","US904764BN68","-","Vereinigtes Königreich","-","USD","0.07","5.10","1.00","12.Aug.2024","0.63","0.07","-","5.10","0.07","5.10","USD","12.Aug.2021","12.Aug.2021"
"RADIAN GROUP INC","Unternehmen","Obligationen (FI)","4’803’670","0.19","4’803’670.24","4’760’000.00","750236AU5","US750236AU59","BYWJVQ5","Vereinigte Staaten","-","USD","0.20","6.34","1.00","01.Okt.2024","4.50","0.20","-","6.34","0.20","6.34","USD","26.Sept.2017","26.Sept.2017"
"GLP CAPITAL LP","Unternehmen","Obligationen (FI)","4’787’239","0.19","4’787’238.90","4’744’000.00","361841AN9","US361841AN93","-","Vereinigte Staaten","-","USD","0.13","6.05","1.00","01.Sept.2024","3.35","0.12","-","6.05","0.12","6.05","USD","29.Aug.2019","29.Aug.2019"
"DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","4’754’242","0.18","4’754’242.38","4’757’000.00","25470DBC2","US25470DBC20","BJ064Q4","Vereinigte Staaten","-","USD","0.32","6.08","1.00","15.Nov.2024","3.90","0.32","-","6.08","0.32","6.08","USD","15.Nov.2018","02.Apr.2019"
"TPG SPECIALTY LENDING INC","Unternehmen","Obligationen (FI)","4’638’200","0.18","4’638’200.21","4’629’000.00","87265KAF9","US87265KAF93","-","Vereinigte Staaten","-","USD","0.29","5.95","1.00","01.Nov.2024","3.88","0.28","-","5.95","0.28","5.95","USD","01.Nov.2019","01.Nov.2019"
"AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","4’570’447","0.18","4’570’447.24","4’525’000.00","00774MAM7","US00774MAM73","BK1WVZ6","Irland","-","USD","0.08","5.51","1.00","14.Aug.2024","2.88","0.08","-","5.51","0.08","5.51","USD","14.Aug.2019","14.Aug.2019"
"DEVON ENERGY CORPORATION","Unternehmen","Obligationen (FI)","4’507’125","0.18","4’507’125.18","4’435’000.00","25179MBC6","US25179MBC64","-","Vereinigte Staaten","-","USD","0.16","6.00","1.00","15.Sept.2024","5.25","0.16","-","6.00","0.16","6.00","USD","15.Sept.2021","29.Dez.2021"
"EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","4’502’359","0.18","4’502’358.99","4’494’000.00","30040WAD0","US30040WAD02","BF032K7","Vereinigte Staaten","-","USD","0.20","6.06","1.00","01.Okt.2024","2.90","0.20","-","6.06","0.20","6.06","USD","05.Okt.2017","05.Okt.2017"
"AMEREN CORPORATION","Unternehmen","Obligationen (FI)","4’497’012","0.17","4’497’011.64","4’486’000.00","023608AH5","US023608AH58","-","Vereinigte Staaten","-","USD","0.16","6.11","1.00","15.Sept.2024","2.50","0.16","-","6.11","0.16","6.11","USD","16.Sept.2019","16.Sept.2019"
"BRUNSWICK CORPORATION","Unternehmen","Obligationen (FI)","4’443’411","0.17","4’443’410.59","4’450’000.00","117043AS8","US117043AS82","-","Vereinigte Staaten","-","USD","0.09","6.46","1.00","18.Aug.2024","0.85","0.09","-","6.46","0.09","6.46","USD","18.Aug.2021","18.Aug.2021"
"SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","4’296’416","0.17","4’296’416.35","4’285’000.00","842400HK2","US842400HK26","-","Vereinigte Staaten","-","USD","0.04","5.29","1.00","01.Aug.2024","0.97","0.04","-","5.29","0.04","5.29","USD","10.Aug.2021","10.Aug.2021"
"GEORGIA POWER COMPANY","Unternehmen","Obligationen (FI)","4’280’730","0.17","4’280’729.63","4’275’000.00","373334KK6","US373334KK69","BJDSYD4","Vereinigte Staaten","-","USD","0.16","5.89","1.00","15.Sept.2024","2.20","0.16","-","5.89","0.16","5.89","USD","10.Sept.2019","10.Sept.2019"
"TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","4’233’889","0.16","4’233’888.66","4’214’000.00","882508BR4","US882508BR48","-","Vereinigte Staaten","-","USD","0.33","5.52","1.00","18.Nov.2024","4.70","0.33","-","5.52","0.33","5.52","USD","18.Nov.2022","18.Nov.2022"
"BOEING CO","Unternehmen","Obligationen (FI)","4’202’960","0.16","4’202’959.82","4’218’000.00","097023BH7","US097023BH74","BSBMW60","Vereinigte Staaten","-","USD","0.28","6.19","1.00","30.Okt.2024","2.85","0.28","-","6.19","0.28","6.19","USD","31.Okt.2014","31.Okt.2014"
"OLD REPUBLIC INTERNATIONAL CORPORA","Unternehmen","Obligationen (FI)","4’160’667","0.16","4’160’666.88","4’112’000.00","680223AJ3","US680223AJ33","BQH0Y79","Vereinigte Staaten","-","USD","0.20","5.95","1.00","01.Okt.2024","4.88","0.20","-","5.95","0.20","5.95","USD","25.Sept.2014","25.Sept.2014"
"WISCONSIN ELECTRIC POWER COMPANY","Unternehmen","Obligationen (FI)","4’090’608","0.16","4’090’608.42","4’139’000.00","976656CL0","US976656CL01","-","Vereinigte Staaten","-","USD","0.41","5.36","1.00","15.Dez.2024","2.05","0.40","-","5.36","0.40","5.36","USD","10.Dez.2019","10.Dez.2019"
"HERSHEY COMPANY THE","Unternehmen","Obligationen (FI)","4’028’433","0.16","4’028’432.94","4’060’000.00","427866BC1","US427866BC11","-","Vereinigte Staaten","-","USD","0.32","5.50","1.00","15.Nov.2024","2.05","0.32","-","5.50","0.32","5.50","USD","31.Okt.2019","31.Okt.2019"
"LINDE INC","Unternehmen","Obligationen (FI)","4’004’815","0.16","4’004’814.91","3’992’000.00","53522KAA1","US53522KAA16","-","Vereinigte Staaten","-","USD","0.38","5.37","1.00","05.Dez.2024","4.80","0.38","-","5.37","0.38","5.37","USD","05.Dez.2022","05.Dez.2022"
"UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","3’910’005","0.15","3’910’005.49","3’895’000.00","911312BT2","US911312BT23","BK81HL4","Vereinigte Staaten","-","USD","0.13","5.70","1.00","01.Sept.2024","2.20","0.12","-","5.70","0.12","5.70","USD","16.Aug.2019","16.Aug.2019"
"PACKAGING CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","3’870’760","0.15","3’870’759.72","3’839’000.00","695156AR0","US695156AR08","BQQ41L5","Vereinigte Staaten","-","USD","0.16","6.04","1.00","15.Sept.2024","3.65","0.16","-","6.04","0.16","6.04","USD","05.Sept.2014","05.Sept.2014"
"NETAPP INC","Unternehmen","Obligationen (FI)","3’868’482","0.15","3’868’482.18","3’853’000.00","64110DAF1","US64110DAF15","BF0KZ21","Vereinigte Staaten","-","USD","0.20","6.13","1.00","29.Sept.2024","3.30","0.20","-","6.13","0.20","6.13","USD","29.Sept.2017","29.Sept.2017"
"AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","3’832’827","0.15","3’832’827.10","3’779’000.00","009158AV8","US009158AV87","BPNXG79","Vereinigte Staaten","-","USD","0.04","6.35","1.00","31.Juli2024","3.35","0.04","-","6.35","0.04","6.35","USD","31.Juli2014","31.Juli2014"
"AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","3’649’181","0.14","3’649’181.27","3’654’000.00","05348EAU3","US05348EAU38","BSNBKC7","Vereinigte Staaten","-","USD","0.32","5.70","1.00","15.Nov.2024","3.50","0.32","-","5.70","0.32","5.70","USD","21.Nov.2014","21.Nov.2014"
"PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","3’613’835","0.14","3’613’834.52","3’660’000.00","69371RR57","US69371RR571","-","Vereinigte Staaten","-","USD","0.31","5.57","1.00","08.Nov.2024","0.90","0.30","-","5.57","0.30","5.57","USD","08.Nov.2021","08.Nov.2021"
"BLACKSTONE PRIVATE CREDIT FUND","Unternehmen","Obligationen (FI)","3’598’654","0.14","3’598’653.73","3’606’000.00","09261HAB3","US09261HAB33","-","Vereinigte Staaten","-","USD","0.16","6.60","1.00","15.Sept.2024","1.75","0.16","-","6.60","0.16","6.60","USD","15.März2022","08.Aug.2022"
"PACIFIC GAS AND ELECTRIC CO","Unternehmen","Obligationen (FI)","3’598’628","0.14","3’598’628.27","3’556’000.00","694308HK6","US694308HK65","BQ26L04","Vereinigte Staaten","-","USD","0.08","6.15","1.00","15.Aug.2024","3.40","0.08","-","6.15","0.08","6.15","USD","18.Aug.2014","18.Aug.2014"
"LEGGETT AND PLATT INCORPORATED","Unternehmen","Obligationen (FI)","3’574’185","0.14","3’574’184.83","3’577’000.00","524660AX5","US524660AX50","BSKS1S4","Vereinigte Staaten","-","USD","0.32","5.99","1.00","15.Nov.2024","3.80","0.32","-","5.99","0.32","5.99","USD","10.Nov.2014","10.Nov.2014"
"CADENCE DESIGN SYSTEMS INC","Unternehmen","Obligationen (FI)","3’487’416","0.14","3’487’415.66","3’461’000.00","127387AL2","US127387AL25","BRJ8Y56","Vereinigte Staaten","-","USD","0.24","5.72","1.00","15.Okt.2024","4.38","0.24","-","5.72","0.24","5.72","USD","09.Okt.2014","09.Okt.2014"
"TYCO ELECTRONICS GROUP SA","Unternehmen","Obligationen (FI)","3’414’808","0.13","3’414’808.26","3’365’000.00","902133AR8","US902133AR89","BPNNZ72","Schweiz","-","USD","0.04","5.79","1.00","01.Aug.2024","3.45","0.04","-","5.79","0.04","5.79","USD","31.Juli2014","31.Juli2014"
"FIRST AMERICAN FINANCIAL CORP","Unternehmen","Obligationen (FI)","3’236’892","0.13","3’236’891.70","3’228’000.00","31847RAF9","US31847RAF91","BSKLJL2","Vereinigte Staaten","-","USD","0.32","6.11","1.00","15.Nov.2024","4.60","0.32","-","6.11","0.32","6.11","USD","10.Nov.2014","10.Nov.2014"
"CLEVELAND ELECTRIC ILLUMINATING CO","Unternehmen","Obligationen (FI)","3’112’021","0.12","3’112’021.07","3’045’000.00","186108CJ3","US186108CJ39","B4TJZK0","Vereinigte Staaten","-","USD","0.08","6.67","1.00","15.Aug.2024","5.50","0.08","-","6.67","0.08","6.67","USD","18.Aug.2009","18.Aug.2009"
"PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","3’025’253","0.12","3’025’253.32","3’028’000.00","69371RR40","US69371RR407","-","Vereinigte Staaten","-","USD","0.06","5.34","1.00","09.Aug.2024","0.50","0.06","-","5.34","0.06","5.34","USD","09.Aug.2021","09.Aug.2021"
"MOTOROLA SOLUTIONS INC","Unternehmen","Obligationen (FI)","3’021’141","0.12","3’021’141.23","2’987’000.00","620076BF5","US620076BF55","BQ3FX93","Vereinigte Staaten","-","USD","0.13","6.78","1.00","01.Sept.2024","4.00","0.12","-","6.78","0.12","6.78","USD","19.Aug.2014","19.Aug.2014"
"PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","2’933’888","0.11","2’933’888.42","2’916’000.00","69371RQ25","US69371RQ250","BJYMQH3","Vereinigte Staaten","-","USD","0.08","5.69","1.00","15.Aug.2024","2.15","0.08","-","5.69","0.08","5.69","USD","15.Aug.2019","15.Aug.2019"
"PPG INDUSTRIES INC","Unternehmen","Obligationen (FI)","2’912’476","0.11","2’912’475.78","2’892’000.00","693506BQ9","US693506BQ91","-","Vereinigte Staaten","-","USD","0.08","6.06","1.00","15.Aug.2024","2.40","0.08","-","6.06","0.08","6.06","USD","15.Aug.2019","15.Aug.2019"
"WESTLAKE CHEMICAL CORP","Unternehmen","Obligationen (FI)","2’854’368","0.11","2’854’368.19","2’855’000.00","960413AX0","US960413AX07","-","Vereinigte Staaten","-","USD","0.08","5.71","1.00","15.Aug.2024","0.88","0.08","-","5.71","0.08","5.71","USD","19.Aug.2021","19.Aug.2021"
"AVERY DENNISON CORPORATION","Unternehmen","Obligationen (FI)","2’840’305","0.11","2’840’304.88","2’842’000.00","053611AL3","US053611AL39","-","Vereinigte Staaten","-","USD","0.08","6.02","1.00","15.Aug.2024","0.85","0.08","-","6.02","0.08","6.02","USD","18.Aug.2021","18.Aug.2021"
 
