STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBGL,2024-06-28,MATURITY,2049-03-01,161034.069,0.000,161034.069
IBGL,2024-06-28,MATURITY,2049-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,MATURITY,2049-05-25,350224.886,0.000,350224.886
IBGL,2024-06-28,MATURITY,2049-06-25,43617.995,1453933.150,1497551.145
IBGL,2024-06-28,MATURITY,2049-08-16,140328.354,0.000,140328.354
IBGL,2024-06-28,MATURITY,2049-09-01,161034.069,3701644.776,3862678.846
IBGL,2024-06-28,MATURITY,2049-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,MATURITY,2049-11-01,119350.125,0.000,119350.125
IBGL,2024-06-28,MATURITY,2050-01-17,55074.244,0.000,55074.244
IBGL,2024-06-28,MATURITY,2050-03-01,89777.408,0.000,89777.408
IBGL,2024-06-28,MATURITY,2050-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,MATURITY,2050-05-25,350224.886,6566503.681,6916728.567
IBGL,2024-06-28,MATURITY,2050-08-15,140328.354,9892585.932,10032914.286
IBGL,2024-06-28,MATURITY,2050-09-01,89777.408,3259004.873,3348782.280
IBGL,2024-06-28,MATURITY,2050-10-03,62380.635,0.000,62380.635
IBGL,2024-06-28,MATURITY,2050-10-31,119350.125,4752582.700,4871932.825
IBGL,2024-06-28,MATURITY,2051-01-16,55074.244,0.000,55074.244
IBGL,2024-06-28,MATURITY,2051-03-01,49854.598,0.000,49854.598
IBGL,2024-06-28,MATURITY,2051-04-04,62380.635,0.000,62380.635
IBGL,2024-06-28,MATURITY,2051-05-25,251727.331,0.000,251727.331
IBGL,2024-06-28,MATURITY,2051-08-15,140328.354,0.000,140328.354
IBGL,2024-06-28,MATURITY,2051-09-01,49854.598,3600940.216,3650794.814
IBGL,2024-06-28,MATURITY,2051-10-02,62380.635,0.000,62380.635
IBGL,2024-06-28,MATURITY,2051-10-31,71824.298,0.000,71824.298
IBGL,2024-06-28,MATURITY,2052-01-15,55074.244,3317940.933,3373015.178
IBGL,2024-06-28,MATURITY,2052-03-01,19246.606,0.000,19246.606
IBGL,2024-06-28,MATURITY,2052-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,MATURITY,2052-05-27,251727.331,6184215.719,6435943.050
IBGL,2024-06-28,MATURITY,2052-08-15,140328.354,5989178.065,6129506.418
IBGL,2024-06-28,MATURITY,2052-09-02,19246.606,1790381.953,1809628.559
IBGL,2024-06-28,MATURITY,2052-10-01,62380.635,0.000,62380.635
IBGL,2024-06-28,MATURITY,2052-10-31,71824.298,3780226.191,3852050.488
IBGL,2024-06-28,MATURITY,2053-01-15,55074.244,0.000,55074.244
IBGL,2024-06-28,MATURITY,2053-04-01,62380.635,0.000,62380.635
IBGL,2024-06-28,MATURITY,2053-05-26,205345.713,6032185.461,6237531.174
IBGL,2024-06-28,MATURITY,2053-08-15,140328.354,7796019.639,7936347.992
IBGL,2024-06-28,MATURITY,2053-10-01,62380.635,2772472.647,2834853.282
IBGL,2024-06-28,MATURITY,2054-01-15,55074.244,2753712.220,2808786.464
IBGL,2024-06-28,MATURITY,2054-05-25,160104.322,5336810.738,5496915.060
