STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBDZ,2024-06-28,WORST,2030-08-08,6744.974,0.000,6744.974
IBDZ,2024-06-28,WORST,2030-08-09,4314.359,0.000,4314.359
IBDZ,2024-06-28,WORST,2030-08-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,WORST,2030-08-14,2038.462,0.000,2038.462
IBDZ,2024-06-28,WORST,2030-08-15,72161.064,0.000,72161.064
IBDZ,2024-06-28,WORST,2030-08-16,1566.667,0.000,1566.667
IBDZ,2024-06-28,WORST,2030-08-20,10152.233,2509.100,12661.333
IBDZ,2024-06-28,WORST,2030-08-21,2825.897,0.000,2825.897
IBDZ,2024-06-28,WORST,2030-08-22,7200.000,0.000,7200.000
IBDZ,2024-06-28,WORST,2030-08-26,6914.615,0.000,6914.615
IBDZ,2024-06-28,WORST,2030-08-27,4358.974,0.000,4358.974
IBDZ,2024-06-28,WORST,2030-09-03,32508.462,0.000,32508.462
IBDZ,2024-06-28,WORST,2030-09-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2030-09-09,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2030-09-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2030-09-16,84105.754,0.000,84105.754
IBDZ,2024-06-28,WORST,2030-09-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,WORST,2030-09-23,11726.154,0.000,11726.154
IBDZ,2024-06-28,WORST,2030-09-30,6769.423,0.000,6769.423
IBDZ,2024-06-28,WORST,2030-10-01,26808.205,0.000,26808.205
IBDZ,2024-06-28,WORST,2030-10-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,WORST,2030-10-04,6236.410,0.000,6236.410
IBDZ,2024-06-28,WORST,2030-10-07,9476.154,0.000,9476.154
IBDZ,2024-06-28,WORST,2030-10-10,4737.131,0.000,4737.131
IBDZ,2024-06-28,WORST,2030-10-11,2876.923,0.000,2876.923
IBDZ,2024-06-28,WORST,2030-10-15,35344.310,0.000,35344.310
IBDZ,2024-06-28,WORST,2030-10-18,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2030-10-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,WORST,2030-11-01,21642.718,0.000,21642.718
IBDZ,2024-06-28,WORST,2030-11-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2030-11-08,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2030-11-12,2987.500,0.000,2987.500
IBDZ,2024-06-28,WORST,2030-11-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,WORST,2030-11-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,WORST,2030-11-15,24223.782,0.000,24223.782
IBDZ,2024-06-28,WORST,2030-11-18,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2030-11-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,WORST,2030-11-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,WORST,2030-11-22,2733.462,0.000,2733.462
IBDZ,2024-06-28,WORST,2030-11-29,3166.410,0.000,3166.410
IBDZ,2024-06-28,WORST,2030-12-02,53671.692,0.000,53671.692
IBDZ,2024-06-28,WORST,2030-12-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2030-12-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,WORST,2030-12-12,3192.308,0.000,3192.308
IBDZ,2024-06-28,WORST,2030-12-13,1307.692,0.000,1307.692
IBDZ,2024-06-28,WORST,2030-12-16,35801.167,0.000,35801.167
IBDZ,2024-06-28,WORST,2030-12-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2030-12-23,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2030-12-26,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2030-12-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,WORST,2031-01-02,6902.179,0.000,6902.179
IBDZ,2024-06-28,WORST,2031-01-06,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2031-01-07,5208.462,0.000,5208.462
IBDZ,2024-06-28,WORST,2031-01-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,WORST,2031-01-10,2135.897,0.000,2135.897
IBDZ,2024-06-28,WORST,2031-01-13,2902.594,1993.683,4896.277
IBDZ,2024-06-28,WORST,2031-01-15,41388.590,0.000,41388.590
IBDZ,2024-06-28,WORST,2031-01-17,4851.923,0.000,4851.923
IBDZ,2024-06-28,WORST,2031-01-21,2106.410,0.000,2106.410
IBDZ,2024-06-28,WORST,2031-01-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,WORST,2031-01-31,4466.410,0.000,4466.410
IBDZ,2024-06-28,WORST,2031-02-03,28597.949,0.000,28597.949
IBDZ,2024-06-28,WORST,2031-02-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2031-02-10,11059.333,0.000,11059.333
IBDZ,2024-06-28,WORST,2031-02-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,WORST,2031-02-14,2038.462,0.000,2038.462
IBDZ,2024-06-28,WORST,2031-02-18,73727.731,0.000,73727.731
IBDZ,2024-06-28,WORST,2031-02-20,10128.710,2509.100,12637.811
IBDZ,2024-06-28,WORST,2031-02-21,2825.897,0.000,2825.897
IBDZ,2024-06-28,WORST,2031-02-24,7200.000,0.000,7200.000
IBDZ,2024-06-28,WORST,2031-02-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2031-03-03,32508.462,0.000,32508.462
IBDZ,2024-06-28,WORST,2031-03-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2031-03-10,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2031-03-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2031-03-14,4477.564,0.000,4477.564
IBDZ,2024-06-28,WORST,2031-03-17,79628.190,0.000,79628.190
IBDZ,2024-06-28,WORST,2031-03-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,WORST,2031-03-21,5600.513,0.000,5600.513
IBDZ,2024-06-28,WORST,2031-03-24,6125.641,0.000,6125.641
IBDZ,2024-06-28,WORST,2031-03-28,1223.718,0.000,1223.718
IBDZ,2024-06-28,WORST,2031-03-31,5545.705,0.000,5545.705
IBDZ,2024-06-28,WORST,2031-04-01,26808.205,0.000,26808.205
IBDZ,2024-06-28,WORST,2031-04-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,WORST,2031-04-04,6236.410,0.000,6236.410
IBDZ,2024-06-28,WORST,2031-04-07,9476.154,0.000,9476.154
IBDZ,2024-06-28,WORST,2031-04-10,4737.131,0.000,4737.131
IBDZ,2024-06-28,WORST,2031-04-11,2876.923,0.000,2876.923
IBDZ,2024-06-28,WORST,2031-04-14,7975.897,0.000,7975.897
IBDZ,2024-06-28,WORST,2031-04-15,27368.413,0.000,27368.413
IBDZ,2024-06-28,WORST,2031-04-18,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2031-04-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,WORST,2031-05-01,21642.718,0.000,21642.718
IBDZ,2024-06-28,WORST,2031-05-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2031-05-08,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2031-05-09,2987.500,0.000,2987.500
IBDZ,2024-06-28,WORST,2031-05-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,WORST,2031-05-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,WORST,2031-05-15,24223.782,0.000,24223.782
IBDZ,2024-06-28,WORST,2031-05-19,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2031-05-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,WORST,2031-05-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,WORST,2031-05-22,2733.462,0.000,2733.462
IBDZ,2024-06-28,WORST,2031-05-28,1673.077,0.000,1673.077
IBDZ,2024-06-28,WORST,2031-05-29,1493.333,0.000,1493.333
IBDZ,2024-06-28,WORST,2031-06-02,53671.692,0.000,53671.692
IBDZ,2024-06-28,WORST,2031-06-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2031-06-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,WORST,2031-06-12,3192.308,0.000,3192.308
IBDZ,2024-06-28,WORST,2031-06-13,1307.692,0.000,1307.692
IBDZ,2024-06-28,WORST,2031-06-16,35801.167,0.000,35801.167
IBDZ,2024-06-28,WORST,2031-06-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2031-06-23,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2031-06-25,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2031-06-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,WORST,2031-07-01,6902.179,0.000,6902.179
IBDZ,2024-06-28,WORST,2031-07-07,10741.795,0.000,10741.795
IBDZ,2024-06-28,WORST,2031-07-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,WORST,2031-07-10,2135.897,0.000,2135.897
IBDZ,2024-06-28,WORST,2031-07-11,2873.935,1993.683,4867.618
IBDZ,2024-06-28,WORST,2031-07-15,41388.590,0.000,41388.590
IBDZ,2024-06-28,WORST,2031-07-17,4851.923,0.000,4851.923
IBDZ,2024-06-28,WORST,2031-07-21,2106.410,0.000,2106.410
IBDZ,2024-06-28,WORST,2031-07-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,WORST,2031-07-31,4466.410,0.000,4466.410
IBDZ,2024-06-28,WORST,2031-08-01,28597.949,0.000,28597.949
IBDZ,2024-06-28,WORST,2031-08-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2031-08-08,6744.974,0.000,6744.974
IBDZ,2024-06-28,WORST,2031-08-11,4314.359,0.000,4314.359
IBDZ,2024-06-28,WORST,2031-08-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,WORST,2031-08-14,2038.462,0.000,2038.462
IBDZ,2024-06-28,WORST,2031-08-15,72161.064,0.000,72161.064
IBDZ,2024-06-28,WORST,2031-08-18,1566.667,0.000,1566.667
IBDZ,2024-06-28,WORST,2031-08-20,10105.188,2509.100,12614.287
IBDZ,2024-06-28,WORST,2031-08-21,2825.897,0.000,2825.897
IBDZ,2024-06-28,WORST,2031-08-22,7200.000,0.000,7200.000
IBDZ,2024-06-28,WORST,2031-08-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2031-09-02,32508.462,0.000,32508.462
IBDZ,2024-06-28,WORST,2031-09-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2031-09-08,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2031-09-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2031-09-15,84105.754,0.000,84105.754
IBDZ,2024-06-28,WORST,2031-09-22,8589.744,0.000,8589.744
IBDZ,2024-06-28,WORST,2031-09-23,5241.026,0.000,5241.026
IBDZ,2024-06-28,WORST,2031-09-29,1223.718,0.000,1223.718
IBDZ,2024-06-28,WORST,2031-09-30,5545.705,0.000,5545.705
IBDZ,2024-06-28,WORST,2031-10-01,26808.205,0.000,26808.205
IBDZ,2024-06-28,WORST,2031-10-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,WORST,2031-10-06,15712.564,0.000,15712.564
IBDZ,2024-06-28,WORST,2031-10-10,4737.131,0.000,4737.131
IBDZ,2024-06-28,WORST,2031-10-14,10852.821,0.000,10852.821
IBDZ,2024-06-28,WORST,2031-10-15,27368.413,0.000,27368.413
IBDZ,2024-06-28,WORST,2031-10-20,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2031-10-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,WORST,2031-11-03,21642.718,0.000,21642.718
IBDZ,2024-06-28,WORST,2031-11-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2031-11-10,4679.808,0.000,4679.808
IBDZ,2024-06-28,WORST,2031-11-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,WORST,2031-11-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,WORST,2031-11-17,28452.623,0.000,28452.623
IBDZ,2024-06-28,WORST,2031-11-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,WORST,2031-11-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,WORST,2031-11-24,2733.462,0.000,2733.462
IBDZ,2024-06-28,WORST,2031-11-28,1673.077,0.000,1673.077
IBDZ,2024-06-28,WORST,2031-12-01,55165.026,0.000,55165.026
IBDZ,2024-06-28,WORST,2031-12-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2031-12-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,WORST,2031-12-12,3192.308,0.000,3192.308
IBDZ,2024-06-28,WORST,2031-12-15,37108.859,0.000,37108.859
IBDZ,2024-06-28,WORST,2031-12-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2031-12-22,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2031-12-26,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2031-12-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,WORST,2032-01-02,6902.179,0.000,6902.179
IBDZ,2024-06-28,WORST,2032-01-05,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2032-01-07,5208.462,0.000,5208.462
IBDZ,2024-06-28,WORST,2032-01-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,WORST,2032-01-12,4981.173,1993.683,6974.856
IBDZ,2024-06-28,WORST,2032-01-15,41388.590,0.000,41388.590
IBDZ,2024-06-28,WORST,2032-01-20,6958.333,0.000,6958.333
IBDZ,2024-06-28,WORST,2032-01-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,WORST,2032-01-30,1506.667,0.000,1506.667
IBDZ,2024-06-28,WORST,2032-02-02,31557.692,0.000,31557.692
IBDZ,2024-06-28,WORST,2032-02-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2032-02-09,11059.333,0.000,11059.333
IBDZ,2024-06-28,WORST,2032-02-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,WORST,2032-02-17,75766.192,0.000,75766.192
IBDZ,2024-06-28,WORST,2032-02-20,10081.665,2509.100,12590.765
IBDZ,2024-06-28,WORST,2032-02-23,10025.897,0.000,10025.897
IBDZ,2024-06-28,WORST,2032-02-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2032-03-01,30916.154,0.000,30916.154
IBDZ,2024-06-28,WORST,2032-03-02,1592.308,0.000,1592.308
IBDZ,2024-06-28,WORST,2032-03-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2032-03-08,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2032-03-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2032-03-15,84105.754,0.000,84105.754
IBDZ,2024-06-28,WORST,2032-03-22,8589.744,0.000,8589.744
IBDZ,2024-06-28,WORST,2032-03-23,5241.026,0.000,5241.026
IBDZ,2024-06-28,WORST,2032-03-29,1223.718,0.000,1223.718
IBDZ,2024-06-28,WORST,2032-03-30,4440.064,0.000,4440.064
IBDZ,2024-06-28,WORST,2032-03-31,1105.641,0.000,1105.641
IBDZ,2024-06-28,WORST,2032-04-01,26808.205,0.000,26808.205
IBDZ,2024-06-28,WORST,2032-04-05,18780.154,0.000,18780.154
IBDZ,2024-06-28,WORST,2032-04-12,9835.079,0.000,9835.079
IBDZ,2024-06-28,WORST,2032-04-14,5754.872,0.000,5754.872
IBDZ,2024-06-28,WORST,2032-04-15,27368.413,0.000,27368.413
IBDZ,2024-06-28,WORST,2032-04-19,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2032-04-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,WORST,2032-05-03,21642.718,0.000,21642.718
IBDZ,2024-06-28,WORST,2032-05-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2032-05-10,4679.808,0.000,4679.808
IBDZ,2024-06-28,WORST,2032-05-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,WORST,2032-05-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,WORST,2032-05-17,28452.623,0.000,28452.623
IBDZ,2024-06-28,WORST,2032-05-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,WORST,2032-05-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,WORST,2032-05-24,2733.462,0.000,2733.462
IBDZ,2024-06-28,WORST,2032-05-28,1673.077,0.000,1673.077
IBDZ,2024-06-28,WORST,2032-06-01,55165.026,0.000,55165.026
IBDZ,2024-06-28,WORST,2032-06-07,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2032-06-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,WORST,2032-06-14,4500.000,0.000,4500.000
IBDZ,2024-06-28,WORST,2032-06-15,35801.167,0.000,35801.167
IBDZ,2024-06-28,WORST,2032-06-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2032-06-21,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2032-06-25,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2032-06-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,WORST,2032-07-01,6902.179,0.000,6902.179
IBDZ,2024-06-28,WORST,2032-07-06,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2032-07-07,5208.462,0.000,5208.462
IBDZ,2024-06-28,WORST,2032-07-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,WORST,2032-07-12,4952.514,1993.683,6946.197
IBDZ,2024-06-28,WORST,2032-07-15,41388.590,0.000,41388.590
IBDZ,2024-06-28,WORST,2032-07-19,6958.333,0.000,6958.333
IBDZ,2024-06-28,WORST,2032-07-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,WORST,2032-07-30,1506.667,0.000,1506.667
IBDZ,2024-06-28,WORST,2032-08-02,27926.282,0.000,27926.282
IBDZ,2024-06-28,WORST,2032-08-03,3631.410,0.000,3631.410
IBDZ,2024-06-28,WORST,2032-08-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2032-08-09,11059.333,0.000,11059.333
IBDZ,2024-06-28,WORST,2032-08-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,WORST,2032-08-16,75766.192,0.000,75766.192
IBDZ,2024-06-28,WORST,2032-08-20,10058.142,2509.100,12567.242
IBDZ,2024-06-28,WORST,2032-08-23,10025.897,0.000,10025.897
IBDZ,2024-06-28,WORST,2032-08-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2032-09-01,30916.154,0.000,30916.154
IBDZ,2024-06-28,WORST,2032-09-02,1592.308,0.000,1592.308
IBDZ,2024-06-28,WORST,2032-09-07,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2032-09-08,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2032-09-13,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2032-09-14,4477.564,0.000,4477.564
IBDZ,2024-06-28,WORST,2032-09-15,79628.190,0.000,79628.190
IBDZ,2024-06-28,WORST,2032-09-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,WORST,2032-09-21,5600.513,0.000,5600.513
IBDZ,2024-06-28,WORST,2032-09-22,884.615,0.000,884.615
IBDZ,2024-06-28,WORST,2032-09-23,5241.026,0.000,5241.026
IBDZ,2024-06-28,WORST,2032-09-28,1223.718,0.000,1223.718
IBDZ,2024-06-28,WORST,2032-09-30,5545.705,0.000,5545.705
IBDZ,2024-06-28,WORST,2032-10-01,26808.205,0.000,26808.205
IBDZ,2024-06-28,WORST,2032-10-04,9304.000,0.000,9304.000
IBDZ,2024-06-28,WORST,2032-10-05,9476.154,0.000,9476.154
IBDZ,2024-06-28,WORST,2032-10-12,9835.079,0.000,9835.079
IBDZ,2024-06-28,WORST,2032-10-14,5754.872,0.000,5754.872
IBDZ,2024-06-28,WORST,2032-10-15,27368.413,0.000,27368.413
IBDZ,2024-06-28,WORST,2032-10-18,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2032-11-01,27926.821,0.000,27926.821
IBDZ,2024-06-28,WORST,2032-11-08,3758.974,0.000,3758.974
IBDZ,2024-06-28,WORST,2032-11-09,2987.500,0.000,2987.500
IBDZ,2024-06-28,WORST,2032-11-15,31348.782,0.000,31348.782
IBDZ,2024-06-28,WORST,2032-11-17,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2032-11-22,8473.462,0.000,8473.462
IBDZ,2024-06-28,WORST,2032-11-29,3166.410,0.000,3166.410
IBDZ,2024-06-28,WORST,2032-12-01,53671.692,0.000,53671.692
IBDZ,2024-06-28,WORST,2032-12-06,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2032-12-13,6455.769,0.000,6455.769
IBDZ,2024-06-28,WORST,2032-12-15,35801.167,0.000,35801.167
IBDZ,2024-06-28,WORST,2032-12-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2032-12-21,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2032-12-27,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2032-12-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,WORST,2033-01-03,6902.179,0.000,6902.179
IBDZ,2024-06-28,WORST,2033-01-05,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2033-01-07,5208.462,0.000,5208.462
IBDZ,2024-06-28,WORST,2033-01-10,6248.462,0.000,6248.462
IBDZ,2024-06-28,WORST,2033-01-11,2787.957,1993.683,4781.640
IBDZ,2024-06-28,WORST,2033-01-18,46240.513,0.000,46240.513
IBDZ,2024-06-28,WORST,2033-01-19,2106.410,0.000,2106.410
IBDZ,2024-06-28,WORST,2033-01-31,6298.077,0.000,6298.077
IBDZ,2024-06-28,WORST,2033-02-01,28597.949,0.000,28597.949
IBDZ,2024-06-28,WORST,2033-02-07,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2033-02-08,6744.974,0.000,6744.974
IBDZ,2024-06-28,WORST,2033-02-09,4314.359,0.000,4314.359
IBDZ,2024-06-28,WORST,2033-02-14,7369.231,0.000,7369.231
IBDZ,2024-06-28,WORST,2033-02-15,72161.064,0.000,72161.064
IBDZ,2024-06-28,WORST,2033-02-16,1566.667,0.000,1566.667
IBDZ,2024-06-28,WORST,2033-02-22,20060.517,2509.100,22569.617
IBDZ,2024-06-28,WORST,2033-02-28,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2033-03-01,30916.154,0.000,30916.154
IBDZ,2024-06-28,WORST,2033-03-02,1592.308,0.000,1592.308
IBDZ,2024-06-28,WORST,2033-03-07,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2033-03-08,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2033-03-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2033-03-14,4477.564,0.000,4477.564
IBDZ,2024-06-28,WORST,2033-03-15,79628.190,0.000,79628.190
IBDZ,2024-06-28,WORST,2033-03-21,7705.128,0.000,7705.128
IBDZ,2024-06-28,WORST,2033-03-22,884.615,0.000,884.615
IBDZ,2024-06-28,WORST,2033-03-23,5241.026,0.000,5241.026
IBDZ,2024-06-28,WORST,2033-03-28,1223.718,0.000,1223.718
IBDZ,2024-06-28,WORST,2033-03-30,4440.064,0.000,4440.064
IBDZ,2024-06-28,WORST,2033-03-31,1105.641,0.000,1105.641
IBDZ,2024-06-28,WORST,2033-04-01,26808.205,0.000,26808.205
IBDZ,2024-06-28,WORST,2033-04-04,9304.000,0.000,9304.000
IBDZ,2024-06-28,WORST,2033-04-05,9476.154,0.000,9476.154
IBDZ,2024-06-28,WORST,2033-04-11,7614.054,0.000,7614.054
IBDZ,2024-06-28,WORST,2033-04-12,2221.026,0.000,2221.026
IBDZ,2024-06-28,WORST,2033-04-14,5754.872,0.000,5754.872
IBDZ,2024-06-28,WORST,2033-04-15,25687.003,0.000,25687.003
IBDZ,2024-06-28,WORST,2033-04-18,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2033-04-19,1681.410,0.000,1681.410
IBDZ,2024-06-28,WORST,2033-05-02,27926.821,0.000,27926.821
IBDZ,2024-06-28,WORST,2033-05-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2033-05-09,4679.808,0.000,4679.808
IBDZ,2024-06-28,WORST,2033-05-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,WORST,2033-05-16,28092.372,0.000,28092.372
IBDZ,2024-06-28,WORST,2033-05-17,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2033-05-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,WORST,2033-05-23,6165.769,0.000,6165.769
IBDZ,2024-06-28,WORST,2033-05-31,3166.410,0.000,3166.410
IBDZ,2024-06-28,WORST,2033-06-01,53671.692,0.000,53671.692
IBDZ,2024-06-28,WORST,2033-06-06,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2033-06-13,6455.769,0.000,6455.769
IBDZ,2024-06-28,WORST,2033-06-15,35801.167,0.000,35801.167
IBDZ,2024-06-28,WORST,2033-06-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2033-06-21,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2033-06-27,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2033-06-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,WORST,2033-07-01,6902.179,0.000,6902.179
IBDZ,2024-06-28,WORST,2033-07-05,5533.333,0.000,5533.333
IBDZ,2024-06-28,WORST,2033-07-07,5208.462,0.000,5208.462
IBDZ,2024-06-28,WORST,2033-07-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,WORST,2033-07-11,4895.195,1993.683,6888.878
IBDZ,2024-06-28,WORST,2033-07-15,41388.590,0.000,41388.590
IBDZ,2024-06-28,WORST,2033-07-18,4851.923,0.000,4851.923
IBDZ,2024-06-28,WORST,2033-07-19,2106.410,0.000,2106.410
IBDZ,2024-06-28,WORST,2033-07-29,3338.333,0.000,3338.333
IBDZ,2024-06-28,WORST,2033-08-01,27926.282,0.000,27926.282
IBDZ,2024-06-28,WORST,2033-08-02,3631.410,0.000,3631.410
IBDZ,2024-06-28,WORST,2033-08-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,WORST,2033-08-08,6744.974,0.000,6744.974
IBDZ,2024-06-28,WORST,2033-08-09,4314.359,0.000,4314.359
IBDZ,2024-06-28,WORST,2033-08-15,79530.295,0.000,79530.295
IBDZ,2024-06-28,WORST,2033-08-16,1566.667,0.000,1566.667
IBDZ,2024-06-28,WORST,2033-08-22,20036.994,2509.100,22546.093
IBDZ,2024-06-28,WORST,2033-08-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,WORST,2033-09-01,30916.154,0.000,30916.154
IBDZ,2024-06-28,WORST,2033-09-02,1592.308,0.000,1592.308
IBDZ,2024-06-28,WORST,2033-09-06,2515.705,0.000,2515.705
IBDZ,2024-06-28,WORST,2033-09-08,5653.846,0.000,5653.846
IBDZ,2024-06-28,WORST,2033-09-12,1740.849,0.000,1740.849
IBDZ,2024-06-28,WORST,2033-09-14,4477.564,0.000,4477.564
IBDZ,2024-06-28,WORST,2033-09-15,79628.190,124102.564,203730.754
IBDZ,2024-06-28,WORST,2033-09-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,WORST,2033-09-21,5600.513,0.000,5600.513
IBDZ,2024-06-28,WORST,2033-09-22,884.615,0.000,884.615
IBDZ,2024-06-28,WORST,2033-09-23,5241.026,0.000,5241.026
IBDZ,2024-06-28,WORST,2033-09-28,1223.718,0.000,1223.718
