﻿iShares International Developed Small Cap Value Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"23/Mar/2021"
Shares Outstanding,"5’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"5122","OKAMOTO INDUSTRIES INC","Materials","Equity","165’254.26","0.09","165’254.26","5’300.00","31.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9830","TRUSCO NAKAYAMA CORP","Industrials","Equity","165’220.85","0.09","165’220.85","10’600.00","15.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2659","SAN-A LTD","Consumer Staples","Equity","164’920.08","0.09","164’920.08","5’300.00","31.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PIA","PIAGGIO & C","Consumer Discretionary","Equity","163’333.26","0.08","163’333.26","56’021.00","2.92","Italy","Borsa Italiana","USD","0.92","EUR","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","163’015.23","0.08","163’015.23","31’800.00","5.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9025","KONOIKE TRANSPORT LTD","Industrials","Equity","162’146.35","0.08","162’146.35","10’600.00","15.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9956","VALOR HOLDINGS LTD","Consumer Staples","Equity","161’945.84","0.08","161’945.84","10’600.00","15.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6996","NICHICON CORP","Information Technology","Equity","161’745.33","0.08","161’745.33","21’200.00","7.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HSN","HANSEN TECHNOLOGIES LTD","Information Technology","Equity","161’718.14","0.08","161’718.14","53’689.00","3.01","Australia","Asx - All Markets","USD","1.49","AUD","-"
"DRW3","DRAEGERWERK PREF AG","Health Care","Equity","161’594.27","0.08","161’594.27","2’862.00","56.46","Germany","Xetra","USD","0.92","EUR","-"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Financials","Equity","160’291.58","0.08","160’291.58","124’974.00","1.28","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"2281","PRIMA MEAT PACKERS LTD","Consumer Staples","Equity","159’740.22","0.08","159’740.22","10’600.00","15.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8276","HEIWADO LTD","Consumer Staples","Equity","159’539.71","0.08","159’539.71","10’600.00","15.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Industrials","Equity","159’406.03","0.08","159’406.03","5’300.00","30.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","159’282.88","0.08","159’282.88","144’054.00","1.11","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4549","EIKEN CHEMICAL LTD","Health Care","Equity","159’071.85","0.08","159’071.85","10’600.00","15.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7296","FCC LTD","Consumer Discretionary","Equity","158’871.34","0.08","158’871.34","10’600.00","14.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GEST","GESTAMP AUTOMOCION SA","Consumer Discretionary","Equity","158’774.76","0.08","158’774.76","53’265.00","2.98","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"AERO","MONTANA N AG","Industrials","Equity","157’793.30","0.08","157’793.30","7’155.00","22.05","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6101","TSUGAMI CORP","Industrials","Equity","157’400.93","0.08","157’400.93","15’900.00","9.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9037","HAMAKYOREX LTD","Industrials","Equity","155’897.10","0.08","155’897.10","5’300.00","29.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8133","ITOCHU ENEX LTD","Energy","Equity","155’496.07","0.08","155’496.07","15’900.00","9.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7250","PACIFIC INDUSTRIAL LTD","Consumer Discretionary","Equity","155’195.31","0.08","155’195.31","15’900.00","9.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9882","YELLOW HAT LTD","Consumer Discretionary","Equity","154’727.45","0.08","154’727.45","10’600.00","14.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","154’694.54","0.08","154’694.54","322’700.00","0.48","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"4099","SHIKOKU KASEI HOLDINGS CORP","Materials","Equity","152’120.81","0.08","152’120.81","10’600.00","14.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7224","SHINMAYWA INDUSTRIES LTD","Industrials","Equity","151’786.63","0.08","151’786.63","15’900.00","9.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8219","AOYAMA TRADING LTD","Consumer Discretionary","Equity","151’485.86","0.08","151’485.86","15’900.00","9.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6250","YAMABIKO CORP","Industrials","Equity","151’452.44","0.08","151’452.44","10’600.00","14.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8613","MARUSAN SECURITIES LTD","Financials","Equity","151’318.77","0.08","151’318.77","21’200.00","7.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5805","SWCC CORP","Industrials","Equity","151’218.51","0.08","151’218.51","5’300.00","28.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Consumer Discretionary","Equity","149’982.03","0.08","149’982.03","10’600.00","14.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5851","RYOBI LTD","Industrials","Equity","149’046.31","0.08","149’046.31","10’600.00","14.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"A3M","ATRESMEDIA CORP SA","Communication","Equity","148’278.57","0.08","148’278.57","28’938.00","5.12","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Materials","Equity","147’781.55","0.08","147’781.55","40’916.00","3.61","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"CLA B","CLOETTA","Consumer Staples","Equity","147’265.94","0.08","147’265.94","68’529.00","2.15","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","147’145.75","0.08","147’145.75","91’955.00","1.60","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8061","SEIKA CORP","Industrials","Equity","145’370.28","0.08","145’370.28","5’300.00","27.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6458","SINKO KOGYO LTD","Industrials","Equity","145’370.28","0.08","145’370.28","5’300.00","27.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SWTQ","SCHWEITER N AG","Industrials","Equity","145’335.94","0.08","145’335.94","318.00","457.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6875","MEGACHIPS CORP","Information Technology","Equity","145’203.19","0.08","145’203.19","5’300.00","27.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6277","HOSOKAWA MICRON CORP","Industrials","Equity","144’200.64","0.07","144’200.64","5’300.00","27.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9869","KATO SANGYO LTD","Consumer Staples","Equity","144’200.64","0.07","144’200.64","5’300.00","27.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7718","STAR MICRONICS LTD","Industrials","Equity","143’699.36","0.07","143’699.36","10’600.00","13.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7606","UNITED ARROWS LTD","Consumer Discretionary","Equity","142’964.15","0.07","142’964.15","10’600.00","13.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4559","ZERIA PHARMACEUTICAL LTD","Health Care","Equity","142’362.62","0.07","142’362.62","10’600.00","13.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9672","TOKYOTOKEIBA LTD","Consumer Discretionary","Equity","141’527.16","0.07","141’527.16","5’300.00","26.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3593","HOGY MEDICAL LTD","Health Care","Equity","139’522.05","0.07","139’522.05","5’300.00","26.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Real Estate","Equity","139’354.96","0.07","139’354.96","10’600.00","13.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6351","TSURUMI MANUFACTURING LTD","Industrials","Equity","139’020.78","0.07","139’020.78","5’300.00","26.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AP4","RIVERSTONE HOLDINGS LTD","Health Care","Equity","138’260.87","0.07","138’260.87","190’800.00","0.72","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"DANE","DANEL ADIR YEHOSHUA LTD","Industrials","Equity","138’104.51","0.07","138’104.51","1’590.00","86.86","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"7239","TACHI-S LTD","Consumer Discretionary","Equity","137’951.39","0.07","137’951.39","10’600.00","13.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8057","UCHIDA YOKO LTD","Information Technology","Equity","136’876.95","0.07","136’876.95","2’700.00","50.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1949","SUMITOMO DENSETSU LTD","Industrials","Equity","136’848.58","0.07","136’848.58","5’300.00","25.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6349","KOMORI CORP","Industrials","Equity","136’648.07","0.07","136’648.07","15’900.00","8.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8255","AXIAL RETAILING INC","Consumer Staples","Equity","136’480.97","0.07","136’480.97","21’200.00","6.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5186","NITTA CORP","Industrials","Equity","136’180.21","0.07","136’180.21","5’300.00","25.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9699","NISHIO HOLDINGS LTD","Industrials","Equity","136’013.12","0.07","136’013.12","5’300.00","25.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7222","NISSAN SHATAI LTD","Consumer Discretionary","Equity","135’946.28","0.07","135’946.28","21’200.00","6.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1976","MEISEI INDUSTRIAL LTD","Industrials","Equity","135’144.24","0.07","135’144.24","15’900.00","8.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Industrials","Equity","133’941.17","0.07","133’941.17","10’600.00","12.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1950","NIPPON DENSETSU KOGYO LTD","Industrials","Equity","133’005.45","0.07","133’005.45","10’600.00","12.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3950","PACK CORP","Materials","Equity","133’005.45","0.07","133’005.45","5’300.00","25.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","131’668.72","0.07","131’668.72","5’300.00","24.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"558","UMS HOLDINGS LTD","Information Technology","Equity","131’249.35","0.07","131’249.35","148’400.00","0.88","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"4914","TAKASAGO INTERNATIONAL CORP","Materials","Equity","130’833.25","0.07","130’833.25","5’300.00","24.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8278","FUJI (EHIME) LTD","Consumer Staples","Equity","128’727.89","0.07","128’727.89","10’600.00","12.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4212","SEKISUI JUSHI CORP","Industrials","Equity","128’730.41","0.07","128’730.41","8’000.00","16.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","128’493.96","0.07","128’493.96","5’300.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6516","SANYO DENKI LTD","Industrials","Equity","128’194.46","0.07","128’194.46","2’700.00","47.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XFAB","X-FAB SILICON FOUNDRIES","Information Technology","Equity","127’898.82","0.07","127’898.82","18’073.00","7.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6486","EAGLE INDUSTRY LTD","Consumer Discretionary","Equity","127’123.81","0.07","127’123.81","10’600.00","11.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4216","ASAHI YUKIZAI CORP","Materials","Equity","126’889.25","0.07","126’889.25","3’900.00","32.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4956","KONISHI LTD","Materials","Equity","125’920.74","0.07","125’920.74","15’900.00","7.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6810","MAXELL LTD","Information Technology","Equity","124’985.02","0.06","124’985.02","10’600.00","11.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8014","CHORI LTD","Industrials","Equity","124’316.66","0.06","124’316.66","5’300.00","23.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5715","FURUKAWA LTD","Industrials","Equity","124’316.66","0.06","124’316.66","10’600.00","11.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5943","NORITZ CORP","Industrials","Equity","123’581.45","0.06","123’581.45","10’600.00","11.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","123’481.19","0.06","123’481.19","5’300.00","23.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1663","K&O ENERGY GROUP INC","Utilities","Equity","123’147.01","0.06","123’147.01","5’300.00","23.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","122’636.52","0.06","122’636.52","112’728.00","108.79","European Union","-","USD","0.92","EUR","-"
"8194","LIFE CORP","Consumer Staples","Equity","122’144.46","0.06","122’144.46","5’300.00","23.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6376","NIKKISO LTD","Industrials","Equity","121’810.27","0.06","121’810.27","15’900.00","7.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KCO","KLOECKNER & CO","Industrials","Equity","121’152.46","0.06","121’152.46","21’624.00","5.60","Germany","Xetra","USD","0.92","EUR","-"
"3445","RS TECHNOLOGIES LTD","Information Technology","Equity","120’306.44","0.06","120’306.44","5’300.00","22.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6118","AIDA ENGINEERING LTD","Industrials","Equity","118’969.70","0.06","118’969.70","21’200.00","5.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGL","SGL CARBON","Industrials","Equity","118’263.76","0.06","118’263.76","16’854.00","7.02","Germany","Xetra","USD","0.92","EUR","-"
"8346","TOHO BANK LTD","Financials","Equity","118’000.57","0.06","118’000.57","58’300.00","2.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8125","WAKITA & COMPANY LTD","Industrials","Equity","116’429.90","0.06","116’429.90","10’600.00","10.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ABB","AUSSIE BROADBAND LTD","Communication","Equity","116’071.71","0.06","116’071.71","59’943.00","1.94","Australia","Asx - All Markets","USD","1.49","AUD","-"
"856","VSTECS HOLDINGS LTD","Information Technology","Equity","115’938.24","0.06","115’938.24","212’000.00","0.55","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6339","SINTOKOGIO LTD","Industrials","Equity","115’293.67","0.06","115’293.67","15’900.00","7.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3608","TSI HOLDINGS LTD","Consumer Discretionary","Equity","114’959.49","0.06","114’959.49","21’200.00","5.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Consumer Staples","Equity","114’959.49","0.06","114’959.49","21’200.00","5.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FNAC","FNAC DARTY SA","Consumer Discretionary","Equity","114’928.20","0.06","114’928.20","3’551.00","32.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6278","UNION TOOL","Industrials","Equity","114’820.77","0.06","114’820.77","3’000.00","38.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5988","PIOLAX INC","Consumer Discretionary","Equity","114’106.37","0.06","114’106.37","7’300.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Consumer Staples","Equity","113’622.75","0.06","113’622.75","5’300.00","21.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8016","ONWARD HOLDINGS LTD","Consumer Discretionary","Equity","113’288.57","0.06","113’288.57","31’800.00","3.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1941","CHUDENKO CORP","Industrials","Equity","113’121.47","0.06","113’121.47","5’300.00","21.34","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5208","ARISAWA MFG LTD","Information Technology","Equity","112’687.03","0.06","112’687.03","10’600.00","10.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6474","NACHI-FUJIKOSHI CORP","Industrials","Equity","111’617.64","0.06","111’617.64","5’300.00","21.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6381","ANEST IWATA CORP","Industrials","Equity","109’612.54","0.06","109’612.54","10’600.00","10.34","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4028","ISHIHARA SANGYO LTD","Materials","Equity","109’478.86","0.06","109’478.86","10’600.00","10.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7246","PRESS KOGYO CO LTD","Consumer Discretionary","Equity","108’442.89","0.06","108’442.89","26’500.00","4.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6908","IRISO ELECTRONICS LTD","Information Technology","Equity","105’602.32","0.05","105’602.32","5’300.00","19.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6480","NIPPON THOMPSON LTD","Industrials","Equity","105’602.32","0.05","105’602.32","26’500.00","3.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7970","SHIN ETSU POLYMER LTD","Materials","Equity","105’535.48","0.05","105’535.48","10’600.00","9.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4220","RIKEN TECHNOS CORP","Materials","Equity","104’265.58","0.05","104’265.58","15’900.00","6.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3036","ALCONIX CORP","Industrials","Equity","102’661.50","0.05","102’661.50","10’600.00","9.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5191","SUMITOMO RIKO LTD","Consumer Discretionary","Equity","101’926.29","0.05","101’926.29","10’600.00","9.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Industrials","Equity","101’391.59","0.05","101’391.59","10’600.00","9.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5302","NIPPON CARBON LTD","Industrials","Equity","101’056.15","0.05","101’056.15","3’100.00","32.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BPOST","BPOST SA","Industrials","Equity","100’911.95","0.05","100’911.95","35’404.00","2.85","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"FCT","FINCANTIERI","Industrials","Equity","99’560.48","0.05","99’560.48","18’881.00","5.27","Italy","Borsa Italiana","USD","0.92","EUR","-"
"9974","BELC LTD","Consumer Staples","Equity","99’309.56","0.05","99’309.56","2’500.00","39.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7860","AVEX INC","Communication","Equity","98’584.44","0.05","98’584.44","10’600.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6143","SODICK LTD","Industrials","Equity","98’517.61","0.05","98’517.61","21’200.00","4.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2292","S FOODS INC","Consumer Staples","Equity","98’383.93","0.05","98’383.93","5’300.00","18.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Industrials","Equity","98’250.26","0.05","98’250.26","15’900.00","6.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7456","MATSUDA SANGYO LTD","Industrials","Equity","98’150.00","0.05","98’150.00","5’300.00","18.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2664","CAWACHI LTD","Consumer Staples","Equity","96’111.48","0.05","96’111.48","5’300.00","18.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3443","KAWADA TECH INC","Industrials","Equity","95’910.97","0.05","95’910.97","5’300.00","18.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9110","NS UNITED KAIUN KAISHA LTD","Industrials","Equity","95’337.18","0.05","95’337.18","3’000.00","31.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7283","AISAN INDUSTRY LTD","Consumer Discretionary","Equity","94’306.88","0.05","94’306.88","10’600.00","8.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9543","SHIZUOKA GAS LTD","Utilities","Equity","93’839.02","0.05","93’839.02","15’900.00","5.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9039","SAKAI MOVING SERVICE LTD","Industrials","Equity","93’077.34","0.05","93’077.34","5’600.00","16.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8871","GOLDCREST LTD","Real Estate","Equity","91’900.75","0.05","91’900.75","5’300.00","17.34","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","91’691.61","0.05","91’691.61","70’818.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"4249","MORIROKU HOLDINGS LTD","Materials","Equity","91’666.82","0.05","91’666.82","5’300.00","17.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8214","AOKI HOLDINGS INC","Consumer Discretionary","Equity","91’098.71","0.05","91’098.71","10’600.00","8.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8173","JOSHIN DENKI LTD","Consumer Discretionary","Equity","90’630.85","0.05","90’630.85","5’300.00","17.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5410","GODO STEEL LTD","Materials","Equity","90’570.32","0.05","90’570.32","2’800.00","32.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","89’594.18","0.05","89’594.18","122’731.00","73.00","Canada","-","USD","1.37","CAD","-"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Materials","Equity","89’511.02","0.05","89’511.02","2’600.00","34.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6877","OBARA GROUP INC","Industrials","Equity","89’369.15","0.05","89’369.15","3’300.00","27.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Materials","Equity","88’004.04","0.05","88’004.04","3’400.00","25.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7350","OKINAWA FINANCIAL GROUP INC","Financials","Equity","87’589.77","0.05","87’589.77","5’300.00","16.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6366","CHIYODA CORPORATION CORP","Industrials","Equity","87’522.94","0.05","87’522.94","47’700.00","1.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6284","NISSEI ASB MACHINE LTD","Industrials","Equity","87’014.09","0.05","87’014.09","2’500.00","34.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7613","SIIX CORP","Information Technology","Equity","86’954.82","0.05","86’954.82","10’600.00","8.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7241","FUTABA INDUSTRIAL LTD","Consumer Discretionary","Equity","86’520.38","0.04","86’520.38","15’900.00","5.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7593","VT HOLDINGS LTD","Consumer Discretionary","Equity","85’551.25","0.04","85’551.25","26’500.00","3.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Consumer Staples","Equity","85’150.23","0.04","85’150.23","5’300.00","16.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8508","J TRUST LTD","Financials","Equity","84’615.53","0.04","84’615.53","31’800.00","2.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Materials","Equity","84’348.18","0.04","84’348.18","10’600.00","7.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5449","OSAKA STEEL LTD","Materials","Equity","84’147.67","0.04","84’147.67","5’300.00","15.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8399","BANK OF RYUKYUS LTD","Financials","Equity","83’145.12","0.04","83’145.12","10’600.00","7.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2734","SALA CORP","Energy","Equity","83’111.70","0.04","83’111.70","15’900.00","5.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4917","MANDOM CORP","Consumer Staples","Equity","81’808.38","0.04","81’808.38","10’600.00","7.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5352","KROSAKI HARIMA CORP","Materials","Equity","81’596.52","0.04","81’596.52","4’800.00","17.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7231","TOPY INDUSTRIES LTD","Materials","Equity","80’605.32","0.04","80’605.32","5’300.00","15.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Health Care","Equity","80’137.46","0.04","80’137.46","5’300.00","15.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9997","BELLUNA LTD","Consumer Discretionary","Equity","79’402.25","0.04","79’402.25","15’900.00","4.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2742","HALOWS LTD","Consumer Staples","Equity","79’182.82","0.04","79’182.82","2’800.00","28.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5011","NICHIREKI LTD","Industrials","Equity","78’767.30","0.04","78’767.30","5’300.00","14.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7483","DOSHISHA LTD","Consumer Discretionary","Equity","77’163.21","0.04","77’163.21","5’300.00","14.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8037","KAMEI CORP","Industrials","Equity","77’062.96","0.04","77’062.96","5’300.00","14.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9274","KPP GROUP HOLDINGS LTD","Industrials","Equity","76’996.12","0.04","76’996.12","15’900.00","4.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7128","MARUKA FURUSATO CORP","Industrials","Equity","76’895.87","0.04","76’895.87","5’300.00","14.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
