﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","236’988.69","0.04","236’988.69","24’500.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","235’998.64","0.04","235’998.64","3’932.00","60.02","United States","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","234’407.97","0.04","234’407.97","286.00","819.61","Switzerland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Consumer Staples","Equity","233’840.03","0.04","233’840.03","28’701.00","8.15","Norway","Oslo Bors Asa","NOK"
"KBX","KNORR BREMSE AG","Industrials","Equity","232’533.20","0.04","232’533.20","3’043.00","76.42","Germany","Xetra","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","231’635.20","0.04","231’635.20","73’650.00","3.15","United Kingdom","London Stock Exchange","GBP"
"PME","PRO MEDICUS LTD","Health Care","Equity","230’483.94","0.04","230’483.94","2’409.00","95.68","Australia","Asx - All Markets","AUD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","229’733.93","0.04","229’733.93","9’500.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","229’646.90","0.04","229’646.90","85’965.00","2.67","Australia","Asx - All Markets","AUD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","229’053.96","0.04","229’053.96","16’007.00","14.31","United Kingdom","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrials","Equity","225’093.55","0.04","225’093.55","6’783.00","33.18","Switzerland","SIX Swiss Exchange","CHF"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","224’177.55","0.04","224’177.55","16’200.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","223’511.75","0.04","223’511.75","6’300.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","223’302.87","0.04","223’302.87","5’500.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","222’930.18","0.04","222’930.18","6’602.00","33.77","Sweden","Nasdaq Omx Nordic","SEK"
"AKE","ARKEMA SA","Materials","Equity","221’692.93","0.04","221’692.93","2’549.00","86.97","France","Nyse Euronext - Euronext Paris","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","221’297.70","0.04","221’297.70","177’197.00","1.25","Australia","Asx - All Markets","AUD"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","218’927.02","0.04","218’927.02","7’400.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","218’520.52","0.04","218’520.52","8’160.00","26.78","Sweden","Nasdaq Omx Nordic","SEK"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","218’475.69","0.04","218’475.69","16’000.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrials","Equity","218’313.20","0.04","218’313.20","21’977.00","9.93","Sweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Equity","217’644.77","0.04","217’644.77","2’724.00","79.90","Germany","Xetra","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","215’826.43","0.04","215’826.43","66’955.00","3.22","United Kingdom","London Stock Exchange","GBP"
"VCX","VICINITY CENTRES","Real Estate","Equity","214’704.16","0.04","214’704.16","173’776.00","1.24","Australia","Asx - All Markets","AUD"
"KEY","KEYCORP","Financials","Equity","214’130.49","0.04","214’130.49","15’069.00","14.21","United States","New York Stock Exchange Inc.","USD"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","213’159.27","0.04","213’159.27","8’400.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","209’772.47","0.04","209’772.47","7’600.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrials","Equity","209’369.52","0.04","209’369.52","4’615.00","45.37","Netherlands","Euronext Amsterdam","EUR"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","209’183.76","0.04","209’183.76","9’700.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","207’787.21","0.04","207’787.21","24’300.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Communication","Equity","205’024.06","0.04","205’024.06","6’403.00","32.02","United States","NASDAQ","USD"
"4151","KYOWA KIRIN LTD","Health Care","Equity","199’836.81","0.04","199’836.81","11’700.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","198’820.71","0.04","198’820.71","6’100.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","198’049.52","0.04","198’049.52","81’246.00","2.44","Australia","Asx - All Markets","AUD"
"IPN","IPSEN SA","Health Care","Equity","197’080.89","0.04","197’080.89","1’606.00","122.72","France","Nyse Euronext - Euronext Paris","EUR"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","194’874.89","0.04","194’874.89","45’030.00","4.33","Australia","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","192’530.42","0.03","192’530.42","75’952.00","2.53","New Zealand","New Zealand Exchange Ltd","NZD"
"4768","OTSUKA CORP","Information Technology","Equity","188’311.58","0.03","188’311.58","9’800.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","187’168.97","0.03","187’168.97","19’500.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","Information Technology","Equity","186’979.75","0.03","186’979.75","2’710.00","69.00","Switzerland","SIX Swiss Exchange","CHF"
"RAA","RATIONAL AG","Industrials","Equity","186’655.98","0.03","186’655.98","224.00","833.29","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","186’444.63","0.03","186’444.63","2’024.00","92.12","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communication","Equity","185’017.23","0.03","185’017.23","31’502.00","5.87","France","Nyse Euronext - Euronext Paris","EUR"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","184’364.51","0.03","184’364.51","80’600.00","2.29","Singapore","Singapore Exchange","SGD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","183’074.92","0.03","183’074.92","3’700.00","49.48","Sweden","Nasdaq Omx Nordic","SEK"
"6724","SEIKO EPSON CORP","Information Technology","Equity","181’762.40","0.03","181’762.40","11’700.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","180’608.29","0.03","180’608.29","10’100.00","17.88","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrials","Equity","179’007.40","0.03","179’007.40","10’649.00","16.81","Australia","Asx - All Markets","AUD"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","177’296.94","0.03","177’296.94","7’417.00","23.90","United Kingdom","London Stock Exchange","GBP"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","176’755.39","0.03","176’755.39","20’000.00","8.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","176’155.95","0.03","176’155.95","157’000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","176’176.50","0.03","176’176.50","5’174.00","34.05","Sweden","Nasdaq Omx Nordic","SEK"
"8331","CHIBA BANK LTD","Financials","Equity","174’482.16","0.03","174’482.16","19’600.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"GETI B","GETINGE B","Health Care","Equity","174’317.07","0.03","174’317.07","10’253.00","17.00","Sweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","174’146.44","0.03","174’146.44","115’283.00","1.51","United Kingdom","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Health Care","Equity","172’353.48","0.03","172’353.48","1’812.00","95.12","France","Nyse Euronext - Euronext Paris","EUR"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","170’711.80","0.03","170’711.80","9’700.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","169’743.88","0.03","169’743.88","12’700.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","167’825.16","0.03","167’825.16","6’210.00","27.02","Sweden","Nasdaq Omx Nordic","SEK"
"DEMANT","DEMANT","Health Care","Equity","166’246.04","0.03","166’246.04","3’838.00","43.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","164’397.61","0.03","164’397.61","4’300.00","38.23","Japan","Tokyo Stock Exchange","JPY"
"BC8","BECHTLE AG","Information Technology","Equity","163’882.58","0.03","163’882.58","3’480.00","47.09","Germany","Xetra","EUR"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","162’976.50","0.03","162’976.50","8’400.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","161’001.10","0.03","161’001.10","60’000.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDR","SCHRODERS PLC","Financials","Equity","159’610.41","0.03","159’610.41","34’707.00","4.60","United Kingdom","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrials","Equity","156’139.40","0.03","156’139.40","859.00","181.77","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","156’072.79","0.03","156’072.79","2’417.00","64.57","France","Nyse Euronext - Euronext Paris","EUR"
"83","SINO LAND LTD","Real Estate","Equity","153’507.19","0.03","153’507.19","148’881.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5332","TOTO LTD","Industrials","Equity","153’468.85","0.03","153’468.85","6’500.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","152’708.46","0.03","152’708.46","376.00","406.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","150’777.22","0.03","150’777.22","4’424.00","34.08","France","Nyse Euronext - Euronext Paris","EUR"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","149’024.00","0.03","149’024.00","800.00","186.28","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","149’033.94","0.03","149’033.94","168.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"BKW","BKW N AG","Utilities","Equity","148’307.37","0.03","148’307.37","930.00","159.47","Switzerland","SIX Swiss Exchange","CHF"
"INPST","INPOST SA","Industrials","Equity","147’990.39","0.03","147’990.39","8’389.00","17.64","Netherlands","Euronext Amsterdam","EUR"
"RF","EURAZEO","Financials","Equity","146’699.37","0.03","146’699.37","1’841.00","79.68","France","Nyse Euronext - Euronext Paris","EUR"
"9719","SCSK CORP","Information Technology","Equity","145’809.40","0.03","145’809.40","7’300.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","145’466.61","0.03","145’466.61","5’692.00","25.56","Canada","Toronto Stock Exchange","CAD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","144’036.43","0.03","144’036.43","25’500.00","5.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6465","HOSHIZAKI CORP","Industrials","Equity","142’726.59","0.03","142’726.59","4’500.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","142’573.98","0.03","142’573.98","16’100.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","141’887.36","0.03","141’887.36","3’600.00","39.41","Japan","Tokyo Stock Exchange","JPY"
"VOE","VOESTALPINE AG","Materials","Equity","139’985.96","0.03","139’985.96","5’179.00","27.03","Austria","Wiener Boerse Ag","EUR"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","139’059.58","0.03","139’059.58","6’591.00","21.10","Canada","Toronto Stock Exchange","CAD"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","138’215.20","0.02","138’215.20","35’377.00","3.91","Australia","Asx - All Markets","AUD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","135’110.65","0.02","135’110.65","126’065.00","107.18","European Union","-","EUR"
"BCVN","BC VAUD N","Financials","Equity","133’804.08","0.02","133’804.08","1’261.00","106.11","Switzerland","SIX Swiss Exchange","CHF"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","133’678.35","0.02","133’678.35","2’900.00","46.10","Japan","Tokyo Stock Exchange","JPY"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","133’448.44","0.02","133’448.44","37’600.00","3.55","Singapore","Singapore Exchange","SGD"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","128’289.82","0.02","128’289.82","9’300.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","127’801.19","0.02","127’801.19","5’100.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","123’754.11","0.02","123’754.11","97’899.00","126.41","United Kingdom","-","GBP"
"9143","SG HOLDINGS LTD","Industrials","Equity","123’495.59","0.02","123’495.59","13’400.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","118’752.84","0.02","118’752.84","5’499.00","21.60","Canada","Toronto Stock Exchange","CAD"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","117’306.98","0.02","117’306.98","1’700.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","116’536.74","0.02","116’536.74","10’600.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","108’903.76","0.02","108’903.76","38’736.00","2.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK","SEB SA","Consumer Discretionary","Equity","107’889.64","0.02","107’889.64","1’053.00","102.46","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","104’274.90","0.02","104’274.90","2’305.00","45.24","Germany","Xetra","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","103’819.14","0.02","103’819.14","5’208.00","19.93","Netherlands","Euronext Amsterdam","EUR"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","103’300.33","0.02","103’300.33","3’180.00","32.48","Canada","Toronto Stock Exchange","CAD"
"IGM","IGM FINANCIAL INC","Financials","Equity","103’206.07","0.02","103’206.07","3’739.00","27.60","Canada","Toronto Stock Exchange","CAD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","101’768.00","0.02","101’768.00","3’800.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","96’589.70","0.02","96’589.70","2’365.00","40.84","Switzerland","SIX Swiss Exchange","CHF"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","82’247.20","0.01","82’247.20","6’695.00","12.28","Canada","Toronto Stock Exchange","CAD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","82’017.36","0.01","82’017.36","570’693.00","14.37","Denmark","-","DKK"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","81’261.37","0.01","81’261.37","51’000.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CITFT","CASH COLLATERAL EUR CITFT","Cash and/or Derivatives","Cash Collateral and Margins","72’879.00","0.01","72’879.00","68’000.00","107.18","European Union","-","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","60’941.62","0.01","60’941.62","83’389.00","73.08","Canada","-","CAD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","50’636.67","0.01","50’636.67","75’820.00","66.79","Australia","-","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","46’691.12","0.01","46’691.12","364’536.00","12.81","Hong Kong","-","HKD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","26’931.18","0.00","26’931.18","36’498.00","73.79","Singapore","-","SGD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","25’051.32","0.00","25’051.32","266’734.00","9.39","Norway","-","NOK"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","23’898.13","0.00","23’898.13","90’029.00","26.54","Israel","-","ILS"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","22’941.70","0.00","22’941.70","242’957.00","9.44","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","22’444.07","0.00","22’444.07","20’168.00","111.28","Switzerland","-","CHF"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","12’967.72","0.00","12’967.72","21’281.00","60.94","New Zealand","-","NZD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.02","0.00","0.02","2’123.00","0.00","Canada","Toronto Stock Exchange","CAD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-2.18","0.00","-2.18","-350.00","0.62","Japan","-","JPY"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","702’960.00","6.00","2’343.20","-","Ice Futures U.S.","USD"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’104’300.00","4.00","5’521.50","-","Index And Options Market","USD"
 
