﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MTNA","ARCELORMITTAL SA","Unternehmen","Obligationen (FI)","38’634.94","0.15","38’634.94","40’000.00","40’000.00","96.59","Luxemburg","-","4.46","16.Juli2029","4.25","USD","16.Juli2019"
"NOV","NOV INC","Unternehmen","Obligationen (FI)","37’472.93","0.15","37’472.93","40’000.00","40’000.00","93.23","Vereinigte Staaten","-","4.75","01.Dez.2029","3.60","USD","14.Nov.2019"
"SBRA","SABRA HEALTH CARE LP","Unternehmen","Obligationen (FI)","37’139.69","0.15","37’139.69","40’000.00","40’000.00","91.86","Vereinigte Staaten","-","4.59","15.Okt.2029","3.90","USD","07.Okt.2019"
"SPNT","SIRIUSPOINT LTD","Unternehmen","Obligationen (FI)","37’125.81","0.15","37’125.81","35’000.00","35’000.00","104.11","Bermuda","-","3.92","05.Apr.2029","7.00","USD","05.Apr.2024"
"EQR","ERP OPERATING LP","Unternehmen","Obligationen (FI)","36’867.91","0.15","36’867.91","40’000.00","40’000.00","92.04","Vereinigte Staaten","-","4.49","01.Juli2029","3.00","USD","26.Juni2019"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","36’527.71","0.15","36’527.71","40’000.00","40’000.00","90.38","Vereinigte Staaten","-","4.66","01.Sept.2029","2.50","USD","16.Aug.2019"
"MTZ","MASTEC INC","Unternehmen","Obligationen (FI)","35’817.13","0.14","35’817.13","35’000.00","35’000.00","101.74","Vereinigte Staaten","-","4.20","15.Juni2029","5.90","USD","10.Juni2024"
"NMIH","NMI HOLDINGS INC","Unternehmen","Obligationen (FI)","35’469.35","0.14","35’469.35","35’000.00","35’000.00","100.42","Vereinigte Staaten","-","4.31","15.Aug.2029","6.00","USD","21.Mai2024"
"BWP","BOARDWALK PIPELINES LP","Unternehmen","Obligationen (FI)","35’021.08","0.14","35’021.08","35’000.00","35’000.00","99.09","Vereinigte Staaten","-","4.12","03.Mai2029","4.80","USD","03.Mai2019"
"PNR","PENTAIR FINANCE SA","Unternehmen","Obligationen (FI)","34’380.65","0.14","34’380.65","35’000.00","35’000.00","98.04","Vereinigte Staaten","-","4.32","01.Juli2029","4.50","USD","21.Juni2019"
"ZION","ZIONS BANCORPORATION NATIONAL ASSO","Unternehmen","Obligationen (FI)","34’330.95","0.14","34’330.95","40’000.00","40’000.00","85.13","Vereinigte Staaten","-","4.72","29.Okt.2029","3.25","USD","29.Okt.2019"
"CNA","CNA FINANCIAL CORP","Unternehmen","Obligationen (FI)","33’823.11","0.13","33’823.11","35’000.00","35’000.00","95.82","Vereinigte Staaten","-","4.22","01.Mai2029","3.90","USD","06.Mai2019"
"UNM","UNUM GROUP","Unternehmen","Obligationen (FI)","33’535.04","0.13","33’535.04","35’000.00","35’000.00","95.47","Vereinigte Staaten","-","4.33","15.Juni2029","4.00","USD","13.Juni2019"
"MKL","MARKEL CORPORATION","Unternehmen","Obligationen (FI)","32’981.90","0.13","32’981.90","35’000.00","35’000.00","93.13","Vereinigte Staaten","-","4.58","17.Sept.2029","3.35","USD","17.Sept.2019"
"DOV","DOVER CORP","Unternehmen","Obligationen (FI)","32’306.14","0.13","32’306.14","35’000.00","35’000.00","91.71","Vereinigte Staaten","-","4.76","04.Nov.2029","2.95","USD","04.Nov.2019"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","31’996.82","0.13","31’996.82","35’000.00","35’000.00","90.93","Kanada","-","4.80","15.Nov.2029","2.88","USD","19.Apr.2023"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","31’816.79","0.13","31’816.79","30’000.00","30’000.00","103.33","Vereinigte Staaten","-","3.84","01.Feb.2029","5.95","USD","10.Nov.2023"
"AAL","AMERICAN AIRLINES PASS THROUGH TRU","Unternehmen","Obligationen (FI)","31’560.05","0.13","31’560.05","33’763.00","33’763.00","92.63","Vereinigte Staaten","-","3.71","15.Apr.2031","3.35","USD","14.Aug.2017"
"CBG","CBRE SERVICES INC","Unternehmen","Obligationen (FI)","31’252.24","0.12","31’252.24","30’000.00","30’000.00","101.99","Vereinigte Staaten","-","4.02","01.Apr.2029","5.50","USD","23.Feb.2024"
"JBL","JABIL INC","Unternehmen","Obligationen (FI)","31’045.46","0.12","31’045.46","30’000.00","30’000.00","100.99","Vereinigte Staaten","-","3.88","01.Feb.2029","5.45","USD","13.Apr.2023"
"CMI","CUMMINS INC","Unternehmen","Obligationen (FI)","30’909.84","0.12","30’909.84","30’000.00","30’000.00","101.05","Vereinigte Staaten","-","3.98","20.Feb.2029","4.90","USD","20.Feb.2024"
"LVS","LAS VEGAS SANDS CORP","Unternehmen","Obligationen (FI)","30’789.60","0.12","30’789.60","30’000.00","30’000.00","101.63","Vereinigte Staaten","-","4.31","15.Aug.2029","6.00","USD","16.Mai2024"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","30’660.95","0.12","30’660.95","30’000.00","30’000.00","101.69","Vereinigte Staaten","-","4.24","12.Juni2029","5.40","USD","12.Juni2024"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","30’655.71","0.12","30’655.71","30’000.00","30’000.00","101.37","Vereinigte Staaten","-","4.20","17.Mai2029","5.00","USD","17.Mai2024"
"AMAT","APPLIED MATERIALS INC","Unternehmen","Obligationen (FI)","30’412.70","0.12","30’412.70","30’000.00","30’000.00","100.91","Vereinigte Staaten","-","4.30","15.Juni2029","4.80","USD","11.Juni2024"
"ALL","ALLSTATE CORPORATION (THE)","Unternehmen","Obligationen (FI)","30’304.57","0.12","30’304.57","30’000.00","30’000.00","100.71","Vereinigte Staaten","-","4.31","24.Juni2029","5.05","USD","24.Juni2024"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","30’238.96","0.12","30’238.96","30’000.00","30’000.00","100.37","Vereinigte Staaten","-","4.30","30.Juni2029","5.25","USD","17.Juni2024"
"RPRX","ROYALTY PHARMA PLC","Unternehmen","Obligationen (FI)","30’195.31","0.12","30’195.31","30’000.00","30’000.00","100.14","Vereinigte Staaten","-","4.47","02.Sept.2029","5.15","USD","10.Juni2024"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Unternehmen","Obligationen (FI)","28’935.38","0.12","28’935.38","30’000.00","30’000.00","95.88","Vereinigte Staaten","-","4.28","21.Mai2029","3.75","USD","21.Mai2019"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","28’864.25","0.12","28’864.25","30’000.00","30’000.00","95.30","Vereinigte Staaten","-","4.20","18.Apr.2029","3.75","USD","18.Apr.2019"
"TOL","TOLL BROTHERS FINANCE CORP.","Unternehmen","Obligationen (FI)","28’335.88","0.11","28’335.88","30’000.00","30’000.00","93.66","Vereinigte Staaten","-","4.64","01.Nov.2029","3.80","USD","12.Sept.2019"
"WTFC","WINTRUST FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","28’267.63","0.11","28’267.63","30’000.00","30’000.00","93.69","Vereinigte Staaten","-","4.28","06.Juni2029","4.85","USD","06.Juni2019"
"HIW","HIGHWOODS REALTY LP","Unternehmen","Obligationen (FI)","28’162.02","0.11","28’162.02","30’000.00","30’000.00","92.81","Vereinigte Staaten","-","4.16","15.Apr.2029","4.20","USD","07.März2019"
"KRC","KILROY REALTY LP","Unternehmen","Obligationen (FI)","28’133.76","0.11","28’133.76","30’000.00","30’000.00","92.00","Vereinigte Staaten","-","4.39","15.Aug.2029","4.25","USD","06.Aug.2014"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","27’667.06","0.11","27’667.06","30’000.00","30’000.00","90.92","Vereinigte Staaten","-","4.52","01.Aug.2029","2.85","USD","06.Aug.2019"
"EPR","EPR PROPERTIES","Unternehmen","Obligationen (FI)","27’635.62","0.11","27’635.62","30’000.00","30’000.00","90.55","Vereinigte Staaten","-","4.45","15.Aug.2029","3.75","USD","15.Aug.2019"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","27’492.27","0.11","27’492.27","30’000.00","30’000.00","91.18","Vereinigte Staaten","-","4.75","01.Dez.2029","3.70","USD","27.Nov.2019"
"PSJHOG","PROVIDENCE ST JOSEPH HEALTH","Unternehmen","Obligationen (FI)","26’959.39","0.11","26’959.39","30’000.00","30’000.00","89.13","Vereinigte Staaten","-","4.73","01.Okt.2029","2.53","USD","01.Okt.2019"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","25’732.32","0.10","25’732.32","25’000.00","25’000.00","100.97","Vereinigte Staaten","-","3.99","22.Feb.2029","4.90","USD","22.Feb.2024"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","25’693.00","0.10","25’693.00","25’000.00","25’000.00","101.29","Kanada","-","4.07","05.Apr.2029","5.30","USD","05.Apr.2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","24’424.83","0.10","24’424.83","25’000.00","25’000.00","96.50","Vereinigte Staaten","-","4.13","06.Apr.2029","4.30","USD","07.Apr.2022"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","20’323.17","0.08","20’323.17","20’000.00","20’000.00","99.24","Vereinigte Staaten","-","3.97","15.Feb.2029","4.75","USD","16.Jan.2024"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","19’240.43","0.08","19’240.43","20’000.00","20’000.00","95.04","Vereinigte Staaten","-","4.18","23.März2029","3.70","USD","23.März2022"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","19’027.99","0.08","19’027.99","20’000.00","20’000.00","94.12","Vereinigte Staaten","-","4.19","01.Apr.2029","3.50","USD","04.Apr.2019"
"WPC","WP CAREY INC","Unternehmen","Obligationen (FI)","18’917.16","0.08","18’917.16","20’000.00","20’000.00","94.58","Vereinigte Staaten","-","4.43","15.Juli2029","3.85","USD","14.Juni2019"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","15’420.62","0.06","15’420.62","15’000.00","15’000.00","100.58","Vereinigte Staaten","-","4.28","15.Aug.2029","5.30","USD","22.Aug.2022"
"SPGI","S&P GLOBAL INC","Unternehmen","Obligationen (FI)","14’864.49","0.06","14’864.49","15’000.00","15’000.00","98.21","Vereinigte Staaten","-","4.17","01.Mai2029","4.25","USD","28.Feb.2023"
"CBT","CABOT CORPORATION","Unternehmen","Obligationen (FI)","14’337.19","0.06","14’337.19","15’000.00","15’000.00","95.41","Vereinigte Staaten","-","4.38","01.Juli2029","4.00","USD","20.Juni2019"
"ALLE","ALLEGION PLC","Unternehmen","Obligationen (FI)","14’144.43","0.06","14’144.43","15’000.00","15’000.00","93.28","Vereinigte Staaten","-","4.60","01.Okt.2029","3.50","USD","27.Sept.2019"
"REG","REGENCY CENTERS LP","Unternehmen","Obligationen (FI)","13’779.92","0.05","13’779.92","15’000.00","15’000.00","90.87","Vereinigte Staaten","-","4.63","15.Sept.2029","2.95","USD","20.Aug.2019"
"PNC","PNC BANK NA","Unternehmen","Obligationen (FI)","13’420.13","0.05","13’420.13","15’000.00","15’000.00","88.84","Vereinigte Staaten","-","4.79","22.Okt.2029","2.70","USD","22.Okt.2019"
"AAL","AMERICAN AIRLINES 2017-1 CLASS AA","Unternehmen","Obligationen (FI)","12’654.74","0.05","12’654.74","13’250.00","13’250.00","93.98","Vereinigte Staaten","-","3.38","15.Feb.2029","3.65","USD","13.Jan.2017"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","9’699.63","0.04","9’699.63","10’000.00","10’000.00","96.11","Vereinigte Staaten","-","4.23","13.Apr.2029","3.45","USD","13.Apr.2022"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","9’415.13","0.04","9’415.13","10’000.00","10’000.00","93.61","Vereinigte Staaten","-","4.33","15.Mai2029","3.20","USD","08.Mai2019"
"PARA","PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","9’297.09","0.04","9’297.09","10’000.00","10’000.00","92.45","Vereinigte Staaten","-","4.29","01.Juni2029","4.20","USD","05.März2019"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","9’282.24","0.04","9’282.24","10’000.00","10’000.00","91.60","Vereinigte Staaten","-","4.54","29.Juli2029","2.63","USD","29.Juli2019"
"PPG","PPG INDUSTRIES INC","Unternehmen","Obligationen (FI)","9’231.10","0.04","9’231.10","10’000.00","10’000.00","91.14","Vereinigte Staaten","-","4.56","15.Aug.2029","2.80","USD","15.Aug.2019"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","5’179.84","0.02","5’179.84","5’000.00","5’000.00","101.55","Vereinigte Staaten","-","3.99","15.März2029","5.38","USD","29.Feb.2024"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Obligationen (FI)","4’633.23","0.02","4’633.23","5’000.00","5’000.00","92.56","Japan","-","4.56","02.Juli2029","2.76","USD","02.Juli2019"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","0.00","5.65","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
 
