﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CAR","AVIS BUDGET FINANCE PLC RegS","Unternehmen","Obligationen (FI)","100’919.83","0.17","100’919.83","100’000.00","100’000.00","98.24","Vereinigte Staaten","-","3.47","28.Feb.2029","7.00","EUR","28.Feb.2024"
"PTECLN","PLAYTECH PLC RegS","Unternehmen","Obligationen (FI)","100’911.81","0.17","100’911.81","100’000.00","100’000.00","100.63","Vereinigtes Königreich","-","2.65","28.Juni2028","5.88","EUR","28.Juni2023"
"VOVCAB","VOLVO CAR AB RegS","Unternehmen","Obligationen (FI)","100’910.12","0.17","100’910.12","100’000.00","100’000.00","100.37","Schweden","-","3.47","31.Mai2028","4.25","EUR","31.Mai2022"
"OI","OI EUROPEAN GROUP BV RegS","Unternehmen","Obligationen (FI)","100’858.00","0.17","100’858.00","100’000.00","100’000.00","100.16","Vereinigte Staaten","-","3.41","01.Juni2029","5.25","EUR","28.Mai2024"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","100’845.85","0.17","100’845.85","100’000.00","100’000.00","98.73","Griechenland","-","1.18","08.Okt.2026","2.75","EUR","08.Okt.2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","100’837.50","0.17","100’837.50","100’000.00","100’000.00","99.76","Japan","-","0.60","20.Apr.2025","4.50","EUR","20.Apr.2018"
"HUHTAM","HUHTAMAKI OYJ RegS","Unternehmen","Obligationen (FI)","100’832.32","0.17","100’832.32","100’000.00","100’000.00","100.40","Finnland","-","2.60","09.Juni2027","4.25","EUR","09.Juni2022"
"PROGRP","PROGROUP AG RegS","Unternehmen","Obligationen (FI)","100’827.64","0.17","100’827.64","100’000.00","100’000.00","99.31","Deutschland","-","4.47","15.Apr.2031","5.38","EUR","04.Apr.2024"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Unternehmen","Obligationen (FI)","100’824.92","0.17","100’824.92","100’000.00","100’000.00","99.37","Italien","-","3.37","01.März2028","3.88","EUR","01.März2018"
"POSIM","POSTE ITALIANE S.P.A. RegS","Government Related","Obligationen (FI)","100’775.34","0.17","100’775.34","113’000.00","113’000.00","89.02","Italien","-","4.40","31.Dez.2079","2.63","EUR","24.Juni2021"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","100’744.10","0.17","100’744.10","100’000.00","100’000.00","100.22","Griechenland","-","1.59","11.Juni2031","5.50","EUR","11.März2021"
"SHAEFF","SCHAEFFLER AG MTN RegS","Unternehmen","Obligationen (FI)","100’746.16","0.17","100’746.16","100’000.00","100’000.00","99.39","Deutschland","-","4.94","28.März2030","4.50","EUR","28.März2024"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Unternehmen","Obligationen (FI)","100’742.93","0.17","100’742.93","100’000.00","100’000.00","100.02","Italien","-","7.90","23.Mai2034","4.90","EUR","23.Mai2024"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Unternehmen","Obligationen (FI)","100’733.29","0.17","100’733.29","100’000.00","100’000.00","99.50","Vereinigte Staaten","-","0.77","15.Okt.2025","4.88","EUR","24.Sept.2020"
"BITELV","PLT VII FINANCE SARL RegS","Unternehmen","Obligationen (FI)","100’692.48","0.17","100’692.48","100’000.00","100’000.00","100.15","Luxemburg","-","4.52","15.Juni2031","6.00","EUR","13.Juni2024"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","100’686.40","0.17","100’686.40","100’000.00","100’000.00","98.42","Italien","-","1.31","30.Nov.2030","3.63","EUR","30.Nov.2020"
"AAFFP","AFFLELOU SAS RegS","Unternehmen","Obligationen (FI)","100’621.31","0.17","100’621.31","100’000.00","100’000.00","99.95","Frankreich","-","0.99","19.Mai2026","4.25","EUR","19.Mai2021"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Unternehmen","Obligationen (FI)","100’613.78","0.17","100’613.78","100’000.00","100’000.00","99.61","Frankreich","-","1.90","30.Apr.2027","4.75","EUR","20.Jan.2022"
"COTY","COTY INC RegS","Unternehmen","Obligationen (FI)","100’605.51","0.17","100’605.51","100’000.00","100’000.00","99.63","Vereinigte Staaten","-","1.01","15.Apr.2026","3.88","EUR","16.Juni2021"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","100’573.63","0.17","100’573.63","100’000.00","100’000.00","99.13","Frankreich","-","3.30","17.Apr.2028","5.88","EUR","17.Apr.2024"
"POWSOL","CLARIOS GLOBAL LP RegS","Unternehmen","Obligationen (FI)","100’548.82","0.17","100’548.82","100’000.00","100’000.00","99.81","Vereinigte Staaten","-","0.54","15.Mai2026","4.38","EUR","01.Apr.2019"
"CAZAR","IBERCAJA BANCO SA RegS","Unternehmen","Obligationen (FI)","100’529.80","0.17","100’529.80","100’000.00","100’000.00","97.83","Spanien","-","0.98","23.Juli2030","2.75","EUR","23.Jan.2020"
"AFFP","AIR FRANCE-KLM MTN RegS","Unternehmen","Obligationen (FI)","100’484.65","0.17","100’484.65","100’000.00","100’000.00","99.80","Frankreich","-","4.28","23.Mai2029","4.63","EUR","23.Mai2024"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","100’466.30","0.17","100’466.30","100’000.00","100’000.00","98.38","Deutschland","-","1.16","12.Okt.2025","2.75","EUR","12.Okt.2020"
"CPIPGR","CPI PROPERTY GROUP SA RegS","Unternehmen","Obligationen (FI)","100’452.54","0.17","100’452.54","150’000.00","150’000.00","63.73","Tschechien","-","1.91","31.Dez.2079","4.88","EUR","16.Sept.2020"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Unternehmen","Obligationen (FI)","100’412.29","0.17","100’412.29","100’000.00","100’000.00","99.20","Luxemburg","-","1.18","31.Okt.2026","5.75","EUR","30.Okt.2019"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Unternehmen","Obligationen (FI)","100’382.40","0.17","100’382.40","100’000.00","100’000.00","100.37","Vereinigtes Königreich","-","1.97","15.Juli2028","4.50","EUR","14.Juli2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","100’384.84","0.17","100’384.84","100’000.00","100’000.00","100.27","Japan","-","3.88","08.Jan.2029","5.38","EUR","08.Juli2024"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Unternehmen","Obligationen (FI)","100’312.66","0.17","100’312.66","100’000.00","100’000.00","99.69","Portugal","-","4.98","29.Mai2054","4.75","EUR","29.Mai2024"
"ZEG","ZEGONA FINANCE PLC RegS","Unternehmen","Obligationen (FI)","100’285.00","0.17","100’285.00","100’000.00","100’000.00","100.29","Vereinigtes Königreich","-","3.59","15.Juli2029","6.75","EUR","17.Juli2024"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Unternehmen","Obligationen (FI)","100’272.32","0.17","100’272.32","100’000.00","100’000.00","99.02","Italien","-","4.84","31.Dez.2079","4.75","EUR","11.Apr.2024"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Unternehmen","Obligationen (FI)","100’240.47","0.17","100’240.47","100’000.00","100’000.00","98.90","Tschechien","-","4.06","07.Mai2029","7.00","EUR","07.Mai2024"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Unternehmen","Obligationen (FI)","100’225.72","0.17","100’225.72","100’000.00","100’000.00","97.16","Deutschland","-","3.71","21.Sept.2028","3.75","EUR","21.Sept.2020"
"PPFTEL","PPF TELECOM GROUP BV MTN RegS","Unternehmen","Obligationen (FI)","100’189.02","0.17","100’189.02","100’000.00","100’000.00","97.61","Niederlande","-","2.90","29.Sept.2027","3.25","EUR","29.Sept.2020"
"SLGN","SILGAN HOLDINGS INC","Unternehmen","Obligationen (FI)","100’183.94","0.17","100’183.94","100’000.00","100’000.00","99.09","Vereinigte Staaten","-","0.64","15.März2025","3.25","EUR","11.Jan.2018"
"BAYNGR","BAYER AG NC8.5 RegS","Unternehmen","Obligationen (FI)","100’082.31","0.17","100’082.31","100’000.00","100’000.00","95.75","Deutschland","-","4.95","25.März2082","5.38","EUR","25.März2022"
"LEVI","LEVI STRAUSS & CO","Unternehmen","Obligationen (FI)","100’079.98","0.17","100’079.98","100’000.00","100’000.00","98.95","Vereinigte Staaten","-","1.48","15.März2027","3.38","EUR","08.Juni2017"
"NEXFP","NEXANS SA RegS","Unternehmen","Obligationen (FI)","100’047.27","0.17","100’047.27","100’000.00","100’000.00","99.50","Frankreich","-","4.33","29.Mai2029","4.13","EUR","29.Mai2024"
"SAZKAG","SAZKA GROUP AS RegS","Unternehmen","Obligationen (FI)","100’015.35","0.17","100’015.35","100’000.00","100’000.00","98.39","Tschechien","-","1.69","15.Feb.2027","3.88","EUR","05.Feb.2020"
"BESINA","BE SEMICONDUCTOR INDUSTRIES NV RegS","Unternehmen","Obligationen (FI)","100’000.00","0.17","100’000.00","100’000.00","100’000.00","100.00","Niederlande","-","3.96","15.Juli2031","4.50","EUR","17.Juli2024"
"EDRSM","EDREAMS ODIGEO SA RegS","Unternehmen","Obligationen (FI)","99’990.28","0.17","99’990.28","100’000.00","100’000.00","99.97","Spanien","-","2.01","15.Juli2027","5.50","EUR","02.Feb.2022"
"FEDRIG","FIBER BIDCO SPA RegS","Unternehmen","Obligationen (FI)","99’973.48","0.17","99’973.48","100’000.00","100’000.00","99.02","Italien","-","4.62","15.Juni2031","6.13","EUR","20.Mai2024"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE RegS","Unternehmen","Obligationen (FI)","99’973.89","0.17","99’973.89","100’000.00","100’000.00","98.92","Vereinigte Staaten","-","1.34","01.Okt.2026","3.63","EUR","04.Okt.2018"
"FOY","FINNAIR OYJ RegS","Unternehmen","Obligationen (FI)","99’920.93","0.17","99’920.93","100’000.00","100’000.00","99.23","Finnland","-","4.27","24.Mai2029","4.75","EUR","24.Mai2024"
"SIGBID","UPFIELD BV RegS","Unternehmen","Obligationen (FI)","99’921.76","0.17","99’921.76","100’000.00","100’000.00","99.65","Niederlande","-","3.63","02.Juli2029","6.88","EUR","02.Juli2024"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Unternehmen","Obligationen (FI)","99’900.00","0.17","99’900.00","100’000.00","100’000.00","98.39","Spanien","-","1.82","15.März2027","4.50","EUR","27.Sept.2021"
"LORCAT","KAIXO BONDCO TELECOM SAU RegS","Unternehmen","Obligationen (FI)","99’872.57","0.17","99’872.57","100’000.00","100’000.00","98.15","Spanien","-","3.12","30.Sept.2029","5.13","EUR","13.Okt.2021"
"ATLNSA","GRUPO ANTOLIN IRAUSA SA RegS","Unternehmen","Obligationen (FI)","99’811.60","0.17","99’811.60","100’000.00","100’000.00","99.10","Spanien","-","1.14","30.Apr.2026","3.38","EUR","27.Apr.2018"
"AEMSPA","A2A SPA RegS","Government Related","Obligationen (FI)","99’730.54","0.17","99’730.54","100’000.00","100’000.00","99.25","Italien","-","4.39","31.Dez.2079","5.00","EUR","11.Juni2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","99’710.44","0.17","99’710.44","100’000.00","100’000.00","99.19","Italien","-","1.80","25.Mai2026","3.63","EUR","25.Mai2016"
"ATRSAV","G CITY EUROPE LTD RegS","Unternehmen","Obligationen (FI)","99’707.31","0.17","99’707.31","100’000.00","100’000.00","96.12","Polen","-","1.10","11.Sept.2025","4.25","EUR","11.Sept.2018"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","99’683.12","0.17","99’683.12","100’000.00","100’000.00","97.12","Deutschland","-","3.80","12.Okt.2028","3.38","EUR","12.Okt.2020"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Unternehmen","Obligationen (FI)","99’681.12","0.17","99’681.12","100’000.00","100’000.00","98.11","Niederlande","-","1.61","15.Aug.2026","3.75","EUR","02.Aug.2019"
"GAMHOL","888 ACQUISITIONS LTD RegS","Unternehmen","Obligationen (FI)","99’663.49","0.17","99’663.49","100’000.00","100’000.00","99.64","Vereinigtes Königreich","-","2.14","15.Juli2027","7.56","EUR","19.Juli2022"
"DAR","DARLING GLOBAL FINANCE BV RegS","Unternehmen","Obligationen (FI)","99’614.24","0.17","99’614.24","100’000.00","100’000.00","99.00","Vereinigte Staaten","-","1.20","15.Mai2026","3.63","EUR","02.Mai2018"
"ITLYUM","ITELYUM REGENERATION SPA RegS","Unternehmen","Obligationen (FI)","99’598.96","0.17","99’598.96","100’000.00","100’000.00","98.25","Italien","-","1.71","01.Okt.2026","4.63","EUR","01.Okt.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","99’595.38","0.17","99’595.38","100’000.00","100’000.00","98.26","Italien","-","1.41","28.Jan.2026","2.88","EUR","28.Juni2018"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","99’518.31","0.17","99’518.31","100’000.00","100’000.00","98.20","Vereinigte Staaten","-","1.37","01.Feb.2026","2.88","EUR","26.Jan.2018"
"GETFP","GETLINK SE RegS","Unternehmen","Obligationen (FI)","99’485.56","0.17","99’485.56","100’000.00","100’000.00","99.33","Frankreich","-","0.90","30.Okt.2025","3.50","EUR","30.Okt.2020"
"AEDASH","AEDAS HOMES OPCO SL RegS","Unternehmen","Obligationen (FI)","99’465.38","0.17","99’465.38","100’000.00","100’000.00","98.79","Spanien","-","1.38","15.Aug.2026","4.00","EUR","21.Mai2021"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","99’466.25","0.17","99’466.25","100’000.00","100’000.00","98.50","Vereinigte Staaten","-","1.08","15.Sept.2025","2.88","EUR","14.Sept.2017"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Unternehmen","Obligationen (FI)","99’340.89","0.17","99’340.89","100’000.00","100’000.00","99.04","Vereinigte Staaten","-","1.21","15.Juni2026","3.50","EUR","20.Juni2019"
"PPFTEL","PPF ARENA 1 BV MTN RegS","Unternehmen","Obligationen (FI)","99’325.34","0.17","99’325.34","100’000.00","100’000.00","98.38","Niederlande","-","1.56","27.März2026","3.13","EUR","27.März2019"
"PRFINE","HT TROPLAST GMBH RegS","Unternehmen","Obligationen (FI)","99’318.54","0.17","99’318.54","100’000.00","100’000.00","99.29","Deutschland","-","2.97","15.Juli2028","9.38","EUR","17.Juli2023"
"ATLIM","MUNDYS SPA MTN RegS","Unternehmen","Obligationen (FI)","99’294.00","0.17","99’294.00","100’000.00","100’000.00","99.29","Italien","-","4.86","24.Jan.2030","4.50","EUR","24.Juli2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","99’265.62","0.17","99’265.62","100’000.00","100’000.00","98.25","Japan","-","1.11","19.Sept.2025","3.13","EUR","19.Sept.2017"
"MATTER","MATTERHORN TELECOM SA RegS","Unternehmen","Obligationen (FI)","99’250.35","0.17","99’250.35","100’000.00","100’000.00","98.20","Luxemburg","-","1.63","15.Sept.2026","3.13","EUR","19.Sept.2019"
"CRLPL","CAIXA CENTRAL DE CREDITO AGRICOLA RegS","Unternehmen","Obligationen (FI)","99’204.97","0.17","99’204.97","100’000.00","100’000.00","97.47","Portugal","-","1.29","05.Nov.2026","2.50","EUR","05.Nov.2021"
"LOXAM","LOXAM SAS RegS","Unternehmen","Obligationen (FI)","99’195.67","0.17","99’195.67","100’000.00","100’000.00","98.87","Frankreich","-","1.31","15.Juli2026","3.75","EUR","22.Juli2019"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","99’141.88","0.17","99’141.88","100’000.00","100’000.00","97.51","Italien","-","1.44","14.Jan.2031","3.25","EUR","14.Dez.2020"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA RegS","Unternehmen","Obligationen (FI)","99’081.42","0.17","99’081.42","100’000.00","100’000.00","97.40","Portugal","-","0.74","20.Juli2080","1.70","EUR","20.Jan.2020"
"EIRCOM","EIRCOM FINANCE DAC RegS","Unternehmen","Obligationen (FI)","99’045.66","0.17","99’045.66","100’000.00","100’000.00","98.45","Irland","-","1.42","15.Mai2026","3.50","EUR","13.Mai2019"
"MATTER","MATTERHORN TELECOM SA RegS","Unternehmen","Obligationen (FI)","99’032.78","0.17","99’032.78","100’000.00","100’000.00","98.36","Luxemburg","-","2.13","15.Nov.2027","4.00","EUR","27.Nov.2017"
"PEMEX","PETROLEOS MEXICANOS RegS","Government Related","Obligationen (FI)","99’013.13","0.17","99’013.13","100’000.00","100’000.00","96.69","Mexiko","-","1.30","24.Nov.2025","3.63","EUR","24.Mai2018"
"CGGFP","VIRIDIEN SA RegS","Unternehmen","Obligationen (FI)","99’013.63","0.17","99’013.63","100’000.00","100’000.00","97.05","Frankreich","-","2.20","01.Apr.2027","7.75","EUR","01.Apr.2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Unternehmen","Obligationen (FI)","98’955.03","0.17","98’955.03","100’000.00","100’000.00","97.25","Vereinigtes Königreich","-","0.81","18.Aug.2080","1.87","EUR","18.Feb.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Unternehmen","Obligationen (FI)","98’947.92","0.17","98’947.92","100’000.00","100’000.00","98.25","Israel","-","2.55","09.Mai2027","3.75","EUR","09.Nov.2021"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Unternehmen","Obligationen (FI)","98’923.19","0.17","98’923.19","90’000.00","90’000.00","106.43","Spanien","-","0.30","30.Nov.2027","10.38","EUR","09.Nov.2022"
"SIGHCO","SIGMA HOLDCO BV RegS","Unternehmen","Obligationen (FI)","98’894.31","0.17","98’894.31","100’000.00","100’000.00","97.92","Niederlande","-","1.52","15.Mai2026","5.75","EUR","09.Mai2018"
"FRPTT","LA POSTE RegS","Government Related","Obligationen (FI)","98’817.96","0.17","98’817.96","100’000.00","100’000.00","97.38","Frankreich","-","1.24","31.Dez.2079","3.13","EUR","03.Mai2018"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Unternehmen","Obligationen (FI)","98’813.77","0.17","98’813.77","100’000.00","100’000.00","96.49","Vereinigtes Königreich","-","1.77","27.Aug.2080","2.63","EUR","27.Aug.2020"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","98’772.04","0.17","98’772.04","100’000.00","100’000.00","98.55","Frankreich","-","0.89","15.Juni2025","2.63","EUR","08.März2018"
"AVTR","AVANTOR FUNDING INC RegS","Unternehmen","Obligationen (FI)","98’646.88","0.17","98’646.88","100’000.00","100’000.00","98.10","Vereinigte Staaten","-","1.21","01.Nov.2025","2.63","EUR","06.Nov.2020"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Government Related","Obligationen (FI)","98’600.28","0.17","98’600.28","100’000.00","100’000.00","98.43","Bulgarien","-","0.94","28.Juni2025","3.50","EUR","28.Juni2018"
"ARCPLN","SHIBA BIDCO SPA RegS","Unternehmen","Obligationen (FI)","98’575.00","0.17","98’575.00","100’000.00","100’000.00","97.63","Italien","-","3.02","31.Okt.2028","4.50","EUR","21.Okt.2021"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","98’509.25","0.17","98’509.25","100’000.00","100’000.00","98.50","Italien","-","1.84","15.Juli2026","3.38","EUR","15.Juli2020"
"BDC","BELDEN INC RegS","Unternehmen","Obligationen (FI)","98’496.03","0.17","98’496.03","100’000.00","100’000.00","97.19","Vereinigte Staaten","-","2.67","15.März2028","3.88","EUR","14.März2018"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","98’490.59","0.17","98’490.59","100’000.00","100’000.00","97.61","Deutschland","-","2.51","26.März2027","2.88","EUR","26.März2019"
"GRUPHA","GRUENENTHAL GMBH 7Y RegS","Unternehmen","Obligationen (FI)","98’452.96","0.17","98’452.96","100’000.00","100’000.00","97.75","Deutschland","-","2.69","15.Mai2028","4.13","EUR","05.Mai2021"
"INTERM","INTER MEDIA AND COMMUNICATION SPA RegS","Unternehmen","Obligationen (FI)","98’296.30","0.17","98’296.30","99’139.00","99’139.00","98.85","Italien","-","1.87","09.Feb.2027","6.75","EUR","09.Feb.2022"
"ONTEX","ONTEX GROUP NV RegS","Unternehmen","Obligationen (FI)","98’275.72","0.17","98’275.72","100’000.00","100’000.00","98.27","Belgien","-","1.59","15.Juli2026","3.50","EUR","07.Juli2021"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Unternehmen","Obligationen (FI)","98’252.31","0.17","98’252.31","100’000.00","100’000.00","96.06","Vereinigtes Königreich","-","1.27","12.Nov.2025","3.25","EUR","12.Nov.2015"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Unternehmen","Obligationen (FI)","98’207.43","0.17","98’207.43","100’000.00","100’000.00","96.02","Luxemburg","-","1.28","31.Dez.2079","3.25","EUR","13.Nov.2017"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Unternehmen","Obligationen (FI)","98’155.48","0.16","98’155.48","100’000.00","100’000.00","97.35","Deutschland","-","2.63","23.Apr.2075","3.50","EUR","23.Apr.2015"
"DUFNSW","DUFRY ONE BV RegS","Unternehmen","Obligationen (FI)","98’016.53","0.16","98’016.53","100’000.00","100’000.00","97.16","Schweiz","-","2.78","15.Apr.2028","3.38","EUR","22.Apr.2021"
"EUROCA","EC FINANCE PLC RegS","Unternehmen","Obligationen (FI)","98’008.33","0.16","98’008.33","100’000.00","100’000.00","97.25","Vereinigtes Königreich","-","1.94","15.Okt.2026","3.00","EUR","07.Okt.2021"
"NOHOLB","NOBIAN FINANCE BV RegS","Unternehmen","Obligationen (FI)","98’010.07","0.16","98’010.07","100’000.00","100’000.00","98.00","Niederlande","-","1.64","15.Juli2026","3.63","EUR","01.Juli2021"
"INEGRP","INEOS FINANCE PLC RegS","Unternehmen","Obligationen (FI)","97’973.96","0.16","97’973.96","100’000.00","100’000.00","97.38","Luxemburg","-","1.62","01.Mai2026","2.88","EUR","24.Apr.2019"
"OPTICS","OPTICS BIDCO SPA MTN RegS","Unternehmen","Obligationen (FI)","97’973.15","0.16","97’973.15","100’000.00","100’000.00","97.86","Vereinigte Staaten","-","1.45","28.Jan.2026","2.88","EUR","01.Juli2024"
"AVTR","AVANTOR FUNDING INC RegS","Unternehmen","Obligationen (FI)","97’960.76","0.16","97’960.76","100’000.00","100’000.00","97.95","Vereinigte Staaten","-","2.39","15.Juli2028","3.88","EUR","17.Juli2020"
"PICSUR","PICARD BONDCO SA RegS","Unternehmen","Obligationen (FI)","97’962.85","0.16","97’962.85","100’000.00","100’000.00","97.50","Frankreich","-","2.26","01.Juli2027","5.38","EUR","07.Juli2021"
"ADRBID","UNITED GROUP BV RegS","Unternehmen","Obligationen (FI)","97’965.28","0.16","97’965.28","100’000.00","100’000.00","97.29","Slowenien","-","2.45","15.Nov.2027","4.00","EUR","30.Nov.2020"
"MANUCH","MANUCHAR NV RegS","Unternehmen","Obligationen (FI)","97’909.72","0.16","97’909.72","100’000.00","100’000.00","97.59","Belgien","-","2.36","30.Juni2027","7.25","EUR","27.Juni2022"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","97’818.65","0.16","97’818.65","100’000.00","100’000.00","94.88","Frankreich","-","3.85","08.Dez.2028","4.88","EUR","08.Dez.2022"
"KILOTO","KAPLA HOLDING SAS RegS","Unternehmen","Obligationen (FI)","97’804.43","0.16","97’804.43","100’000.00","100’000.00","97.51","Frankreich","-","1.94","15.Dez.2026","3.38","EUR","12.Dez.2019"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","97’720.63","0.16","97’720.63","100’000.00","100’000.00","96.13","Frankreich","-","2.09","28.Sept.2026","2.00","EUR","28.Sept.2018"
"CC","CHEMOURS COMPANY","Unternehmen","Obligationen (FI)","97’699.78","0.16","97’699.78","100’000.00","100’000.00","97.02","Vereinigte Staaten","-","1.67","15.Mai2026","4.00","EUR","06.Juni2018"
"SPIEFP","SPIE SA RegS","Unternehmen","Obligationen (FI)","97’626.37","0.16","97’626.37","100’000.00","100’000.00","97.42","Frankreich","-","1.77","18.Juni2026","2.63","EUR","18.Juni2019"
"DOBIM","DOVALUE SPA RegS","Unternehmen","Obligationen (FI)","97’606.25","0.16","97’606.25","100’000.00","100’000.00","96.05","Italien","-","1.88","31.Juli2026","3.38","EUR","22.Juli2021"
"CEETRU","NEW IMMO HOLDING SA RegS","Unternehmen","Obligationen (FI)","97’607.48","0.16","97’607.48","100’000.00","100’000.00","95.86","Frankreich","-","2.22","26.Nov.2026","2.75","EUR","26.Nov.2019"
"SAPSJ","SAPPI PAPIER HOLDING GMBH RegS","Unternehmen","Obligationen (FI)","97’548.40","0.16","97’548.40","100’000.00","100’000.00","96.33","Südafrika","-","2.87","15.März2028","3.63","EUR","24.März2021"
"SESGFP","SES SA RegS","Unternehmen","Obligationen (FI)","97’502.08","0.16","97’502.08","100’000.00","100’000.00","94.96","Vereinigte Staaten","-","1.77","31.Dez.2079","2.88","EUR","27.Mai2021"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","97’475.14","0.16","97’475.14","100’000.00","100’000.00","97.40","Frankreich","-","0.92","24.Juni2025","1.25","EUR","24.Juni2019"
"UCAJLN","UNICAJA BANCO SA RegS","Unternehmen","Obligationen (FI)","97’474.39","0.16","97’474.39","100’000.00","100’000.00","94.38","Spanien","-","2.34","19.Juli2032","3.13","EUR","19.Jan.2022"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Unternehmen","Obligationen (FI)","97’468.24","0.16","97’468.24","100’000.00","100’000.00","96.50","Italien","-","1.44","09.Jan.2026","1.88","EUR","09.Dez.2020"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Unternehmen","Obligationen (FI)","97’468.06","0.16","97’468.06","100’000.00","100’000.00","96.00","Deutschland","-","2.26","11.Feb.2027","3.50","EUR","11.Feb.2020"
"VOVCAB","VOLVO CAR AB MTN RegS","Unternehmen","Obligationen (FI)","97’462.86","0.16","97’462.86","100’000.00","100’000.00","95.53","Schweden","-","2.99","07.Okt.2027","2.50","EUR","07.Okt.2020"
"STYRO","INEOS QUATTRO FINANCE 1 PLC RegS","Unternehmen","Obligationen (FI)","97’443.52","0.16","97’443.52","100’000.00","100’000.00","97.43","Vereinigtes Königreich","-","1.74","15.Juli2026","3.75","EUR","29.Jan.2021"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Government Related","Obligationen (FI)","97’434.45","0.16","97’434.45","100’000.00","100’000.00","95.88","Griechenland","-","3.19","31.Juli2028","3.38","EUR","21.Juli2021"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","97’408.94","0.16","97’408.94","100’000.00","100’000.00","95.08","Spanien","-","2.76","31.Dez.2079","2.88","EUR","24.Sept.2019"
"THYELE","VERTICAL MIDCO GMBH RegS","Unternehmen","Obligationen (FI)","97’268.95","0.16","97’268.95","100’000.00","100’000.00","97.26","Deutschland","-","2.27","15.Juli2027","4.38","EUR","15.Juli2020"
"ELIOR","ELIOR GROUP SA RegS","Unternehmen","Obligationen (FI)","97’260.42","0.16","97’260.42","100’000.00","100’000.00","97.25","Frankreich","-","1.77","15.Juli2026","3.75","EUR","08.Juli2021"
