﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"992","LENOVO GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","Vanguard Dax Ucits Etf","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9793","DAISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6584","SANOH INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4483","JMDC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0.00","-","-"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TAC","TRANSALTA CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"7278","EXEDY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0.00","-","-"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UHRN","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"ASY","ASSYSTEM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"ZUGER","ZUGER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"APGN","APG SGA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"CLTN","COLTENE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9627","AIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SDF","K+S AG","Equity","0.00","Germany","Xetra"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGT","CAPITAL GEARING TRUST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FREN","FUNDAMENTA REAL N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"6787","MEIKO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNT","ALLIANT ENERGY CORP","Equity","0.00","United States","NASDAQ"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TRE HOLDINGS CORP","-","0.00","-","-"
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Equity","0.00","Canada","Toronto Stock Exchange"
"THG","HANOVER INSURANCE GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3661","M-UP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLI","RLI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"7581","SAIZERIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"4917","MANDOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7965","ZOJIRUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKBP","THURGAUER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.00","Japan","Xetra"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ERA","ERAMET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SNX","SYNNEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSL","SANDSTORM GOLD LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"BON","BONDUELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FSTA","FIDELITY MSCI CONSUMER STAPLES IND","Equity","0.00","United States","NYSE Arca"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Equity","0.00","China","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.00","United States","NYSE Arca"
"6905","COSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.00","Israel","Boerse Muenchen"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBN","BELLEVUE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"BKY","BERKELEY ENERGIA LTD","Equity","0.00","United Kingdom","Asx - All Markets"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TA","TRANSALTA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3539","JM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LB","LAURENTIAN BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ADEN","ADECCO GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Equity","0.00","Australia","Asx - All Markets"
"9682","DTS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci China Index Ucits Etf","-","0.00","-","-"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"6480","NIPPON THOMPSON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OFN","ORELL FUSSLI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWXT","BWX TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"101","HANG LUNG PROPERTIES LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"9409","TV ASAHI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"EVO","EVOLUTION","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Equity","0.00","China","NASDAQ"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","AMERICA MOVIL ADR REP SER B","-","0.00","-","-"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AKW","AKWEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BELL","BELL FOOD GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NHH","NH HOTEL GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"EWC","ISHARES MSCI CANADA ETF","Equity","0.00","United States","NYSE Arca"
"GRVY","GRAVITY ADR LTD","Equity","0.00","Korea (South)","NASDAQ"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.00","-","-"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Equity","0.00","Ireland","Xetra"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0.00","-","-"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8114","DESCENTE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNWS","SMITHS NEWS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Spdr Msci World Energy Ucits Etf","-","0.00","-","-"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0.00","-","-"
"6345","AICHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"8585","ORIENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0.00","-","-"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"4534","MOCHIDA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CWENA","CLEARWAY ENERGY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.00","United States","NASDAQ"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0.00","-","-"
"REP","REPSOL SA","Equity","0.00","Spain","Bolsa De Madrid"
"PHAR","PHAROS ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0.00","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Equity","0.00","Ireland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #335","Fixed Income","0.00","Japan","London Stock Exchange"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0.00","-","-"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"4722","FUTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"TRIP","TRIPADVISOR INC","Equity","0.00","United States","NASDAQ"
"-","Spdr S&P Us Communication Services Sel S","-","0.00","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"8214","AOKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","United States","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"COLO B","COLOPLAST B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"LUO1","TYMAN PLC","Equity","0.00","United Kingdom","Boerse Berlin"
"-","WI TREASURY SEC 10/26 0.125","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","UNITED STATES TREASURY","-","0.00","-","-"
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.00","Japan","London Stock Exchange"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Equity","0.00","China","New York Stock Exchange Inc."
"-","WI TREASURY SEC 04/25 1","-","0.00","-","-"
"-","WI TREASURY FRN 07/25 VAR","-","0.00","-","-"
"-","WI TREASURY SEC 01/26 4.25","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"Y92","THAI BEVERAGE PUBLIC PCL","Equity","0.00","Thailand","Singapore Exchange"
"ERCA","ERICSSON SPONSORED ADR REPRESENTIN","Equity","0.00","Sweden","Deutsche Boerse Xetra"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Deutsche Boerse Xetra"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"-","WI TREASURY SEC. 10/27 1.875","-","0.00","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","0.00","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.00","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"TXT","TEXTRON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.00","Singapore","Singapore Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.00","Germany","-"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Equity","0.00","Singapore","Singapore Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"C6L","SINGAPORE AIRLINES LTD","Equity","0.00","Singapore","Singapore Exchange"
"G13","GENTING SINGAPORE LTD","Equity","0.00","Singapore","Singapore Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"U14","UOL GROUP LTD","Equity","0.00","Singapore","Singapore Exchange"
"F34","WILMAR INTERNATIONAL LTD","Equity","0.00","China","Singapore Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","SEATRIUM LTD","-","0.00","Singapore","-"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
