﻿iShares MSCI ACWI ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"167,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","2,218,105.00","0.01","2,218,105.00","30,385.00","73.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESTE","NESTE","Energy","Equity","2,215,588.37","0.01","2,215,588.37","107,671.00","20.58","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","2,214,999.31","0.01","2,214,999.31","40,733.00","54.38","India","Bse Ltd","USD","83.34","INR","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","2,210,784.25","0.01","2,210,784.25","458,659.00","4.82","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","2,209,402.64","0.01","2,209,402.64","388,000.00","5.69","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","2,206,627.71","0.01","2,206,627.71","126,021.00","17.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","2,208,062.49","0.01","2,208,062.49","75,245.00","29.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","2,196,013.82","0.01","2,196,013.82","43,589.00","50.38","United States","NASDAQ","USD","1.00","USD","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","2,194,948.26","0.01","2,194,948.26","39,061.00","56.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","2,193,515.62","0.01","2,193,515.62","2,984,168.00","73.51","Canada","-","USD","1.36","CAD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","2,194,509.24","0.01","2,194,509.24","16,793.00","130.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","2,193,867.37","0.01","2,193,867.37","7,707.00","284.66","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","2,192,403.81","0.01","2,192,403.81","10,211.00","214.71","United States","NASDAQ","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","2,189,921.76","0.01","2,189,921.76","10,716.00","204.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","2,187,510.60","0.01","2,187,510.60","2,662,040.00","0.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","2,182,510.98","0.01","2,182,510.98","193,419.00","11.28","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"6869","SYSMEX CORP","Health Care","Equity","2,180,479.02","0.01","2,180,479.02","123,300.00","17.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","2,178,827.06","0.01","2,178,827.06","140,616.00","15.49","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","2,175,824.87","0.01","2,175,824.87","221,144.00","9.84","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","2,172,640.91","0.01","2,172,640.91","152,124.00","14.28","Canada","Toronto Stock Exchange","USD","1.36","CAD","Mar 01, 1996"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","2,173,418.16","0.01","2,173,418.16","167,100.00","13.01","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","2,170,882.99","0.01","2,170,882.99","473,016.00","4.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"GL","GLOBE LIFE INC","Financials","Equity","2,171,976.45","0.01","2,171,976.45","25,235.00","86.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1303","NAN YA PLASTICS CORP","Materials","Equity","2,172,037.08","0.01","2,172,037.08","1,238,830.00","1.75","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","2,170,165.14","0.01","2,170,165.14","37,154.00","58.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","2,168,090.34","0.01","2,168,090.34","103,300.00","20.99","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2,165,617.04","0.01","2,165,617.04","229,200.00","9.45","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2,164,464.40","0.01","2,164,464.40","61,225.00","35.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","2,164,468.58","0.01","2,164,468.58","30,000.00","72.15","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","2,159,239.10","0.01","2,159,239.10","456,272.00","4.73","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","2,157,633.51","0.01","2,157,633.51","34,100.00","63.27","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","2,155,953.37","0.01","2,155,953.37","8,411.00","256.33","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","2,157,287.54","0.01","2,157,287.54","34,583.00","62.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","2,155,242.47","0.01","2,155,242.47","461,140.00","4.67","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","2,153,806.27","0.01","2,153,806.27","163,888.00","13.14","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2,153,130.20","0.01","2,153,130.20","48,930.00","44.00","Germany","Xetra","USD","0.92","EUR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","2,147,476.61","0.01","2,147,476.61","112,928.00","19.02","India","National Stock Exchange Of India","USD","83.34","INR","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","2,144,486.51","0.01","2,144,486.51","7,832.00","273.81","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","2,143,750.31","0.01","2,143,750.31","22,973.00","93.32","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CIPLA","CIPLA LTD","Health Care","Equity","2,141,378.14","0.01","2,141,378.14","127,554.00","16.79","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","2,140,069.46","0.01","2,140,069.46","166,369.00","12.86","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","2,136,167.90","0.01","2,136,167.90","59,368.00","35.98","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","2,133,315.21","0.01","2,133,315.21","169,900.00","12.56","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","2,125,394.17","0.01","2,125,394.17","116,669.00","18.22","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","2,124,662.21","0.01","2,124,662.21","21,100.00","100.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","2,123,113.90","0.01","2,123,113.90","447,000.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","2,123,744.21","0.01","2,123,744.21","39,337.00","53.99","Germany","Xetra","USD","0.92","EUR","Jan 02, 1990"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","2,121,305.70","0.01","2,121,305.70","37,662.00","56.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","2,118,229.33","0.01","2,118,229.33","105,437.00","20.09","United States","NASDAQ","USD","1.00","USD","-"
"CNA","CENTRICA PLC","Utilities","Equity","2,116,949.76","0.01","2,116,949.76","1,153,294.00","1.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","2,116,982.50","0.01","2,116,982.50","79,480.00","26.64","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"MTN","MTN GROUP LTD","Communication","Equity","2,116,148.30","0.01","2,116,148.30","446,093.00","4.74","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"CG","CARLYLE GROUP INC","Financials","Equity","2,113,152.30","0.01","2,113,152.30","49,086.00","43.05","United States","NASDAQ","USD","1.00","USD","-"
"2002","CHINA STEEL CORP","Materials","Equity","2,113,065.64","0.01","2,113,065.64","2,718,305.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","2,109,377.60","0.01","2,109,377.60","1,610,000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"FMC","FMC CORP","Materials","Equity","2,102,318.82","0.01","2,102,318.82","32,859.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","2,098,148.23","0.01","2,098,148.23","72,144.00","29.08","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","2,094,290.01","0.01","2,094,290.01","49,924.00","41.95","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"TEL","TELENOR","Communication","Equity","2,092,438.80","0.01","2,092,438.80","174,632.00","11.98","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","2,086,425.60","0.01","2,086,425.60","776,200.00","2.69","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"TOST","TOAST INC CLASS A","Financials","Equity","2,084,734.59","0.01","2,084,734.59","77,241.00","26.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1802","OBAYASHI CORP","Industrials","Equity","2,084,089.89","0.01","2,084,089.89","179,700.00","11.60","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","2,074,640.90","0.01","2,074,640.90","39,367.00","52.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","2,071,121.84","0.01","2,071,121.84","3,096,542.00","66.89","Australia","-","USD","1.50","AUD","-"
"9766","KONAMI GROUP CORP","Communication","Equity","2,071,068.72","0.01","2,071,068.72","28,100.00","73.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","2,070,514.86","0.01","2,070,514.86","9,395.00","220.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","2,068,837.01","0.01","2,068,837.01","28,633.00","72.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"RHI","ROBERT HALF","Industrials","Equity","2,067,207.03","0.01","2,067,207.03","29,169.00","70.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","2,063,983.08","0.01","2,063,983.08","402,000.00","5.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"5201","AGC INC","Industrials","Equity","2,061,993.95","0.01","2,061,993.95","58,300.00","35.37","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","2,056,902.12","0.01","2,056,902.12","41,858.00","49.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMCD","IMCD NV","Industrials","Equity","2,054,335.01","0.01","2,054,335.01","13,550.00","151.61","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"VIV","VIVENDI","Communication","Equity","2,047,292.37","0.01","2,047,292.37","185,549.00","11.03","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","2,047,043.02","0.01","2,047,043.02","14,557.00","140.62","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","2,044,220.33","0.01","2,044,220.33","25,000.00","81.77","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1812","KAJIMA CORP","Industrials","Equity","2,039,941.45","0.01","2,039,941.45","118,700.00","17.19","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","2,040,317.09","0.01","2,040,317.09","67,478.00","30.24","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","2,040,704.79","0.01","2,040,704.79","656,143.00","3.11","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","2,039,410.40","0.01","2,039,410.40","124,000.00","16.45","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","2,037,336.07","0.01","2,037,336.07","962,000.00","2.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","2,037,572.93","0.01","2,037,572.93","201,715.00","10.10","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TRYG","TRYG","Financials","Equity","2,034,127.34","0.01","2,034,127.34","98,277.00","20.70","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","2,029,028.25","0.01","2,029,028.25","126,594.00","16.03","India","National Stock Exchange Of India","USD","83.34","INR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","2,028,657.00","0.01","2,028,657.00","28,399.00","71.43","India","National Stock Exchange Of India","USD","83.34","INR","-"
"3407","ASAHI KASEI CORP","Materials","Equity","2,028,982.11","0.01","2,028,982.11","303,800.00","6.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","2,025,348.53","0.01","2,025,348.53","358,926.00","5.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","2,016,971.49","0.01","2,016,971.49","113,240.00","17.81","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","2,015,902.79","0.01","2,015,902.79","10,757,100.00","0.19","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","2,013,408.98","0.01","2,013,408.98","117,093.00","17.19","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","2,012,313.95","0.01","2,012,313.95","6,891.00","292.02","Germany","Xetra","USD","0.92","EUR","-"
"SKF B","SKF B","Industrials","Equity","2,009,333.12","0.01","2,009,333.12","92,498.00","21.72","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","2,007,402.21","0.01","2,007,402.21","92,827.00","21.63","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"OMV","OMV AG","Energy","Equity","2,005,428.36","0.01","2,005,428.36","38,819.00","51.66","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","2,000,796.45","0.01","2,000,796.45","555,577.00","3.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","2,002,032.97","0.01","2,002,032.97","116,331.00","17.21","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MTCH","MATCH GROUP INC","Communication","Equity","1,999,624.70","0.01","1,999,624.70","64,070.00","31.21","United States","NASDAQ","USD","1.00","USD","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","1,996,832.78","0.01","1,996,832.78","171,700.00","11.63","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"DVA","DAVITA INC","Health Care","Equity","1,994,112.84","0.01","1,994,112.84","14,262.00","139.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","1,992,839.27","0.01","1,992,839.27","389,300.00","5.12","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"T","TELUS CORP","Communication","Equity","1,990,766.06","0.01","1,990,766.06","119,891.00","16.60","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1,985,695.60","0.01","1,985,695.60","11,480.00","172.97","United States","NASDAQ","USD","1.00","USD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","1,985,559.68","0.01","1,985,559.68","724,053.00","2.74","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","1,986,975.46","0.01","1,986,975.46","2,765,887.00","0.72","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","1,984,049.65","0.01","1,984,049.65","128,000.00","15.50","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","1,983,609.83","0.01","1,983,609.83","558,400.00","3.55","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","1,978,270.28","0.01","1,978,270.28","377,863.00","5.24","India","National Stock Exchange Of India","USD","83.34","INR","-"
"WIX","WIX.COM LTD","Information Technology","Equity","1,976,857.60","0.01","1,976,857.60","14,570.00","135.68","Israel","NASDAQ","USD","1.00","USD","-"
"AKBNK.E","AKBANK A","Financials","Equity","1,974,648.37","0.01","1,974,648.37","1,011,246.00","1.95","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","1,973,140.17","0.01","1,973,140.17","328,187.00","6.01","Brazil","XBSP","USD","5.11","BRL","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","1,972,723.04","0.01","1,972,723.04","302,000.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","1,969,898.66","0.01","1,969,898.66","18,696.00","105.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"033780","KT&G CORP","Consumer Staples","Equity","1,967,374.66","0.01","1,967,374.66","29,851.00","65.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","1,964,757.95","0.01","1,964,757.95","2,315,120.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","1,965,284.67","0.01","1,965,284.67","31,016.00","63.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","1,962,301.44","0.01","1,962,301.44","371,648.00","5.28","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","1,961,396.33","0.01","1,961,396.33","68,922.00","28.46","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1,960,095.78","0.01","1,960,095.78","77,415.00","25.32","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","1,957,418.03","0.01","1,957,418.03","30,599.00","63.97","United States","NASDAQ","USD","1.00","USD","-"
"G1A","GEA GROUP AG","Industrials","Equity","1,956,284.41","0.01","1,956,284.41","48,017.00","40.74","Germany","Xetra","USD","0.92","EUR","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","1,955,970.50","0.01","1,955,970.50","3,859,525.00","0.51","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"086520","ECOPRO LTD","Industrials","Equity","1,951,763.90","0.01","1,951,763.90","26,525.00","73.58","Korea (South)","Korea Exchange (Kosdaq)","USD","1,354.95","KRW","-"
"6586","MAKITA CORP","Industrials","Equity","1,951,915.45","0.01","1,951,915.45","62,900.00","31.03","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","1,948,071.51","0.01","1,948,071.51","382,200.00","5.10","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","1,949,597.47","0.01","1,949,597.47","802,989.00","2.43","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","1,946,593.17","0.01","1,946,593.17","197,200.00","9.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","1,941,588.60","0.01","1,941,588.60","81,820.00","23.73","United States","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1,938,170.29","0.01","1,938,170.29","32,233.00","60.13","United States","NASDAQ","USD","1.00","USD","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","1,937,731.05","0.01","1,937,731.05","36,984.00","52.39","India","National Stock Exchange Of India","USD","83.34","INR","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","1,938,149.53","0.01","1,938,149.53","257,900.00","7.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","1,934,150.19","0.01","1,934,150.19","383,803.00","5.04","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","1,934,630.89","0.01","1,934,630.89","22,438.00","86.22","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","1,929,856.37","0.01","1,929,856.37","583,174.00","3.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","1,925,276.59","0.01","1,925,276.59","65,225.00","29.52","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"STN","STANTEC INC","Industrials","Equity","1,924,866.27","0.01","1,924,866.27","24,122.00","79.80","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"APA","APA GROUP UNITS","Utilities","Equity","1,920,653.43","0.01","1,920,653.43","330,446.00","5.81","Australia","Asx - All Markets","USD","1.50","AUD","-"
"247540","ECOPRO BM LTD","Industrials","Equity","1,920,412.19","0.01","1,920,412.19","12,245.00","156.83","Korea (South)","Korea Exchange (Kosdaq)","USD","1,354.95","KRW","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1,914,769.61","0.01","1,914,769.61","36,270.00","52.79","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","1,903,178.51","0.01","1,903,178.51","1,170,800.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"GET","GETLINK","Industrials","Equity","1,903,963.95","0.01","1,903,963.95","104,639.00","18.20","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1,900,381.75","0.01","1,900,381.75","2,352,900.00","0.81","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"1816","CGN POWER LTD H","Utilities","Equity","1,898,756.49","0.01","1,898,756.49","5,125,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1,894,559.94","0.01","1,894,559.94","177,824.00","10.65","Italy","Borsa Italiana","USD","0.92","EUR","-"
"4704","TREND MICRO INC","Information Technology","Equity","1,893,671.99","0.01","1,893,671.99","39,500.00","47.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","1,892,940.10","0.01","1,892,940.10","128,500.00","14.73","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CEZ","CEZ","Utilities","Equity","1,886,565.95","0.01","1,886,565.95","46,863.00","40.26","Czech Republic","Prague Stock Exchange","USD","22.70","CZK","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1,887,741.77","0.01","1,887,741.77","23,354.00","80.83","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","1,885,905.97","0.01","1,885,905.97","143,939.00","13.10","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","1,883,543.78","0.01","1,883,543.78","84,104.00","22.40","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"METSO","METSO CORPORATION","Industrials","Equity","1,881,956.50","0.01","1,881,956.50","152,456.00","12.34","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","1,876,078.62","0.01","1,876,078.62","198,186.00","9.47","Brazil","XBSP","USD","5.11","BRL","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","1,870,459.82","0.01","1,870,459.82","30,629.00","61.07","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","1,868,313.42","0.01","1,868,313.42","4,181,000.00","0.45","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
