﻿iShares MSCI ACWI ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"167,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"STN","STANTEC INC","Industrials","Equity","2,220,459.95","0.01","2,220,459.95","26,529.00","83.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","2,216,091.17","0.01","2,216,091.17","133,305.00","16.62","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","2,213,664.68","0.01","2,213,664.68","167,100.00","13.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","2,213,329.46","0.01","2,213,329.46","7,832.00","282.60","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","2,211,898.55","0.01","2,211,898.55","118,800.00","18.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","2,209,455.51","0.01","2,209,455.51","39,061.00","56.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","2,204,555.65","0.01","2,204,555.65","182,270.00","12.10","United States","NASDAQ","USD","1.00","USD","-"
"4684","OBIC LTD","Information Technology","Equity","2,191,843.84","0.01","2,191,843.84","17,000.00","128.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","2,189,787.77","0.01","2,189,787.77","128,000.00","17.11","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","2,190,521.81","0.01","2,190,521.81","461,600.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9531","TOKYO GAS LTD","Utilities","Equity","2,188,639.19","0.01","2,188,639.19","101,900.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HEN","HENKEL AG","Consumer Staples","Equity","2,183,221.52","0.01","2,183,221.52","27,734.00","78.72","Germany","Xetra","USD","0.93","EUR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","2,182,552.20","0.01","2,182,552.20","159,658.00","13.67","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","2,178,172.40","0.01","2,178,172.40","153,966.00","14.15","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","2,178,692.78","0.01","2,178,692.78","404,600.00","5.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","2,171,148.96","0.01","2,171,148.96","43,986.00","49.36","United States","NASDAQ","USD","1.00","USD","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","2,169,903.78","0.01","2,169,903.78","55,728.00","38.94","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","2,165,545.05","0.01","2,165,545.05","2,765,887.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","2,163,559.86","0.01","2,163,559.86","50,094.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","2,158,893.76","0.01","2,158,893.76","456,272.00","4.73","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","2,156,904.64","0.01","2,156,904.64","163,888.00","13.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","2,154,180.03","0.01","2,154,180.03","73,400.00","29.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","2,152,985.97","0.01","2,152,985.97","1,139,779.00","1.89","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","2,152,798.11","0.01","2,152,798.11","388,000.00","5.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","2,150,761.24","0.01","2,150,761.24","112,928.00","19.05","India","National Stock Exchange Of India","USD","83.39","INR","-"
"9532","OSAKA GAS LTD","Utilities","Equity","2,149,675.49","0.01","2,149,675.49","97,600.00","22.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TRYG","TRYG","Financials","Equity","2,149,659.31","0.01","2,149,659.31","98,277.00","21.87","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"TEN","TENARIS SA","Energy","Equity","2,148,578.01","0.01","2,148,578.01","139,703.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","2,146,026.06","0.01","2,146,026.06","33,174.00","64.69","United States","NASDAQ","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","2,144,357.49","0.01","2,144,357.49","37,561.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"1802","OBAYASHI CORP","Industrials","Equity","2,135,934.35","0.01","2,135,934.35","179,700.00","11.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","2,133,519.83","0.01","2,133,519.83","20,200.00","105.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","2,131,700.00","0.01","2,131,700.00","366,434.00","5.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","2,130,329.47","0.01","2,130,329.47","18,696.00","113.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2,121,588.96","0.01","2,121,588.96","229,200.00","9.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","2,120,004.79","0.01","2,120,004.79","40,324.00","52.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ASX","ASX LTD","Financials","Equity","2,119,194.91","0.01","2,119,194.91","52,886.00","40.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","2,115,961.08","0.01","2,115,961.08","103,300.00","20.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","2,110,539.86","0.01","2,110,539.86","37,662.00","56.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","2,111,454.00","0.01","2,111,454.00","32,940.00","64.10","United States","NASDAQ","USD","1.00","USD","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","2,106,643.01","0.01","2,106,643.01","28,399.00","74.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","2,104,299.13","0.01","2,104,299.13","214,900.00","9.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","2,096,828.80","0.01","2,096,828.80","53,696.00","39.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","2,093,522.88","0.01","2,093,522.88","14,557.00","143.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","2,089,551.36","0.01","2,089,551.36","41,858.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","2,090,583.25","0.01","2,090,583.25","100,751.00","20.75","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2,088,104.22","0.01","2,088,104.22","61,225.00","34.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","2,086,956.52","0.01","2,086,956.52","124,000.00","16.83","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","2,084,359.36","0.01","2,084,359.36","186,591.00","11.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AGS","AGEAS SA","Financials","Equity","2,082,463.49","0.01","2,082,463.49","45,526.00","45.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","2,081,151.73","0.01","2,081,151.73","322,445.00","6.45","Brazil","XBSP","USD","5.55","BRL","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","2,081,787.22","0.01","2,081,787.22","41,056.00","50.71","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","2,081,367.54","0.01","2,081,367.54","116,331.00","17.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","2,074,760.00","0.01","2,074,760.00","71,135.00","29.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MTN","MTN GROUP LTD","Communication","Equity","2,075,089.78","0.01","2,075,089.78","446,093.00","4.65","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","2,073,135.31","0.01","2,073,135.31","22,438.00","92.39","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","2,068,190.27","0.01","2,068,190.27","22,973.00","90.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RECLTD","REC","Financials","Equity","2,065,144.12","0.01","2,065,144.12","327,764.00","6.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FGR","EIFFAGE SA","Industrials","Equity","2,061,890.61","0.01","2,061,890.61","22,433.00","91.91","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8069","E INK HOLDINGS INC","Information Technology","Equity","2,058,474.48","0.01","2,058,474.48","265,000.00","7.77","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","2,056,166.29","0.01","2,056,166.29","10,757,100.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"1812","KAJIMA CORP","Industrials","Equity","2,052,493.16","0.01","2,052,493.16","118,700.00","17.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","2,048,457.62","0.01","2,048,457.62","1,170,800.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","2,049,438.69","0.01","2,049,438.69","30,629.00","66.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","2,046,252.34","0.01","2,046,252.34","51,491.00","39.74","United States","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","2,047,611.83","0.01","2,047,611.83","10,211.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"PZU","PZU SA","Financials","Equity","2,045,215.10","0.01","2,045,215.10","159,524.00","12.82","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","2,040,652.81","0.01","2,040,652.81","116,669.00","17.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","2,038,650.16","0.01","2,038,650.16","49,665.00","41.05","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","2,038,284.30","0.01","2,038,284.30","25,000.00","81.53","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","2,036,586.26","0.01","2,036,586.26","358,926.00","5.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","2,028,872.59","0.01","2,028,872.59","67,478.00","30.07","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","2,025,324.38","0.01","2,025,324.38","2,662,040.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","2,024,875.27","0.01","2,024,875.27","193,419.00","10.47","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","2,024,936.27","0.01","2,024,936.27","432,400.00","4.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","2,025,128.89","0.01","2,025,128.89","84,104.00","24.08","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9766","KONAMI GROUP CORP","Communication","Equity","2,022,864.60","0.01","2,022,864.60","28,100.00","71.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BN4","KEPPEL LTD","Industrials","Equity","2,020,845.60","0.01","2,020,845.60","423,300.00","4.77","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","2,021,215.72","0.01","2,021,215.72","143,939.00","14.04","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","2,012,929.53","0.01","2,012,929.53","36,518.00","55.12","India","National Stock Exchange Of India","USD","83.39","INR","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","2,013,090.15","0.01","2,013,090.15","372,000.00","5.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","2,012,104.12","0.01","2,012,104.12","418,425.00","4.81","Brazil","XBSP","USD","5.55","BRL","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","2,008,454.99","0.01","2,008,454.99","389,300.00","5.16","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","2,007,832.28","0.01","2,007,832.28","169,900.00","11.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"G1A","GEA GROUP AG","Industrials","Equity","2,001,880.35","0.01","2,001,880.35","48,017.00","41.69","Germany","Xetra","USD","0.93","EUR","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","2,000,310.24","0.01","2,000,310.24","802,989.00","2.49","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","1,997,553.17","0.01","1,997,553.17","323,533.00","6.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","1,996,539.50","0.01","1,996,539.50","377,863.00","5.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TEL","TELENOR","Communication","Equity","1,996,028.59","0.01","1,996,028.59","174,632.00","11.43","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","1,993,928.16","0.01","1,993,928.16","34,384.00","57.99","United States","NASDAQ","USD","1.00","USD","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","1,992,288.30","0.01","1,992,288.30","481,000.00","4.14","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","1,991,184.37","0.01","1,991,184.37","116,642.00","17.07","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","1,989,077.15","0.01","1,989,077.15","171,700.00","11.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","1,988,998.88","0.01","1,988,998.88","113,240.00","17.56","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1,986,343.38","0.01","1,986,343.38","133,144.00","14.92","Italy","Borsa Italiana","USD","0.93","EUR","-"
"6869","SYSMEX CORP","Health Care","Equity","1,986,014.55","0.01","1,986,014.55","123,300.00","16.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"196170","ALTEOGEN INC","Health Care","Equity","1,983,368.33","0.01","1,983,368.33","9,733.00","203.78","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","1,981,794.36","0.01","1,981,794.36","37,154.00","53.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","1,976,285.34","0.01","1,976,285.34","14,262.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","1,973,201.90","0.01","1,973,201.90","30,385.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","1,971,092.88","0.01","1,971,092.88","65,000.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CNA","CENTRICA PLC","Utilities","Equity","1,966,678.70","0.01","1,966,678.70","1,153,294.00","1.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SLM","SANLAM LIMITED LTD","Financials","Equity","1,957,918.34","0.01","1,957,918.34","441,814.00","4.43","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","1,954,966.48","0.01","1,954,966.48","71,146.00","27.48","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","1,946,955.04","0.01","1,946,955.04","11,059.00","176.05","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MTCH","MATCH GROUP INC","Communication","Equity","1,946,446.60","0.01","1,946,446.60","64,070.00","30.38","United States","NASDAQ","USD","1.00","USD","-"
"3407","ASAHI KASEI CORP","Materials","Equity","1,946,201.04","0.01","1,946,201.04","303,800.00","6.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1,944,791.88","0.01","1,944,791.88","2,668,000.00","0.73","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","1,946,059.83","0.01","1,946,059.83","4,181,000.00","0.47","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","1,939,463.19","0.01","1,939,463.19","126,021.00","15.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1,940,092.01","0.01","1,940,092.01","34,100.00","56.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VIV","VIVENDI","Communication","Equity","1,940,099.05","0.01","1,940,099.05","185,549.00","10.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"1816","CGN POWER LTD H","Utilities","Equity","1,938,232.96","0.01","1,938,232.96","4,399,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2002","CHINA STEEL CORP","Materials","Equity","1,935,571.58","0.01","1,935,571.58","2,718,305.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","1,935,713.65","0.01","1,935,713.65","78,500.00","24.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2327","YAGEO CORP","Information Technology","Equity","1,931,980.33","0.01","1,931,980.33","85,858.00","22.50","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","1,926,339.39","0.01","1,926,339.39","117,093.00","16.45","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1,924,270.81","0.01","1,924,270.81","9,395.00","204.82","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NESTE","NESTE","Energy","Equity","1,918,465.05","0.01","1,918,465.05","107,671.00","17.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"033780","KT&G CORP","Consumer Staples","Equity","1,912,719.36","0.01","1,912,719.36","29,851.00","64.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1,908,239.49","0.01","1,908,239.49","23,354.00","81.71","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","1,903,863.88","0.01","1,903,863.88","1,074,160.00","1.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","1,901,964.44","0.01","1,901,964.44","21,100.00","90.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1,899,451.97","0.01","1,899,451.97","26,591.00","71.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","1,895,005.35","0.01","1,895,005.35","558,400.00","3.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","1,890,403.25","0.01","1,890,403.25","406,596.00","4.65","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","1,890,801.94","0.01","1,890,801.94","56,200.00","33.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","1,885,276.76","0.01","1,885,276.76","28,711.00","65.66","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1303","NAN YA PLASTICS CORP","Materials","Equity","1,882,598.49","0.01","1,882,598.49","1,238,830.00","1.52","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","1,877,372.75","0.01","1,877,372.75","612,000.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IMCD","IMCD NV","Industrials","Equity","1,877,722.08","0.01","1,877,722.08","13,550.00","138.58","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1,875,851.99","0.01","1,875,851.99","32,344.00","58.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","1,875,280.42","0.01","1,875,280.42","48,930.00","38.33","Germany","Xetra","USD","0.93","EUR","-"
"6160","BEIGENE LTD","Health Care","Equity","1,867,375.93","0.01","1,867,375.93","169,134.00","11.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1,867,570.48","0.01","1,867,570.48","39,367.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","TMX GROUP LTD","Financials","Equity","1,868,420.45","0.01","1,868,420.45","67,139.00","27.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"402340","SK SQUARE LTD","Industrials","Equity","1,866,182.35","0.01","1,866,182.35","25,688.00","72.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"SKF B","SKF B","Industrials","Equity","1,858,659.36","0.01","1,858,659.36","92,498.00","20.09","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","1,857,432.54","0.01","1,857,432.54","333,776.00","5.56","Brazil","XBSP","USD","5.55","BRL","-"
"EN","BOUYGUES SA","Industrials","Equity","1,857,455.46","0.01","1,857,455.46","57,828.00","32.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","1,851,719.13","0.01","1,851,719.13","166,369.00","11.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5411","JFE HOLDINGS INC","Materials","Equity","1,849,693.83","0.01","1,849,693.83","128,500.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","1,844,532.56","0.01","1,844,532.56","92,827.00","19.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","1,844,409.97","0.01","1,844,409.97","2,315,120.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","1,841,635.25","0.01","1,841,635.25","43,589.00","42.25","United States","NASDAQ","USD","1.00","USD","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","1,841,394.88","0.01","1,841,394.88","28,514.00","64.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","1,839,310.76","0.01","1,839,310.76","78,000.00","23.58","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SUZB3","SUZANO SA","Materials","Equity","1,840,286.43","0.01","1,840,286.43","179,298.00","10.26","Brazil","XBSP","USD","5.55","BRL","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","1,840,724.14","0.01","1,840,724.14","221,559.00","8.31","Australia","Asx - All Markets","USD","1.50","AUD","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","1,834,129.35","0.01","1,834,129.35","583,174.00","3.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","1,828,056.88","0.01","1,828,056.88","2,246,398.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","1,828,749.04","0.01","1,828,749.04","34,583.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
