﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","361’532.50","0.05","361’532.50","885.00","408.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","358’167.96","0.05","358’167.96","508.00","705.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","355’184.74","0.05","355’184.74","6’661.00","53.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","352’155.07","0.05","352’155.07","4’243.00","83.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","343’265.62","0.05","343’265.62","2’086.00","164.56","Vereinigte Staaten","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","341’700.07","0.05","341’700.07","4’637.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","341’262.21","0.05","341’262.21","1’941.00","175.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","338’451.45","0.05","338’451.45","4’031.00","83.96","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","335’404.32","0.04","335’404.32","4’654.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","335’041.66","0.04","335’041.66","8’389.00","39.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","334’031.53","0.04","334’031.53","4’126.00","80.96","Vereinigte Staaten","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","332’498.73","0.04","332’498.73","15’729.00","21.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","331’915.16","0.04","331’915.16","14’455.00","22.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","327’879.88","0.04","327’879.88","1’329.00","246.71","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","324’220.34","0.04","324’220.34","11’716.00","27.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","323’938.56","0.04","323’938.56","3’695.00","87.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","321’643.32","0.04","321’643.32","5’633.00","57.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","320’699.25","0.04","320’699.25","10’655.00","30.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","319’853.41","0.04","319’853.41","2’805.00","114.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","319’646.57","0.04","319’646.57","4’172.00","76.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","319’624.68","0.04","319’624.68","2’726.00","117.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","319’279.63","0.04","319’279.63","1’009.00","316.43","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","318’327.96","0.04","318’327.96","2’239.00","142.17","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","317’477.51","0.04","317’477.51","1’400.00","226.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","316’600.18","0.04","316’600.18","6’864.00","46.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","315’179.91","0.04","315’179.91","28’597.00","11.02","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","314’003.16","0.04","314’003.16","14’371.00","21.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","313’440.57","0.04","313’440.57","3’058.00","102.50","Vereinigte Staaten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","312’140.64","0.04","312’140.64","7’611.00","41.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","311’715.80","0.04","311’715.80","18’539.00","16.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","311’521.70","0.04","311’521.70","2’438.00","127.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","308’665.02","0.04","308’665.02","5’444.00","56.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","308’049.27","0.04","308’049.27","1’019.00","302.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","305’739.35","0.04","305’739.35","20’639.00","14.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","302’457.31","0.04","302’457.31","3’245.00","93.21","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","301’590.89","0.04","301’590.89","6’288.00","47.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","301’445.75","0.04","301’445.75","2’754.00","109.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","300’756.66","0.04","300’756.66","3’052.00","98.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","290’802.22","0.04","290’802.22","3’009.00","96.64","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","290’744.78","0.04","290’744.78","3’948.00","73.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","289’521.33","0.04","289’521.33","3’987.00","72.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","288’610.93","0.04","288’610.93","1’726.00","167.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","284’349.72","0.04","284’349.72","933.00","304.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","284’104.58","0.04","284’104.58","9’289.00","30.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","282’734.26","0.04","282’734.26","4’214.00","67.09","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","282’222.82","0.04","282’222.82","3’005.00","93.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","281’320.33","0.04","281’320.33","1’150.00","244.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","280’111.67","0.04","280’111.67","899.00","311.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","278’499.91","0.04","278’499.91","4’918.00","56.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","278’157.95","0.04","278’157.95","1’292.00","215.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","277’205.59","0.04","277’205.59","2’381.00","116.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","277’117.27","0.04","277’117.27","4’573.00","60.60","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","276’958.24","0.04","276’958.24","1’068.00","259.32","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","276’155.24","0.04","276’155.24","1’600.00","172.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","274’645.82","0.04","274’645.82","3’918.00","70.10","Vereinigte Staaten","NASDAQ","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","272’736.20","0.04","272’736.20","12’360.00","22.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","271’725.37","0.04","271’725.37","3’903.00","69.62","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","271’309.67","0.04","271’309.67","1’143.00","237.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","271’151.28","0.04","271’151.28","5’729.00","47.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","268’809.61","0.04","268’809.61","1’406.00","191.19","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","268’603.36","0.04","268’603.36","2’012.00","133.50","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","266’254.12","0.04","266’254.12","5’836.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","265’987.33","0.04","265’987.33","2’815.00","94.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","264’913.33","0.04","264’913.33","9’651.00","27.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","264’777.14","0.04","264’777.14","4’614.00","57.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","263’273.02","0.04","263’273.02","2’509.00","104.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","263’187.46","0.04","263’187.46","42’702.00","6.16","Vereinigte Staaten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","261’626.51","0.04","261’626.51","2’331.00","112.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","259’212.50","0.03","259’212.50","6’166.00","42.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","257’766.60","0.03","257’766.60","2’389.00","107.90","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","256’743.16","0.03","256’743.16","2’237.00","114.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","256’173.01","0.03","256’173.01","750.00","341.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","253’990.50","0.03","253’990.50","1’829.00","138.87","Vereinigte Staaten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","253’478.76","0.03","253’478.76","2’301.00","110.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","251’319.95","0.03","251’319.95","7’585.00","33.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","249’459.36","0.03","249’459.36","11’250.00","22.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","247’207.44","0.03","247’207.44","7’033.00","35.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","246’296.47","0.03","246’296.47","651.00","378.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","243’942.85","0.03","243’942.85","3’620.00","67.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","243’900.87","0.03","243’900.87","2’835.00","86.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","243’417.36","0.03","243’417.36","10’879.00","22.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","240’158.14","0.03","240’158.14","1’475.00","162.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","238’111.60","0.03","238’111.60","14’625.00","16.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","237’332.94","0.03","237’332.94","1’609.00","147.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","236’691.61","0.03","236’691.61","2’638.00","89.72","Vereinigte Staaten","NASDAQ","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","234’410.91","0.03","234’410.91","3’971.00","59.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","231’978.19","0.03","231’978.19","1’077.00","215.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","230’531.73","0.03","230’531.73","2’528.00","91.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","229’339.74","0.03","229’339.74","2’013.00","113.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","229’215.18","0.03","229’215.18","6’305.00","36.35","Vereinigte Staaten","NASDAQ","USD"
"KEY","KEYCORP","Financials","Aktien","229’139.57","0.03","229’139.57","18’554.00","12.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","227’552.81","0.03","227’552.81","1’674.00","135.93","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","225’929.72","0.03","225’929.72","4’991.00","45.27","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","221’144.78","0.03","221’144.78","3’180.00","69.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","220’171.80","0.03","220’171.80","3’423.00","64.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","219’692.33","0.03","219’692.33","2’918.00","75.29","Vereinigte Staaten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","217’149.57","0.03","217’149.57","27’920.00","7.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","215’466.36","0.03","215’466.36","2’871.00","75.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","214’055.92","0.03","214’055.92","4’858.00","44.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","213’403.12","0.03","213’403.12","9’531.00","22.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","213’270.89","0.03","213’270.89","7’696.00","27.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","211’431.09","0.03","211’431.09","2’420.00","87.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","211’330.93","0.03","211’330.93","24’044.00","8.79","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","210’527.50","0.03","210’527.50","10’656.00","19.76","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","208’684.15","0.03","208’684.15","802.00","260.20","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","205’338.79","0.03","205’338.79","3’632.00","56.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","204’228.67","0.03","204’228.67","1’313.00","155.54","Vereinigte Staaten","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","203’183.75","0.03","203’183.75","1’081.00","187.96","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","202’484.72","0.03","202’484.72","2’029.00","99.80","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","202’252.19","0.03","202’252.19","12’358.00","16.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","198’713.74","0.03","198’713.74","4’707.00","42.22","Vereinigte Staaten","NASDAQ","USD"
"NI","NISOURCE INC","Versorger","Aktien","198’305.85","0.03","198’305.85","8’550.00","23.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","197’677.08","0.03","197’677.08","13’790.00","14.33","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","197’516.43","0.03","197’516.43","3’264.00","60.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","193’370.53","0.03","193’370.53","1’475.00","131.10","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","191’974.88","0.03","191’974.88","3’114.00","61.65","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","190’399.51","0.03","190’399.51","4’501.00","42.30","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","189’925.41","0.03","189’925.41","4’992.00","38.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","188’189.23","0.03","188’189.23","2’900.00","64.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","187’789.27","0.03","187’789.27","6’522.00","28.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","187’673.30","0.03","187’673.30","2’068.00","90.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","187’039.94","0.03","187’039.94","1’317.00","142.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","186’936.84","0.03","186’936.84","2’176.00","85.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","185’136.71","0.02","185’136.71","1’145.00","161.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","183’420.34","0.02","183’420.34","5’781.00","31.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","182’089.05","0.02","182’089.05","7’692.00","23.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","180’590.94","0.02","180’590.94","2’334.00","77.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","178’535.60","0.02","178’535.60","2’967.00","60.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","178’251.71","0.02","178’251.71","13’076.00","13.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","177’383.96","0.02","177’383.96","1’794.00","98.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","176’265.10","0.02","176’265.10","1’004.00","175.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","174’626.76","0.02","174’626.76","7’950.00","21.97","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","172’440.51","0.02","172’440.51","2’285.00","75.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","170’719.66","0.02","170’719.66","4’873.00","35.03","Vereinigte Staaten","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","168’982.48","0.02","168’982.48","4’677.00","36.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","165’219.73","0.02","165’219.73","933.00","177.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","164’843.41","0.02","164’843.41","3’277.00","50.30","Vereinigte Staaten","NASDAQ","USD"
"BXP","BXP INC","Immobilien","Aktien","162’990.58","0.02","162’990.58","3’043.00","53.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","160’713.56","0.02","160’713.56","778.00","206.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","159’358.99","0.02","159’358.99","6’515.00","24.46","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","151’600.94","0.02","151’600.94","2’134.00","71.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","150’834.84","0.02","150’834.84","5’317.00","28.37","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","149’648.43","0.02","149’648.43","3’685.00","40.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","147’936.94","0.02","147’936.94","3’311.00","44.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","146’171.21","0.02","146’171.21","2’157.00","67.77","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","144’881.44","0.02","144’881.44","1’025.00","141.35","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","143’924.02","0.02","143’924.02","2’757.00","52.20","Vereinigte Staaten","NASDAQ","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","143’765.11","0.02","143’765.11","1’169.00","122.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","142’815.82","0.02","142’815.82","4’783.00","29.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","141’638.00","0.02","141’638.00","3’978.00","35.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","140’509.34","0.02","140’509.34","8’931.00","15.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","139’739.55","0.02","139’739.55","5’258.00","26.58","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","138’306.24","0.02","138’306.24","2’798.00","49.43","Vereinigte Staaten","NASDAQ","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","137’797.17","0.02","137’797.17","4’153.00","33.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","136’557.39","0.02","136’557.39","5’638.00","24.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","134’255.18","0.02","134’255.18","2’158.00","62.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","130’329.49","0.02","130’329.49","4’243.00","30.72","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","129’925.44","0.02","129’925.44","2’708.00","47.98","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","128’996.62","0.02","128’996.62","1’887.00","68.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","128’538.13","0.02","128’538.13","2’542.00","50.57","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","128’311.37","0.02","128’311.37","4’814.00","26.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","126’897.05","0.02","126’897.05","1’193.00","106.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","125’648.78","0.02","125’648.78","734.00","171.18","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","124’470.19","0.02","124’470.19","2’898.00","42.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","124’433.13","0.02","124’433.13","5’410.00","23.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
