﻿iShares Floating Rate Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"14.Juni2011"
Shares Outstanding,"147’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","17’699’801","0.24","17’699’801.31","17’455’000.00","78016EYR2","US78016EYR25","-","Kanada","-","USD","0.01","5.91","1.00","21.Jan.2025","5.79","0.01","-","5.91","0.01","5.91","USD","21.Jan.2022","21.Jan.2022"
"STANDARD CHARTERED PLC (FRN) 144A","Bankwesen","Obligationen (FI)","17’647’068","0.23","17’647’067.95","17’400’000.00","853254DD9","US853254DD98","-","Vereinigtes Königreich","-","USD","0.00","6.60","1.00","14.Mai2028","6.52","0.07","-","6.56","0.07","6.56","USD","14.Mai2024","14.Mai2024"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","17’595’210","0.23","17’595’210.45","17’420’000.00","2027A0KQ1","US2027A0KQ12","-","Australien","-","USD","0.01","5.94","1.00","13.März2026","6.09","0.16","-","5.94","0.16","5.94","USD","13.März2023","13.März2023"
"NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","17’508’202","0.23","17’508’201.62","17’324’000.00","63906YAF5","US63906YAF51","-","Vereinigtes Königreich","-","USD","0.01","5.98","1.00","22.März2025","6.85","0.18","-","5.98","0.18","5.98","USD","22.März2022","22.März2022"
"BRISTOL-MYERS SQUIBB CO (FRN)","Consumer Non-Cyclical","Obligationen (FI)","17’500’550","0.23","17’500’550.45","17’300’000.00","110122EM6","US110122EM67","-","Vereinigte Staaten","-","USD","0.00","5.83","1.00","20.Feb.2026","5.84","0.09","-","5.83","0.09","5.83","USD","22.Feb.2024","22.Feb.2024"
"CREDIT AGRICOLE SA MTN 144A","Bankwesen","Obligationen (FI)","17’488’563","0.23","17’488’562.69","17’265’000.00","22534PAF0","US22534PAF09","-","Frankreich","-","USD","0.02","6.20","1.00","05.Juli2026","6.63","0.21","-","6.20","0.21","6.20","USD","05.Juli2023","05.Juli2023"
"TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","17’460’741","0.23","17’460’741.42","17’290’000.00","89236TLA1","US89236TLA15","-","Vereinigte Staaten","-","USD","0.01","5.76","1.00","11.Sept.2025","5.99","0.15","-","5.76","0.15","5.76","USD","11.Sept.2023","11.Sept.2023"
"MACQUARIE BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","17’435’748","0.23","17’435’747.95","17’179’000.00","55608PBN3","US55608PBN33","-","Australien","-","USD","0.02","6.19","1.00","15.Juni2026","6.58","0.16","-","6.19","0.16","6.19","USD","15.Juni2023","15.Juni2023"
"PROTECTIVE LIFE GLOBAL FUNDING FRN MTN 144A","Versicherung","Obligationen (FI)","17’430’719","0.23","17’430’718.79","17’320’000.00","74368CBM5","US74368CBM55","-","Vereinigte Staaten","-","USD","0.01","5.94","1.00","28.März2025","6.32","0.20","-","5.94","0.20","5.94","USD","31.März2022","31.März2022"
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","17’359’578","0.23","17’359’577.85","16’987’000.00","78016HZU7","US78016HZU75","-","Kanada","-","USD","0.01","6.18","1.00","19.Jan.2027","6.30","0.00","-","6.18","0.00","6.18","USD","19.Jan.2024","19.Jan.2024"
"ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A","Bankwesen","Obligationen (FI)","17’183’711","0.23","17’183’711.16","16’999’000.00","00182EBQ1","US00182EBQ17","-","Neuseeland","-","USD","0.01","5.87","1.00","18.Feb.2025","5.95","0.09","-","5.87","0.09","5.87","USD","18.Feb.2022","18.Feb.2022"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","17’162’198","0.23","17’162’197.93","17’075’000.00","86562MCL2","US86562MCL28","-","Japan","-","USD","0.03","6.15","1.00","14.Jan.2027","0.88","0.24","-","6.15","0.24","6.15","USD","14.Jan.2022","14.Jan.2022"
"SWEDBANK AB MTN 144A","Bankwesen","Obligationen (FI)","17’146’337","0.23","17’146’337.13","16’800’000.00","870195AA2","US870195AA25","-","Schweden","-","USD","0.02","6.04","1.00","15.Juni2026","7.31","0.16","-","6.04","0.16","6.04","USD","15.Juni2023","15.Juni2023"
"COMMONWEALTH BANK OF AUSTRALIA 144A","Bankwesen","Obligationen (FI)","17’110’763","0.23","17’110’762.54","17’031’000.00","2027A0KE8","US2027A0KE81","-","Australien","-","USD","0.01","6.00","1.00","15.Juni2026","5.86","0.16","-","6.00","0.16","6.00","USD","15.Sept.2021","15.Sept.2021"
"TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","17’058’636","0.23","17’058’636.34","16’969’000.00","89236TJP1","US89236TJP12","-","Vereinigte Staaten","-","USD","0.01","5.57","1.00","13.Sept.2024","5.63","0.16","-","5.57","0.16","5.57","USD","13.Sept.2021","13.Sept.2021"
"SHINHAN BANK MTN RegS","Bankwesen","Obligationen (FI)","16’932’383","0.23","16’932’383.24","16’490’000.00","82460EAP5","US82460EAP51","BLGWDT6","Korea","-","USD","0.03","6.05","1.00","24.Apr.2025","7.28","0.02","-","6.05","0.02","6.05","USD","24.Apr.2020","24.Apr.2020"
"STANDARD CHARTERED PLC FRN 144A","Bankwesen","Obligationen (FI)","16’805’271","0.22","16’805’270.87","16’175’000.00","853254CY4","US853254CY45","-","Vereinigtes Königreich","-","USD","0.03","6.77","1.00","08.Feb.2028","7.38","0.05","-","6.50","0.05","6.50","USD","08.Nov.2023","08.Nov.2023"
"ING GROEP NV","Bankwesen","Obligationen (FI)","16’705’628","0.22","16’705’627.65","16’615’000.00","456837AX1","US456837AX12","-","Niederlande","-","USD","0.02","6.39","1.00","01.Apr.2027","6.35","0.20","-","6.32","0.20","6.32","USD","01.Apr.2021","01.Apr.2021"
"BANQUE FEDERATIVE DU (FRN) MTN 144A","Bankwesen","Obligationen (FI)","16’698’076","0.22","16’698’075.58","16’500’000.00","06675DCG5","US06675DCG51","-","Frankreich","-","USD","0.02","6.28","1.00","13.Juli2026","0.00","0.23","-","6.28","0.23","6.28","USD","13.Juli2023","13.Juli2023"
"TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","16’659’163","0.22","16’659’162.52","16’457’000.00","89115A2B7","US89115A2B71","-","Kanada","-","USD","0.01","5.88","1.00","06.Juni2025","6.36","0.14","-","5.88","0.14","5.88","USD","08.Juni2022","08.Juni2022"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","16’639’962","0.22","16’639’962.09","16’550’000.00","37045XEW2","US37045XEW20","-","Vereinigte Staaten","-","USD","0.00","6.54","1.00","15.Juli2027","6.39","0.23","-","6.54","0.23","6.54","USD","18.Juni2024","18.Juni2024"
"SKANDINAVISKA ENSKILDA BANKEN FRN MTN 144A","Bankwesen","Obligationen (FI)","16’633’267","0.22","16’633’267.48","16’450’000.00","830505AY9","US830505AY91","-","Schweden","-","USD","0.01","5.87","1.00","09.Juni2025","6.30","0.15","-","5.87","0.15","5.87","USD","09.Juni2022","09.Juni2022"
"TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Obligationen (FI)","16’474’806","0.22","16’474’806.29","16’450’000.00","89115A2X9","US89115A2X91","-","Kanada","-","USD","0.01","6.23","1.00","05.Apr.2027","6.06","0.21","-","6.23","0.21","6.23","USD","05.Apr.2024","05.Apr.2024"
"LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","16’403’547","0.22","16’403’546.80","16’160’000.00","53944YAY9","US53944YAY95","-","Vereinigtes Königreich","-","USD","0.03","6.67","1.00","05.Jan.2028","6.92","0.20","-","6.52","0.21","6.52","USD","05.Jan.2024","05.Jan.2024"
"GA GLOBAL FUNDING TRUST MTN 144A","Versicherung","Obligationen (FI)","16’368’752","0.22","16’368’751.70","16’280’000.00","36143L2E4","US36143L2E48","-","Vereinigte Staaten","-","USD","0.01","5.79","1.00","13.Sept.2024","5.84","0.16","-","5.79","0.16","5.79","USD","14.Sept.2021","14.Sept.2021"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","16’326’381","0.22","16’326’380.98","16’229’000.00","38141GYF5","US38141GYF52","-","Vereinigte Staaten","-","USD","0.01","5.74","1.00","10.Sept.2024","5.84","0.15","-","5.67","0.08","5.67","USD","10.Juni2021","10.Juni2021"
"CITIGROUP INC","Bankwesen","Obligationen (FI)","16’254’448","0.22","16’254’448.49","16’063’000.00","172967MB4","US172967MB43","BF18S70","Vereinigte Staaten","-","USD","0.21","6.43","1.00","01.Juli2026","6.84","0.20","-","5.93","0.21","5.93","USD","12.Juni2018","12.Juni2018"
"JPMORGAN CHASE & CO FRN","Bankwesen","Obligationen (FI)","16’228’672","0.22","16’228’672.02","16’122’000.00","46647PCS3","US46647PCS39","-","Vereinigte Staaten","-","USD","0.01","6.03","1.00","10.Dez.2025","5.94","0.15","-","5.88","0.15","5.88","USD","10.Dez.2021","10.Dez.2021"
"JPMORGAN CHASE & CO FRN","Bankwesen","Obligationen (FI)","16’200’661","0.22","16’200’660.63","16’123’000.00","46647PCQ7","US46647PCQ72","-","Vereinigte Staaten","-","USD","0.01","6.22","1.00","22.Sept.2027","6.35","0.18","-","6.21","0.18","6.21","USD","22.Sept.2021","22.Sept.2021"
"BANK OF NEW YORK MELLON/THE MTN","Bankwesen","Obligationen (FI)","16’178’248","0.21","16’178’247.61","15’923’000.00","06406RBE6","US06406RBE62","-","Vereinigte Staaten","-","USD","0.00","5.79","1.00","25.Apr.2025","5.97","0.02","-","5.79","0.02","5.79","USD","26.Apr.2022","26.Apr.2022"
"AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","16’149’414","0.21","16’149’413.91","15’775’000.00","025816DM8","US025816DM85","-","Vereinigte Staaten","-","USD","0.02","6.42","1.00","30.Okt.2026","6.70","0.03","-","6.10","0.03","6.10","USD","30.Okt.2023","30.Okt.2023"
"NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","16’146’613","0.21","16’146’613.31","15’950’000.00","63906YAL2","US63906YAL20","-","Vereinigtes Königreich","-","USD","0.01","6.61","1.00","17.Mai2029","6.49","0.07","-","6.61","0.07","6.61","USD","17.Mai2024","17.Mai2024"
"SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Bankwesen","Obligationen (FI)","16’114’518","0.21","16’114’518.45","15’935’000.00","86959LAK9","US86959LAK98","-","Schweden","-","USD","0.01","5.80","1.00","10.Juni2025","6.25","0.15","-","5.80","0.15","5.80","USD","10.Juni2022","10.Juni2022"
"MACQUARIE GROUP LTD MTN 144A","Bankwesen","Obligationen (FI)","16’090’970","0.21","16’090’970.42","15’980’000.00","55607PAE5","US55607PAE51","-","Australien","-","USD","0.01","6.31","1.00","23.Sept.2027","6.26","0.18","-","6.26","0.18","6.26","USD","23.Juni2021","23.Juni2021"
"BANQUE FEDERATIVE DU CREDIT MUTUEL 144A","Bankwesen","Obligationen (FI)","16’039’266","0.21","16’039’266.36","15’690’000.00","06675DCH3","US06675DCH35","-","Frankreich","-","USD","0.02","6.35","1.00","23.Jan.2027","6.49","0.01","-","6.35","0.01","6.35","USD","23.Jan.2024","23.Jan.2024"
"MIZUHO FINANCIAL GROUP INC FRN","Bankwesen","Obligationen (FI)","15’978’766","0.21","15’978’765.96","15’770’000.00","60687YBY4","US60687YBY41","-","Japan","-","USD","0.03","6.17","1.00","22.Mai2026","6.31","0.10","-","5.93","0.10","5.93","USD","22.Feb.2022","22.Feb.2022"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","15’923’757","0.21","15’923’757.44","15’913’000.00","37045XDN3","US37045XDN30","-","Vereinigte Staaten","-","USD","0.01","5.78","1.00","15.Okt.2024","5.96","0.25","-","5.78","0.25","5.78","USD","15.Okt.2021","15.Okt.2021"
"AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","15’909’931","0.21","15’909’930.96","15’660’000.00","025816DS5","US025816DS55","-","Vereinigte Staaten","-","USD","0.00","6.17","1.00","23.Apr.2027","6.11","0.01","-","6.13","0.02","6.13","USD","25.Apr.2024","25.Apr.2024"
"METROPOLITAN LIFE GLOBAL FUNDING I 144A","Versicherung","Obligationen (FI)","15’908’271","0.21","15’908’270.98","15’890’000.00","592179KK0","US592179KK05","-","Vereinigte Staaten","-","USD","0.01","6.05","1.00","09.Apr.2026","5.91","0.23","-","6.05","0.23","6.05","USD","12.Apr.2024","12.Apr.2024"
"HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","15’860’986","0.21","15’860’986.27","15’670’000.00","404280DB2","US404280DB25","BM8HPZ6","Vereinigtes Königreich","-","USD","0.02","6.57","1.00","10.März2026","6.77","0.14","-","6.02","0.15","6.02","USD","10.März2022","10.März2022"
"ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","15’855’471","0.21","15’855’471.24","15’666’000.00","78016EZV2","US78016EZV28","-","Kanada","-","USD","0.01","6.46","1.00","29.Juli2024","5.71","0.03","-","6.46","0.03","6.46","USD","29.Juli2021","29.Juli2021"
"UBS AG (LONDON BRANCH) FRN 144A","Bankwesen","Obligationen (FI)","15’704’336","0.21","15’704’335.98","15’697’000.00","902674YT1","US902674YT19","-","Schweiz","-","USD","0.01","5.88","1.00","13.Jan.2025","5.81","0.24","-","5.88","0.24","5.88","USD","13.Jan.2022","13.Jan.2022"
"ING GROEP NV (FRN)","Bankwesen","Obligationen (FI)","15’700’077","0.21","15’700’076.79","15’534’000.00","456837BD4","US456837BD49","-","Niederlande","-","USD","0.01","6.70","1.00","28.März2026","6.98","0.19","-","6.03","0.20","6.03","USD","28.März2022","28.März2022"
"BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","15’637’701","0.21","15’637’701.09","15’575’000.00","06368FAD1","US06368FAD15","-","Kanada","-","USD","0.01","6.15","1.00","15.Sept.2026","5.96","0.16","-","6.15","0.16","6.15","USD","15.Sept.2021","15.Sept.2021"
"GOLDMAN SACHS GROUP INC/THE FRN","Bankwesen","Obligationen (FI)","15’621’468","0.21","15’621’468.02","15’405’000.00","38141GZL1","US38141GZL12","-","Vereinigte Staaten","-","USD","0.01","6.49","1.00","24.Feb.2028","6.47","0.09","-","6.44","0.10","6.44","USD","24.Jan.2022","24.Jan.2022"
"AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Obligationen (FI)","15’585’714","0.21","15’585’713.93","15’355’000.00","025816DQ9","US025816DQ99","-","Vereinigte Staaten","-","USD","0.00","6.38","1.00","16.Feb.2028","6.35","0.07","-","6.33","0.08","6.33","USD","16.Feb.2024","16.Feb.2024"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","15’501’340","0.21","15’501’340.33","15’293’000.00","14913UAD2","US14913UAD28","BQC4ML6","Vereinigte Staaten","-","USD","0.01","5.65","1.00","11.Aug.2025","6.06","0.07","-","5.65","0.07","5.65","USD","11.Aug.2023","11.Aug.2023"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","15’496’465","0.21","15’496’464.74","15’410’000.00","64952WEE9","US64952WEE93","-","Vereinigte Staaten","-","USD","0.01","5.97","1.00","09.Juni2026","5.82","0.15","-","5.97","0.15","5.97","USD","09.Juni2021","09.Juni2021"
"HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","15’482’281","0.21","15’482’280.95","15’245’000.00","44891ACW5","US44891ACW53","-","Vereinigte Staaten","-","USD","0.03","6.39","1.00","08.Jan.2027","6.84","0.22","-","6.39","0.22","6.39","USD","08.Jan.2024","08.Jan.2024"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","15’395’856","0.20","15’395’855.62","15’208’000.00","713448FP8","US713448FP87","-","Vereinigte Staaten","-","USD","0.01","5.75","1.00","13.Feb.2026","5.75","0.07","-","5.75","0.07","5.75","USD","15.Feb.2023","15.Feb.2023"
"MORGAN STANLEY BANK NA (FRN)","Bankwesen","Obligationen (FI)","15’388’942","0.20","15’388’941.74","15’000’000.00","61690U7X2","US61690U7X23","-","Vereinigte Staaten","-","USD","0.04","6.07","1.00","30.Okt.2026","6.49","0.03","-","6.04","0.03","6.04","USD","01.Nov.2023","01.Nov.2023"
"MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","15’321’266","0.20","15’321’265.79","15’192’000.00","57629TBQ9","US57629TBQ94","-","Vereinigte Staaten","-","USD","0.01","6.06","1.00","10.Juli2026","6.32","0.23","-","6.06","0.23","6.06","USD","19.Juli2023","19.Juli2023"
"KEURIG DR PEPPER INC (FRN)","Consumer Non-Cyclical","Obligationen (FI)","15’269’209","0.20","15’269’209.18","15’110’000.00","49271VAS9","US49271VAS97","-","Vereinigte Staaten","-","USD","0.01","6.14","1.00","15.März2027","6.23","0.16","-","6.14","0.16","6.14","USD","07.März2024","07.März2024"
"ATHENE GLOBAL FUNDING 144A","Versicherung","Obligationen (FI)","15’258’862","0.20","15’258’861.64","15’150’000.00","04685A3U3","US04685A3U30","-","Vereinigte Staaten","-","USD","0.02","6.57","1.00","25.März2027","6.55","0.18","-","6.57","0.18","6.57","USD","26.März2024","26.März2024"
"NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","15’204’902","0.20","15’204’901.66","15’077’000.00","632525BM2","US632525BM25","-","Australien","-","USD","0.01","5.94","1.00","10.Dez.2025","5.99","0.15","-","5.94","0.15","5.94","USD","10.Jan.2024","10.Jan.2024"
"TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Obligationen (FI)","15’163’611","0.20","15’163’610.98","15’100’000.00","89236TLK9","US89236TLK96","-","Vereinigte Staaten","-","USD","0.01","5.97","1.00","05.Jan.2026","5.98","0.22","-","5.97","0.22","5.97","USD","05.Jan.2024","05.Jan.2024"
"METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Versicherung","Obligationen (FI)","15’140’380","0.20","15’140’379.52","15’050’000.00","592179KM6","US592179KM60","-","Vereinigte Staaten","-","USD","0.01","6.18","1.00","11.Juni2027","6.05","0.15","-","6.18","0.15","6.18","USD","11.Juni2024","11.Juni2024"
"BANK OF NOVA SCOTIA (FRN) MTN","Bankwesen","Obligationen (FI)","15’122’306","0.20","15’122’305.75","15’020’000.00","06418GAG2","US06418GAG29","-","Kanada","-","USD","0.01","6.28","1.00","04.Juni2027","6.13","0.13","-","6.28","0.13","6.28","USD","04.Juni2024","04.Juni2024"
"CREDIT AGRICOLE SA (FRN) MTN 144A","Bankwesen","Obligationen (FI)","15’109’712","0.20","15’109’711.67","15’000’000.00","22534PAJ2","US22534PAJ21","-","Frankreich","-","USD","0.00","6.30","1.00","11.März2027","6.22","0.15","-","6.30","0.15","6.30","USD","11.März2024","11.März2024"
"BANK OF NOVA SCOTIA (FRN) MTN","Bankwesen","Obligationen (FI)","15’101’057","0.20","15’101’056.53","15’000’000.00","06418GAJ6","US06418GAJ67","-","Kanada","-","USD","0.00","6.61","1.00","01.Aug.2029","6.43","0.27","-","6.61","0.27","6.61","USD","04.Juni2024","04.Juni2024"
"PINNACLE WEST CAPITAL CORPORATION","Elektro-","Obligationen (FI)","15’097’975","0.20","15’097’974.75","15’000’000.00","723484AL5","US723484AL56","-","Vereinigte Staaten","-","USD","0.01","6.28","1.00","10.Juni2026","6.17","0.15","-","6.28","0.15","6.28","USD","10.Juni2024","10.Juni2024"
"BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","14’920’694","0.20","14’920’693.55","14’837’000.00","05565EBY0","US05565EBY05","-","Deutschland","-","USD","0.01","5.85","1.00","01.Apr.2025","6.18","0.21","-","5.85","0.21","5.85","USD","01.Apr.2022","01.Apr.2022"
"PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","14’892’728","0.20","14’892’727.64","14’744’000.00","6944PL2T5","US6944PL2T58","-","Vereinigte Staaten","-","USD","0.01","5.77","1.00","16.Juni2025","7.02","0.17","-","5.77","0.17","5.77","USD","16.Juni2023","16.Juni2023"
"NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","14’862’848","0.20","14’862’848.29","14’695’000.00","639057AM0","US639057AM01","-","Vereinigtes Königreich","-","USD","-0.01","6.61","1.00","01.März2028","5.34","0.12","-","6.55","0.12","6.55","USD","29.Feb.2024","29.Feb.2024"
"HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","14’832’694","0.20","14’832’693.74","14’750’000.00","44891ADE4","US44891ADE47","-","Vereinigte Staaten","-","USD","0.01","6.47","1.00","24.Juni2027","6.38","0.18","-","6.47","0.18","6.47","USD","24.Juni2024","24.Juni2024"
"AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","14’822’429","0.20","14’822’429.31","14’607’000.00","025816DD8","US025816DD86","-","Vereinigte Staaten","-","USD","0.01","6.01","1.00","13.Feb.2026","6.11","0.07","-","5.98","0.07","5.98","USD","16.Feb.2023","16.Feb.2023"
"ATHENE GLOBAL FUNDING 144A","Versicherung","Obligationen (FI)","14’618’701","0.19","14’618’701.18","14’484’000.00","04685A3B5","US04685A3B58","-","Vereinigte Staaten","-","USD","0.01","5.95","1.00","19.Aug.2024","5.91","0.09","-","5.95","0.09","5.95","USD","19.Aug.2021","19.Aug.2021"
"PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","14’566’962","0.19","14’566’962.21","14’475’000.00","6944PL2M0","US6944PL2M06","-","Vereinigte Staaten","-","USD","0.02","5.74","1.00","30.März2025","6.14","0.20","-","5.74","0.20","5.74","USD","30.März2022","30.März2022"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","14’386’421","0.19","14’386’420.82","14’275’000.00","606822CP7","US606822CP74","-","Japan","-","USD","0.02","6.75","1.00","12.Sept.2025","6.72","0.15","-","5.82","0.16","5.82","USD","13.Sept.2022","13.Sept.2022"
"NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","14’384’799","0.19","14’384’798.54","14’355’000.00","6325C0EC1","US6325C0EC16","-","Australien","-","USD","0.01","6.08","1.00","12.Jan.2027","5.99","0.23","-","6.08","0.23","6.08","USD","12.Jan.2022","12.Jan.2022"
"PACIFIC LIFE GLOBAL FUNDING II 144A","Versicherung","Obligationen (FI)","14’341’152","0.19","14’341’152.03","14’235’000.00","6944PL2G3","US6944PL2G38","-","Vereinigte Staaten","-","USD","0.01","6.07","1.00","04.Juni2026","5.96","0.13","-","6.07","0.13","6.07","USD","04.Juni2021","04.Juni2021"
"SOCIETE GENERALE SA (FRN) MTN 144A","Bankwesen","Obligationen (FI)","14’246’591","0.19","14’246’590.96","13’905’000.00","83368RBU5","US83368RBU59","-","Frankreich","-","USD","0.01","6.95","1.00","19.Jan.2028","7.01","0.00","-","6.87","0.00","6.87","USD","19.Jan.2024","19.Jan.2024"
"MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Obligationen (FI)","14’227’157","0.19","14’227’156.84","13’985’000.00","606822CJ1","US606822CJ15","-","Japan","-","USD","0.02","7.18","1.00","18.Juli2025","7.00","0.00","-","7.18","0.00","7.18","USD","20.Juli2022","20.Juli2022"
"DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Zyklische Konsumgüter","Obligationen (FI)","14’181’126","0.19","14’181’125.92","14’074’000.00","233853AE0","US233853AE09","-","Deutschland","-","USD","0.02","5.70","1.00","13.Dez.2024","6.09","0.16","-","5.70","0.16","5.70","USD","14.Dez.2021","14.Dez.2021"
"TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Obligationen (FI)","14’167’308","0.19","14’167’308.02","13’818’000.00","89115A2T8","US89115A2T89","-","Kanada","-","USD","0.02","6.09","1.00","17.Juli2026","6.43","0.00","-","6.09","0.00","6.09","USD","17.Juli2023","17.Juli2023"
"METROPOLITAN LIFE GLOBAL FUND (FRN MTN 144A","Versicherung","Obligationen (FI)","14’151’788","0.19","14’151’787.79","14’034’000.00","59217GEX3","US59217GEX34","-","Vereinigte Staaten","-","USD","0.01","5.74","1.00","21.März2025","6.25","0.18","-","5.74","0.18","5.74","USD","21.März2022","21.März2022"
"STATE STREET CORP (FRN)","Bankwesen","Obligationen (FI)","14’118’865","0.19","14’118’865.44","13’882’000.00","857477CE1","US857477CE17","-","Vereinigte Staaten","-","USD","0.02","6.08","1.00","03.Aug.2026","6.17","0.04","-","6.06","0.04","6.06","USD","03.Aug.2023","03.Aug.2023"
"NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Obligationen (FI)","14’106’075","0.19","14’106’074.52","14’105’000.00","64952WEL3","US64952WEL37","-","Vereinigte Staaten","-","USD","0.01","5.82","1.00","14.Jan.2025","5.67","0.24","-","5.82","0.24","5.82","USD","14.Jan.2022","14.Jan.2022"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","13’767’590","0.18","13’767’590.42","13’660’000.00","14913UAC4","US14913UAC45","-","Vereinigte Staaten","-","USD","0.01","5.69","1.00","13.Juni2025","5.86","0.16","-","5.69","0.16","5.69","USD","21.Juni2023","21.Juni2023"
"MITSUBISHI UFJ FINANCIAL GROUP FRN","Bankwesen","Obligationen (FI)","13’737’086","0.18","13’737’085.61","13’420’000.00","606822CZ5","US606822CZ56","-","Japan","-","USD","0.02","6.55","1.00","17.Apr.2026","6.79","0.00","-","6.04","0.00","6.04","USD","19.Apr.2023","19.Apr.2023"
"ASIAN INFRASTRUCTURE INVESTMENT BA MTN 144A","Supranational","Obligationen (FI)","13’705’542","0.18","13’705’541.94","13’450’000.00","04522KAG1","US04522KAG13","BMWRT38","Supranational","-","USD","0.02","5.79","1.00","16.Aug.2027","5.97","0.08","-","5.79","0.08","5.79","USD","16.Aug.2022","16.Aug.2022"
"BANK OF NEW ZEALAND FRN MTN 144A","Bankwesen","Obligationen (FI)","13’685’716","0.18","13’685’716.06","13’535’000.00","06407EAD7","US06407EAD76","-","Neuseeland","-","USD","0.01","6.42","1.00","27.Jan.2027","6.16","0.02","-","6.42","0.02","6.42","USD","27.Jan.2022","27.Jan.2022"
"NATIONAL BANK OF CANADA","Bankwesen","Obligationen (FI)","13’388’951","0.18","13’388’951.26","13’235’000.00","63307A2Q7","US63307A2Q77","-","Kanada","-","USD","0.01","5.62","1.00","06.Aug.2024","5.84","0.06","-","5.62","0.06","5.62","USD","06.Aug.2021","06.Aug.2021"
"AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","13’348’799","0.18","13’348’799.16","13’256’000.00","02665WEE7","US02665WEE75","-","Vereinigte Staaten","-","USD","0.01","5.97","1.00","12.Jan.2026","6.26","0.24","-","5.97","0.24","5.97","USD","12.Jan.2023","12.Jan.2023"
