﻿iShares MSCI China ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 29, 2011"
Shares Outstanding,"121,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600015","HUA XIA BANK LTD A","Financials","Equity","2,451,988.71","0.04","2,451,988.71","2,554,361.00","0.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","2,384,177.94","0.04","2,384,177.94","249,300.00","9.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","2,382,308.69","0.04","2,382,308.69","1,510,833.00","1.58","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","2,330,514.20","0.04","2,330,514.20","934,500.00","2.49","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601066","CHINA SECURITIES LTD A","Financials","Equity","2,316,602.60","0.04","2,316,602.60","747,699.00","3.10","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","2,311,851.80","0.04","2,311,851.80","6,936,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600438","TONGWEI LTD A","Information Technology","Equity","2,264,892.72","0.04","2,264,892.72","747,699.00","3.03","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","2,256,100.07","0.04","2,256,100.07","124,788.00","18.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","2,254,840.90","0.04","2,254,840.90","3,052,797.00","0.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","2,246,677.16","0.04","2,246,677.16","2,077,099.00","1.08","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","2,240,268.54","0.04","2,240,268.54","630,708.00","3.55","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","2,211,724.08","0.04","2,211,724.08","436,176.00","5.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","2,209,529.10","0.04","2,209,529.10","2,055,900.00","1.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","2,204,008.99","0.04","2,204,008.99","3,426,760.00","0.64","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","2,187,326.45","0.04","2,187,326.45","1,262,000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","2,182,988.21","0.04","2,182,988.21","3,052,700.00","0.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","2,159,113.67","0.04","2,159,113.67","1,734,428.00","1.24","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","2,119,204.17","0.04","2,119,204.17","1,806,759.00","1.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","2,100,085.29","0.04","2,100,085.29","249,230.00","8.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","2,061,876.05","0.04","2,061,876.05","311,598.00","6.62","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","2,052,504.84","0.04","2,052,504.84","283,297.00","7.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","2,042,151.44","0.03","2,042,151.44","1,059,128.00","1.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600089","TBEA LTD A","Industrials","Equity","1,993,128.79","0.03","1,993,128.79","985,624.00","2.02","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","1,988,779.95","0.03","1,988,779.95","436,105.00","4.56","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","1,988,379.35","0.03","1,988,379.35","416,560.00","4.77","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","1,985,420.36","0.03","1,985,420.36","249,203.00","7.97","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","1,966,641.03","0.03","1,966,641.03","63,100.00","31.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","1,961,096.65","0.03","1,961,096.65","846,462.00","2.32","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","1,958,770.64","0.03","1,958,770.64","410,476.00","4.77","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","1,956,567.40","0.03","1,956,567.40","748,043.00","2.62","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","1,938,298.04","0.03","1,938,298.04","73,434.00","26.40","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","1,929,752.90","0.03","1,929,752.90","32,670,727.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","1,928,457.43","0.03","1,928,457.43","8,659,792.00","0.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","1,919,864.73","0.03","1,919,864.73","1,793,300.00","1.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","1,906,635.02","0.03","1,906,635.02","934,542.00","2.04","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601111","AIR CHINA LTD A","Industrials","Equity","1,839,263.47","0.03","1,839,263.47","1,806,714.00","1.02","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","1,833,441.86","0.03","1,833,441.86","3,364,296.00","0.54","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","1,805,560.36","0.03","1,805,560.36","885,000.00","2.04","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","1,798,132.72","0.03","1,798,132.72","5,777,800.00","0.31","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","1,755,277.29","0.03","1,755,277.29","1,455,300.00","1.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1,737,322.19","0.03","1,737,322.19","374,602.00","4.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","1,736,187.84","0.03","1,736,187.84","2,865,800.00","0.61","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","1,722,572.71","0.03","1,722,572.71","623,000.00","2.76","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","1,719,127.48","0.03","1,719,127.48","4,129,190.00","0.42","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","1,716,628.93","0.03","1,716,628.93","12,410,798.00","13.83","China","-","USD","7.23","CNH","Dec 31, 1989"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","1,708,008.50","0.03","1,708,008.50","623,031.00","2.74","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","1,689,960.93","0.03","1,689,960.93","1,335,300.00","1.27","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300014","EVE ENERGY LTD A","Industrials","Equity","1,684,700.51","0.03","1,684,700.51","319,936.00","5.27","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000776","GF SECURITIES LTD A","Financials","Equity","1,654,262.84","0.03","1,654,262.84","903,999.00","1.83","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","1,652,456.86","0.03","1,652,456.86","1,958,500.00","0.84","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","1,632,954.12","0.03","1,632,954.12","3,115,000.00","0.52","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","1,629,000.00","0.03","1,629,000.00","1,629,000.00","100.00","United States","-","USD","1.00","USD","Oct 01, 2015"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","1,626,636.18","0.03","1,626,636.18","535,527.00","3.04","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","1,606,763.76","0.03","1,606,763.76","53,121.00","30.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","1,601,343.21","0.03","1,601,343.21","249,888.00","6.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","1,597,769.03","0.03","1,597,769.03","186,917.00","8.55","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","1,588,680.40","0.03","1,588,680.40","1,370,616.00","1.16","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","1,582,112.80","0.03","1,582,112.80","186,900.00","8.47","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","1,578,468.13","0.03","1,578,468.13","291,716.00","5.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","1,572,335.33","0.03","1,572,335.33","94,087.00","16.71","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","1,562,401.74","0.03","1,562,401.74","284,600.00","5.49","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","1,552,732.41","0.03","1,552,732.41","311,570.00","4.98","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","1,544,238.14","0.03","1,544,238.14","1,246,033.00","1.24","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","1,543,830.94","0.03","1,543,830.94","134,687.00","11.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","1,542,438.09","0.03","1,542,438.09","685,399.00","2.25","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","1,537,144.72","0.03","1,537,144.72","883,400.00","1.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","1,528,023.86","0.03","1,528,023.86","1,931,334.00","0.79","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","1,520,820.09","0.03","1,520,820.09","1,123,100.00","1.35","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","1,520,342.96","0.03","1,520,342.96","436,872.00","3.48","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","1,519,035.10","0.03","1,519,035.10","373,800.00","4.06","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","1,518,652.81","0.03","1,518,652.81","1,246,252.00","1.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","1,510,279.61","0.03","1,510,279.61","892,800.00","1.69","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","1,506,807.14","0.03","1,506,807.14","204,656.00","7.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","1,502,145.44","0.03","1,502,145.44","498,400.00","3.01","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","1,489,047.34","0.03","1,489,047.34","996,800.00","1.49","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","1,484,738.76","0.03","1,484,738.76","623,000.00","2.38","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","1,483,294.03","0.03","1,483,294.03","189,300.00","7.84","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","1,464,919.26","0.02","1,464,919.26","124,600.00","11.76","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","1,451,229.79","0.02","1,451,229.79","7,548,222.00","0.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","1,432,972.79","0.02","1,432,972.79","311,580.00","4.60","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","1,432,423.19","0.02","1,432,423.19","294,541.00","4.86","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","1,431,011.03","0.02","1,431,011.03","1,288,400.00","1.11","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","1,427,520.73","0.02","1,427,520.73","373,800.00","3.82","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","1,426,306.80","0.02","1,426,306.80","623,072.00","2.29","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","1,413,394.03","0.02","1,413,394.03","206,601.00","6.84","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","1,412,499.28","0.02","1,412,499.28","553,197.00","2.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","1,410,458.73","0.02","1,410,458.73","2,990,400.00","0.47","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","1,403,666.02","0.02","1,403,666.02","313,118.00","4.48","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","1,402,569.00","0.02","1,402,569.00","365,677.00","3.84","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","1,390,683.36","0.02","1,390,683.36","2,446,300.00","0.57","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","1,381,538.89","0.02","1,381,538.89","623,093.00","2.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","1,375,956.42","0.02","1,375,956.42","141,909.00","9.70","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","1,372,301.57","0.02","1,372,301.57","1,175,521.00","1.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","1,369,232.28","0.02","1,369,232.28","996,899.00","1.37","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","1,365,730.35","0.02","1,365,730.35","563,900.00","2.42","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600066","YUTONG BUS LTD A","Industrials","Equity","1,364,238.05","0.02","1,364,238.05","390,000.00","3.50","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","1,363,405.54","0.02","1,363,405.54","624,261.00","2.18","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","1,363,426.40","0.02","1,363,426.40","1,280,160.00","1.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","1,360,591.45","0.02","1,360,591.45","436,800.00","3.11","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","1,350,818.22","0.02","1,350,818.22","354,100.00","3.81","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600362","JIANGXI COPPER LTD A","Materials","Equity","1,350,866.21","0.02","1,350,866.21","365,100.00","3.70","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","1,346,480.65","0.02","1,346,480.65","146,145.00","9.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","1,345,578.89","0.02","1,345,578.89","1,480,700.00","0.91","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","1,331,955.34","0.02","1,331,955.34","301,777.00","4.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","1,330,154.63","0.02","1,330,154.63","1,119,521.00","1.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","1,326,848.21","0.02","1,326,848.21","249,812.00","5.31","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002601","LB GROUP LTD A","Materials","Equity","1,320,409.28","0.02","1,320,409.28","436,100.00","3.03","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","1,318,427.33","0.02","1,318,427.33","249,200.00","5.29","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000975","YINTAI GOLD LTD A","Materials","Equity","1,318,553.20","0.02","1,318,553.20","499,100.00","2.64","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002241","GOERTEK INC A","Information Technology","Equity","1,309,896.33","0.02","1,309,896.33","560,700.00","2.34","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","1,309,112.65","0.02","1,309,112.65","2,170,770.00","0.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","1,284,932.68","0.02","1,284,932.68","125,300.00","10.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","1,284,303.33","0.02","1,284,303.33","1,432,900.00","0.90","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","1,278,804.79","0.02","1,278,804.79","1,183,795.00","1.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","1,263,095.41","0.02","1,263,095.41","125,300.00","10.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","1,260,105.46","0.02","1,260,105.46","1,635,592.00","0.77","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","1,258,187.49","0.02","1,258,187.49","1,656,900.00","0.76","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","1,253,243.62","0.02","1,253,243.62","1,209,698.00","1.04","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","1,253,514.21","0.02","1,253,514.21","436,121.00","2.87","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","1,244,135.82","0.02","1,244,135.82","1,121,545.00","1.11","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","1,243,715.21","0.02","1,243,715.21","63,100.00","19.71","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","1,241,389.81","0.02","1,241,389.81","436,100.00","2.85","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","1,236,219.51","0.02","1,236,219.51","124,600.00","9.92","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","1,232,277.60","0.02","1,232,277.60","487,100.00","2.53","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","1,229,774.41","0.02","1,229,774.41","373,884.00","3.29","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","1,221,915.01","0.02","1,221,915.01","311,500.00","3.92","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","1,218,812.82","0.02","1,218,812.82","498,400.00","2.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","1,217,884.96","0.02","1,217,884.96","136,660.00","8.91","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","1,214,744.63","0.02","1,214,744.63","1,230,014.00","0.99","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","1,213,876.74","0.02","1,213,876.74","124,979.00","9.71","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Equity","1,213,131.58","0.02","1,213,131.58","1,447,300.00","0.84","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","1,207,235.94","0.02","1,207,235.94","1,792,200.00","0.67","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","1,201,456.98","0.02","1,201,456.98","271,360.00","4.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","1,192,452.98","0.02","1,192,452.98","685,305.00","1.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","1,176,243.99","0.02","1,176,243.99","455,000.00","2.59","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","1,173,314.15","0.02","1,173,314.15","498,400.00","2.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","1,170,272.42","0.02","1,170,272.42","286,806.00","4.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","1,166,473.01","0.02","1,166,473.01","62,395.00","18.69","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","1,161,633.81","0.02","1,161,633.81","187,672.00","6.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600061","SDIC CAPITAL LTD A","Financials","Equity","1,157,045.40","0.02","1,157,045.40","1,309,100.00","0.88","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600584","JCET GROUP LTD A","Information Technology","Equity","1,155,220.03","0.02","1,155,220.03","321,600.00","3.59","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","1,151,581.00","0.02","1,151,581.00","72,196.00","15.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","1,142,083.20","0.02","1,142,083.20","2,268,400.00","0.50","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603195","GONEO GROUP LTD A","Industrials","Equity","1,132,861.75","0.02","1,132,861.75","64,920.00","17.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","1,130,001.40","0.02","1,130,001.40","311,580.00","3.63","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","1,125,470.48","0.02","1,125,470.48","312,236.00","3.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
