﻿BlackRock Flexible Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"19.Mai2023"
Shares Outstanding,"67’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Art,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:,
"BBWI","BATH & BODY WORKS INC 144A","BND","Unternehmen","Obligationen (FI)","720’207","0.02","720’207.28","697’000","697’000.00","501797AW4","US501797AW48","BMH1559","101.40","Vereinigte Staaten","-","USD","2.90","6.33","1.00","01.Okt.2030","6.63","4.95","-","6.22","3.57","6.22","USD","30.Sept.2020","30.Sept.2020","-"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","BND","Unternehmen","Obligationen (FI)","716’826","0.02","716’825.89","700’000","700’000.00","12008RAR8","US12008RAR84","-","101.85","Vereinigte Staaten","-","USD","4.41","6.07","1.00","15.Juni2032","6.38","6.13","-","5.99","4.86","5.99","USD","15.Juni2022","15.Juni2022","-"
"EXMR_24-1-A","EXMR_24-1 A RegS","ABS","Verbrieft","Obligationen (FI)","716’474","0.02","716’473.94","550’000","550’000.00","-","XS2811064901","-","129.53","Vereinigtes Königreich","-","USD","0.21","6.15","0.77","25.März2094","6.09","0.18","-","6.15","0.18","6.15","GBP","12.Juni2024","12.Juni2024","-"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","BND","Unternehmen","Obligationen (FI)","716’028","0.02","716’027.74","853’000","853’000.00","-","XS2576550326","-","82.88","Vereinigtes Königreich","-","USD","2.59","15.18","0.92","18.Apr.2027","4.00","2.28","-","15.18","2.28","15.18","EUR","18.Jan.2023","18.Jan.2023","-"
"CGMS_14-1A-A1R2","CGMS_14-1A A1R2 144A","ABS","Verbrieft","Obligationen (FI)","714’610","0.02","714’609.62","703’086","703’086.00","14310MAW7","US14310MAW73","-","100.00","Vereinigte Staaten","-","USD","0.00","6.67","1.00","17.Apr.2031","6.55","0.00","-","6.67","0.00","6.67","USD","06.Apr.2018","06.Apr.2018","-"
"SWN","SOUTHWESTERN ENERGY COMPANY","BND","Unternehmen","Obligationen (FI)","713’840","0.02","713’840.25","717’000","717’000.00","845467AS8","US845467AS85","-","97.75","Vereinigte Staaten","-","USD","3.48","5.85","1.00","15.März2030","5.38","4.72","-","5.85","4.72","5.85","USD","30.Aug.2021","30.Aug.2021","-"
"APLP","ARCHROCK PARTNERS LP 144A","BND","Unternehmen","Obligationen (FI)","713’456","0.02","713’456.04","700’000","700’000.00","03959KAC4","US03959KAC45","BL717V2","100.10","Vereinigte Staaten","-","USD","1.70","6.22","1.00","01.Apr.2028","6.25","3.21","-","6.20","1.57","6.20","USD","20.Dez.2019","20.Dez.2019","-"
"NSUS","NUSTAR LOGISTICS LP","BND","Unternehmen","Obligationen (FI)","713’446","0.02","713’446.26","700’000","700’000.00","67059TAG0","US67059TAG04","BN7KG61","100.24","Vereinigte Staaten","-","USD","0.97","5.67","1.00","01.Okt.2025","5.75","1.13","-","5.65","0.91","5.65","USD","14.Sept.2020","14.Sept.2020","-"
"SMG","SCOTTS MIRACLE-GRO CO/THE","BND","Unternehmen","Obligationen (FI)","711’090","0.02","711’089.97","800’000","800’000.00","810186AW6","US810186AW67","BPNXDY5","86.88","Vereinigte Staaten","-","USD","5.72","6.60","1.00","01.Feb.2032","4.38","6.07","-","6.60","6.07","6.60","USD","13.Aug.2021","20.Jan.2022","-"
"SMB_20-PTA-A2B","SMB_20-PTA A2B 144A","ABS","Verbrieft","Obligationen (FI)","710’571","0.02","710’571.02","710’345","710’345.00","78449VAC0","US78449VAC00","-","99.66","Vereinigte Staaten","-","USD","0.05","6.64","1.00","15.Sept.2054","6.31","0.02","-","6.64","0.02","6.64","USD","06.März2020","06.März2020","-"
"FGP","FERRELLGAS LP 144A","BND","Unternehmen","Obligationen (FI)","708’680","0.02","708’679.59","697’000","697’000.00","315289AA6","US315289AA69","-","100.11","Vereinigte Staaten","-","USD","0.83","5.34","1.00","01.Apr.2026","5.38","1.59","-","5.29","0.68","5.29","USD","30.März2021","30.März2021","-"
"POWSOL","CLARIOS GLOBAL LP 144A","BND","Unternehmen","Obligationen (FI)","707’657","0.02","707’656.69","700’000","700’000.00","69867DAA6","US69867DAA63","BJ0M451","100.03","Vereinigte Staaten","-","USD","0.23","6.25","1.00","15.Mai2026","6.25","1.69","-","6.25","1.69","6.25","USD","01.Apr.2019","01.Apr.2019","-"
"ANCHC_15-6AR-AR3","ANCHC_15-6AR AR3 144A","ABS","Verbrieft","Obligationen (FI)","703’825","0.02","703’825.22","692’000","692’000.00","03328QBL4","US03328QBL41","-","100.13","Vereinigte Staaten","-","USD","0.02","6.78","1.00","22.Apr.2034","6.76","0.01","-","6.78","0.01","6.78","USD","22.Apr.2024","22.Apr.2024","-"
"CGCMT_20-420K-A","CGCMT_20-420K A 144A","CMBS","Verbrieft","Obligationen (FI)","702’890","0.02","702’890.18","833’000","833’000.00","17328QAA9","US17328QAA94","-","84.28","Vereinigte Staaten","-","USD","5.69","5.45","1.00","10.Nov.2042","2.46","5.65","-","5.45","5.65","5.45","USD","01.Nov.2020","01.Nov.2020","-"
"CIFC_17-5A-AR","CIFC_17-5A AR 144A","ABS","Verbrieft","Obligationen (FI)","701’974","0.02","701’974.33","700’000","700’000.00","12551MAL3","US12551MAL37","-","99.93","Vereinigte Staaten","-","USD","0.24","6.86","1.00","17.Juli2037","6.75","0.22","-","6.86","0.22","6.86","USD","27.Juni2024","27.Juni2024","-"
"LVS","LAS VEGAS SANDS CORP","BND","Unternehmen","Obligationen (FI)","700’918","0.02","700’917.70","718’000","718’000.00","517834AH0","US517834AH06","BKV8626","97.45","Vereinigte Staaten","-","USD","0.91","5.72","1.00","25.Juni2025","2.90","0.91","-","5.72","0.91","5.72","USD","25.Nov.2019","25.Nov.2019","-"
"BYD","BOYD GAMING CORPORATION","BND","Unternehmen","Obligationen (FI)","700’011","0.02","700’010.84","717’000","717’000.00","103304BU4","US103304BU40","-","97.04","Vereinigte Staaten","-","USD","2.35","5.80","1.00","01.Dez.2027","4.75","3.05","-","5.80","3.05","5.80","USD","01.Juni2020","14.Aug.2020","-"
"CSAIL_15-C4-AS","CSAIL_15-C4 AS","CMBS","Verbrieft","Obligationen (FI)","697’764","0.02","697’763.63","720’000","720’000.00","12635RBB3","US12635RBB33","-","96.74","Vereinigte Staaten","-","USD","1.20","6.86","1.00","15.Nov.2048","4.17","1.18","-","6.86","1.18","6.86","USD","01.Nov.2015","01.Nov.2015","-"
"OMFIT_18-2A-E","OMFIT_18-2A E 144A","ABS","Verbrieft","Obligationen (FI)","695’635","0.02","695’634.66","701’000","701’000.00","68269CAE6","US68269CAE66","-","99.20","Vereinigte Staaten","-","USD","1.20","6.51","1.00","14.März2033","5.77","1.19","-","6.51","1.19","6.51","USD","19.März2018","19.März2018","-"
"ALSN","ALLISON TRANSMISSION INC 144A","BND","Unternehmen","Obligationen (FI)","694’655","0.02","694’654.80","700’000","700’000.00","019736AE7","US019736AE70","BD6NJY0","97.85","Vereinigte Staaten","-","USD","2.10","5.52","1.00","01.Okt.2027","4.75","2.89","-","5.52","2.89","5.52","USD","26.Sept.2017","26.Sept.2017","-"
"NAVSL_19-D-A2B","NAVSL_19-D A2B 144A","ABS","Verbrieft","Obligationen (FI)","694’422","0.02","694’421.90","693’581","693’581.00","63941CAC7","US63941CAC73","-","100.10","Vereinigte Staaten","-","USD","0.09","6.63","1.00","15.Dez.2059","6.49","0.07","-","6.63","0.07","6.63","USD","27.Juni2019","27.Juni2019","-"
"CONE_24-DFW1-E","CONE_24-DFW1 E 144A","CMBS","Verbrieft","Obligationen (FI)","693’813","0.02","693’812.69","690’000","690’000.00","20682AAN0","US20682AAN00","-","99.81","Vereinigte Staaten","-","USD","0.06","9.36","1.00","15.Aug.2041","9.19","3.96","-","9.36","3.96","9.36","USD","01.Juli2024","01.Juli2024","-"
"IQV","IQVIA INC 144A","BND","Unternehmen","Obligationen (FI)","693’860","0.02","693’859.93","700’000","700’000.00","46266TAA6","US46266TAA60","BK62T46","98.28","Vereinigte Staaten","-","USD","1.72","5.67","1.00","15.Mai2027","5.00","2.58","-","5.67","2.58","5.67","USD","10.Mai2019","10.Mai2019","-"
"RCICN","ROGERS COMMUNICATIONS INC 144A","BND","Unternehmen","Obligationen (FI)","690’549","0.02","690’549.20","700’000","700’000.00","775109BS9","US775109BS95","-","96.89","Kanada","-","USD","2.58","7.67","1.00","15.März2082","5.25","2.16","-","6.40","2.40","6.40","USD","11.Feb.2022","11.Feb.2022","-"
"KPN","KONINKLIJKE KPN NV RegS","BND","Unternehmen","Obligationen (FI)","690’123","0.02","690’122.63","625’000","625’000.00","-","XS2824778075","-","110.01","Niederlande","-","USD","4.42","5.00","0.92","31.Dez.2079","4.88","4.46","-","4.61","4.38","4.61","EUR","18.Juni2024","18.Juni2024","-"
"MS","MORGAN STANLEY MTN","BND","Unternehmen","Obligationen (FI)","688’862","0.02","688’861.73","695’000","695’000.00","61747YEG6","US61747YEG61","-","98.84","Vereinigte Staaten","-","USD","0.26","5.92","1.00","21.Okt.2025","1.16","0.25","-","5.66","0.26","5.66","USD","19.Okt.2021","19.Okt.2021","-"
"OCP_2017-14A A2","OCP_2017-14A A2","ABS","Verbrieft","Obligationen (FI)","688’964","0.02","688’963.92","680’000","680’000.00","67097QAE5","US67097QAE52","-","100.20","Vereinigte Staaten","-","USD","0.10","7.06","1.00","20.Nov.2030","7.09","0.09","-","7.06","0.09","7.06","USD","19.Dez.2017","19.Dez.2017","-"
"BAYNGR","BAYER AG NC5.25 RegS","BND","Unternehmen","Obligationen (FI)","686’634","0.02","686’634.33","600’000","600’000.00","-","XS2684826014","-","110.42","Deutschland","-","USD","3.63","6.45","0.92","25.Sept.2083","6.63","3.58","-","6.19","3.57","6.19","EUR","25.Sept.2023","25.Sept.2023","-"
"MPEL","MELCO RESORTS FINANCE LTD 144A","BND","Unternehmen","Obligationen (FI)","686’328","0.02","686’328.12","700’000","700’000.00","58547DAC3","US58547DAC39","-","95.25","Macau","-","USD","2.38","7.34","1.00","17.Juli2027","5.63","2.62","-","7.34","2.62","7.34","USD","17.Juli2019","17.Juli2019","-"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","BND","Unternehmen","Obligationen (FI)","684’078","0.02","684’078.14","697’000","697’000.00","538034AR0","US538034AR08","BJK69Q9","96.95","Vereinigte Staaten","-","USD","2.33","5.83","1.00","15.Okt.2027","4.75","2.92","-","5.83","2.92","5.83","USD","17.Okt.2019","17.Okt.2019","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","BND","Unternehmen","Obligationen (FI)","683’350","0.02","683’349.58","700’000","700’000.00","043436AU8","US043436AU81","BMCVTF2","95.93","Vereinigte Staaten","-","USD","2.69","5.87","1.00","01.März2028","4.50","3.23","-","5.87","3.23","5.87","USD","01.Sept.2020","10.Nov.2020","-"
"CLH","CLEAN HARBORS INC 144A","BND","Unternehmen","Obligationen (FI)","683’221","0.02","683’221.00","700’000","700’000.00","184496AN7","US184496AN71","BJR6WN0","97.59","Vereinigte Staaten","-","USD","2.01","5.76","1.00","15.Juli2027","4.88","2.74","-","5.76","2.74","5.76","USD","02.Juli2019","02.Juli2019","-"
"HARVT_32X-D","HARVT_32X D RegS","ABS","Verbrieft","Obligationen (FI)","682’552","0.02","682’551.95","622’000","622’000.00","-","XS2793713137","-","109.32","Irland","-","USD","0.81","7.38","0.92","25.Juli2037","7.30","0.38","-","7.38","0.38","7.38","EUR","27.Juni2024","27.Juni2024","-"
"M","MACYS RETAIL HOLDINGS LLC 144A","BND","Unternehmen","Obligationen (FI)","682’510","0.02","682’510.16","700’000","700’000.00","55617LAR3","US55617LAR33","-","95.44","Vereinigte Staaten","-","USD","4.99","6.92","1.00","15.März2032","6.13","5.86","-","6.92","5.86","6.92","USD","10.März2022","10.März2022","-"
"BAC","BANK OF AMERICA CORP MTN RegS","BND","Unternehmen","Obligationen (FI)","681’363","0.02","681’363.22","700’000","700’000.00","-","XS2038039074","BKDKSR9","96.75","Vereinigte Staaten","-","USD","3.91","3.72","0.92","08.Aug.2029","0.58","3.93","-","3.55","3.93","3.55","EUR","08.Aug.2019","08.Aug.2019","-"
"OI","OI EUROPEAN GROUP BV RegS","BND","Unternehmen","Obligationen (FI)","681’418","0.02","681’418.31","600’000","600’000.00","-","XS2624554320","-","112.42","Vereinigte Staaten","-","USD","1.58","5.34","0.92","15.Mai2028","6.25","3.35","-","5.03","2.55","5.03","EUR","25.Mai2023","25.Mai2023","-"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","BND","Unternehmen","Obligationen (FI)","681’210","0.02","681’210.35","731’000","731’000.00","92328MAB9","US92328MAB90","-","91.46","Vereinigte Staaten","-","USD","5.84","5.59","1.00","15.Aug.2031","4.13","5.89","-","5.59","5.89","5.59","USD","05.Aug.2021","05.Aug.2021","-"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","BND","Unternehmen","Obligationen (FI)","678’178","0.02","678’177.60","700’000","700’000.00","87470LAD3","US87470LAD38","BYWJVR6","96.87","Vereinigte Staaten","-","USD","2.57","6.63","1.00","15.Jan.2028","5.50","3.12","-","6.63","3.12","6.63","USD","15.Sept.2017","15.Sept.2017","-"
"REG15_18_4AR-A2R","REG15_18_4AR A2R 144A","ABS","Verbrieft","Obligationen (FI)","675’290","0.02","675’290.34","665’000","665’000.00","75888RAN9","US75888RAN98","-","100.46","Vereinigte Staaten","-","USD","0.03","6.81","1.00","25.Okt.2031","6.88","0.01","-","6.81","0.01","6.81","USD","20.Mai2024","20.Mai2024","-"
"DILSK_9-A","DILSK_9 A RegS","ABS","Verbrieft","Obligationen (FI)","673’480","0.02","673’480.08","615’000","615’000.00","-","XS2813212425","-","108.84","Irland","-","USD","0.28","4.52","0.92","25.Jan.2063","4.49","0.26","-","4.52","0.26","4.52","EUR","28.Mai2024","28.Mai2024","-"
"ARIFL_22-A-B","ARIFL_22-A B 144A","ABS","Verbrieft","Obligationen (FI)","668’621","0.02","668’621.43","685’000","685’000.00","00217QAD3","US00217QAD34","-","97.60","Vereinigte Staaten","-","USD","0.64","7.65","1.00","15.Jan.2031","3.79","0.63","-","7.65","0.63","7.65","USD","13.Apr.2022","13.Apr.2022","-"
"PSTAT_21-2A-A2","PSTAT_21-2A A2 144A","ABS","Verbrieft","Obligationen (FI)","667’981","0.02","667’980.66","660’000","660’000.00","69702DAC1","US69702DAC11","-","100.13","Vereinigte Staaten","-","USD","0.10","6.80","1.00","20.Mai2029","6.84","0.09","-","6.80","0.09","6.80","USD","20.Apr.2021","20.Apr.2021","-"
"EFF_23-3-A3","EFF_23-3 A3 144A","ABS","Verbrieft","Obligationen (FI)","663’888","0.02","663’888.21","633’000","633’000.00","29374LAC4","US29374LAC46","-","104.42","Vereinigte Staaten","-","USD","2.47","4.77","1.00","20.Juni2030","6.41","2.47","-","4.77","2.47","4.77","USD","25.Okt.2023","25.Okt.2023","-"
"ET","ENERGY TRANSFER LP 144A","BND","Unternehmen","Obligationen (FI)","662’414","0.02","662’414.27","653’000","653’000.00","226373AQ1","US226373AQ18","BJV0CV6","100.27","Vereinigte Staaten","-","USD","0.98","5.50","1.00","01.Mai2027","5.63","2.52","-","5.21","0.76","5.21","USD","15.Apr.2019","15.Apr.2019","-"
"SVC","SERVICE PROPERTIES TRUST","BND","Unternehmen","Obligationen (FI)","661’790","0.02","661’790.47","700’000","700’000.00","44106MAW2","US44106MAW29","BYW0MN2","92.47","Vereinigte Staaten","-","USD","2.34","8.30","1.00","15.Feb.2027","4.95","2.30","-","8.30","2.30","8.30","USD","13.Jan.2017","13.Jan.2017","-"
"MUSA","MURPHY OIL USA INC 144A","BND","Unternehmen","Obligationen (FI)","656’166","0.02","656’165.50","726’000","726’000.00","626738AF5","US626738AF53","-","88.81","Vereinigte Staaten","-","USD","5.22","5.87","1.00","15.Feb.2031","3.75","5.57","-","5.87","5.57","5.87","USD","29.Jan.2021","29.Jan.2021","-"
"NRZT_20-NQM1-A2","NRZT_20-NQM1 A2 144A","CMO","Verbrieft","Obligationen (FI)","654’566","0.02","654’565.62","704’399","704’399.00","64830VAB9","US64830VAB99","-","92.81","Vereinigte Staaten","-","USD","9.40","5.87","1.00","25.Feb.2059","2.72","12.42","-","5.87","12.42","5.87","USD","01.Jan.2020","01.Jan.2020","-"
"ENGIFP","ENGIE SA MTN RegS","BND","Unternehmen","Obligationen (FI)","654’325","0.02","654’324.56","700’000","700’000.00","-","FR0014005ZP8","-","93.18","Frankreich","-","USD","5.15","3.39","0.92","26.Okt.2029","0.38","5.05","-","3.39","5.05","3.39","EUR","26.Okt.2021","26.Okt.2021","-"
"NCLH","NCL CORPORATION LTD 144A","BND","Unternehmen","Obligationen (FI)","654’114","0.02","654’113.66","600’000","600’000.00","62886HBL4","US62886HBL42","-","105.18","Vereinigte Staaten","-","USD","0.75","6.70","1.00","01.Feb.2028","8.38","2.94","-","6.10","1.39","6.10","USD","02.Feb.2023","02.Feb.2023","-"
"M","MACYS RETAIL HOLDINGS LLC 144A","BND","Unternehmen","Obligationen (FI)","653’431","0.02","653’430.71","662’000","662’000.00","55617LAP7","US55617LAP76","-","96.99","Vereinigte Staaten","-","USD","2.88","6.58","1.00","01.Apr.2029","5.88","3.97","-","6.58","3.97","6.58","USD","17.März2021","17.März2021","-"
"AIMCO_20-12A-AR","AIMCO_20-12A AR 144A","ABS","Verbrieft","Obligationen (FI)","652’309","0.02","652’308.76","640’859","640’859.00","00140LAG9","US00140LAG95","-","100.16","Vereinigte Staaten","-","USD","0.01","6.48","1.00","17.Jan.2032","6.49","0.00","-","6.48","0.00","6.48","USD","17.Feb.2022","17.Feb.2022","-"
"NEUBE_24-6X-D","NEUBE_24-6X D RegS","ABS","Verbrieft","Obligationen (FI)","648’110","0.02","648’109.93","588’000","588’000.00","-","XS2801330353","-","109.45","Irland","-","USD","0.72","7.48","0.92","15.Juli2037","7.49","0.39","-","7.48","0.39","7.48","EUR","12.Juni2024","12.Juni2024","-"
"BALDER","BALDER FINLAND OYJ MTN RegS","BND","Unternehmen","Obligationen (FI)","647’540","0.02","647’540.10","709’000","709’000.00","-","XS2288925568","-","90.80","Schweden","-","USD","4.36","5.20","0.92","20.Jan.2029","1.00","4.19","-","5.20","4.19","5.20","EUR","20.Jan.2021","20.Jan.2021","-"
"BAMIIM","BANCO BPM SPA MTN RegS","BND","Unternehmen","Obligationen (FI)","647’139","0.02","647’138.71","600’000","600’000.00","-","XS2271367315","-","106.08","Italien","-","USD","1.44","6.12","0.92","14.Jan.2031","3.25","1.35","-","5.00","1.43","5.00","EUR","14.Dez.2020","14.Dez.2020","-"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","BND","Unternehmen","Obligationen (FI)","645’503","0.02","645’503.28","601’000","601’000.00","531968AA3","US531968AA36","-","104.59","Vereinigte Staaten","-","USD","3.19","6.67","1.00","01.Sept.2031","7.50","5.36","-","6.21","3.44","6.21","USD","23.Aug.2023","23.Aug.2023","-"
"TDG","TRANSDIGM INC","BND","Unternehmen","Obligationen (FI)","644’758","0.02","644’758.22","672’000","672’000.00","893647BQ9","US893647BQ97","-","94.93","Vereinigte Staaten","-","USD","3.40","6.11","1.00","01.Mai2029","4.88","4.15","-","6.11","4.15","6.11","USD","21.Apr.2021","20.Sept.2021","-"
"OPTICS","OPTICS BIDCO SPA 144A","BND","Unternehmen","Obligationen (FI)","644’000","0.02","643’999.79","627’000","627’000.00","683879AF7","US683879AF79","BSMVY26","102.41","Vereinigte Staaten","-","USD","8.08","6.95","1.00","18.Juli2036","7.20","7.97","-","6.95","7.97","6.95","USD","01.Juli2024","01.Juli2024","-"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","BND","Unternehmen","Obligationen (FI)","643’874","0.02","643’873.62","900’000","900’000.00","-","XS2332975007","-","70.44","Frankreich","-","USD","4.34","14.54","0.92","15.Juli2029","4.00","4.10","-","14.54","4.10","14.54","EUR","27.Apr.2021","27.Apr.2021","-"
"TDG","TRANSDIGM INC 144A","BND","Unternehmen","Obligationen (FI)","643’834","0.02","643’833.87","612’000","612’000.00","893647BT3","US893647BT37","-","104.31","Vereinigte Staaten","-","USD","3.57","6.41","1.00","01.Dez.2031","7.13","5.67","-","6.03","3.71","6.03","USD","28.Nov.2023","28.Nov.2023","-"
"CABKSM","CAIXABANK SA RegS","BND","Unternehmen","Obligationen (FI)","643’459","0.02","643’458.85","600’000","600’000.00","-","ES0840609012","BFM8Z78","106.89","Spanien","-","USD","1.38","7.32","0.92","31.Dez.2079","5.25","1.26","-","6.50","1.57","6.50","EUR","23.März2018","23.März2018","-"
"CIFC_17-4A-A1R","CIFC_17-4A A1R 144A","ABS","Verbrieft","Obligationen (FI)","643’641","0.02","643’641.49","633’776","633’776.00","12551JAL0","US12551JAL08","-","100.05","Vereinigte Staaten","-","USD","0.02","6.58","1.00","24.Okt.2030","6.53","0.02","-","6.58","0.02","6.58","USD","17.Juni2021","17.Juni2021","-"
"ATALIA","LA FINANCIERE ATALIAN SAS RegS","BND","Unternehmen","Obligationen (FI)","641’507","0.02","641’507.08","956’100","956’100.00","-","XS2783772374","BQ9D8P2","64.32","Frankreich","-","USD","3.10","27.04","0.92","30.Juni2028","8.50","2.78","-","27.04","2.78","27.04","EUR","28.März2024","28.März2024","-"
"OAKC_21-16A-A","OAKC_21-16A A 144A","ABS","Verbrieft","Obligationen (FI)","636’005","0.02","636’004.61","625’000","625’000.00","67115LAA2","US67115LAA26","-","100.09","Vereinigte Staaten","-","USD","0.01","6.82","1.00","18.Okt.2034","6.74","0.00","-","6.82","0.00","6.82","USD","29.Sept.2021","29.Sept.2021","-"
"ODART_22-1-A2","ODART_22-1 A2 144A","ABS","Verbrieft","Obligationen (FI)","635’349","0.02","635’349.12","632’374","632’374.00","68269DAB0","US68269DAB01","-","100.45","Vereinigte Staaten","-","USD","0.09","6.60","1.00","14.März2029","6.94","0.07","-","6.60","0.07","6.60","USD","15.Juni2022","15.Juni2022","-"
"OHACP_17-14-B","OHACP_17-14 B 144A","ABS","Verbrieft","Obligationen (FI)","635’457","0.02","635’457.02","625’000","625’000.00","67706XAG8","US67706XAG88","-","100.00","Vereinigte Staaten","-","USD","0.02","7.19","1.00","21.Jan.2030","7.09","0.01","-","7.19","0.01","7.19","USD","30.Nov.2017","30.Nov.2017","-"
"SCI","SERVICE CORPORATION INTERNATIONAL","BND","Unternehmen","Obligationen (FI)","634’937","0.02","634’937.46","700’000","700’000.00","817565CG7","US817565CG79","-","90.03","Vereinigte Staaten","-","USD","5.30","5.87","1.00","15.Mai2031","4.00","5.78","-","5.87","5.78","5.87","USD","24.Mai2021","24.Mai2021","-"
"LFT_21-1A-C","LFT_21-1A C 144A","ABS","Verbrieft","Obligationen (FI)","634’102","0.02","634’101.77","710’000","710’000.00","52607MAC3","US52607MAC38","BNBVM06","89.06","Vereinigte Staaten","-","USD","3.41","6.83","1.00","20.Nov.2031","3.41","3.36","-","6.83","3.36","6.83","USD","26.Mai2021","26.Mai2021","-"
"HGVLLC","HILTON GRAND VACATIONS BORROWER ES 144A","BND","Unternehmen","Obligationen (FI)","633’534","0.02","633’534.15","700’000","700’000.00","43284MAB4","US43284MAB46","-","90.30","Vereinigte Staaten","-","USD","5.26","6.65","1.00","01.Juli2031","4.88","5.72","-","6.65","5.72","6.65","USD","28.Juni2021","28.Juni2021","-"
"MINAU","MINERAL RESOURCES LTD 144A","BND","Unternehmen","Obligationen (FI)","633’493","0.02","633’493.10","615’000","615’000.00","603051AA1","US603051AA15","BJXP2N1","101.31","Australien","-","USD","0.78","7.57","1.00","01.Mai2027","8.13","2.42","-","6.31","0.75","6.31","USD","23.Apr.2019","23.Apr.2019","-"
"BPL","BUCKEYE PARTNERS LP 144A","BND","Unternehmen","Obligationen (FI)","632’664","0.02","632’663.93","629’000","629’000.00","118230AT8","US118230AT82","BL4P8R0","99.04","Vereinigte Staaten","-","USD","0.60","5.85","1.00","01.März2025","4.13","0.60","-","5.85","0.60","5.85","USD","19.Feb.2020","19.Feb.2020","-"
"CCL","CARNIVAL PLC","BND","Unternehmen","Obligationen (FI)","631’810","0.02","631’809.81","700’000","700’000.00","14365CAA1","XS2066744231","BK5HMX2","89.48","Vereinigte Staaten","-","USD","5.06","4.89","0.92","28.Okt.2029","1.00","4.88","-","4.89","4.88","4.89","EUR","28.Okt.2019","28.Okt.2019","-"
"UBS","UBS GROUP AG RegS","BND","Unternehmen","Obligationen (FI)","631’347","0.02","631’347.24","595’000","595’000.00","-","CH0286864027","BZ04Y60","99.63","Schweiz","-","USD","0.94","8.54","1.00","31.Dez.2079","6.88","0.72","-","7.18","0.96","7.18","USD","07.Aug.2015","07.Aug.2015","-"
"ROCKT_17-3A-A","ROCKT_17-3A A 144A","ABS","Verbrieft","Obligationen (FI)","630’667","0.02","630’666.62","620’562","620’562.00","77341DAA5","US77341DAA54","-","100.03","Vereinigte Staaten","-","USD","0.02","6.84","1.00","20.Okt.2030","6.78","0.01","-","6.84","0.01","6.84","USD","19.Dez.2017","19.Dez.2017","-"
"AAL","AMERICAN AIRLINES INC 144A","BND","Unternehmen","Obligationen (FI)","630’198","0.02","630’197.96","600’000","600’000.00","023771T40","US023771T402","-","103.59","Vereinigte Staaten","-","USD","2.47","7.58","1.00","15.Mai2029","8.50","3.88","-","7.24","2.84","7.24","USD","04.Dez.2023","04.Dez.2023","-"
"BX_24-XL5-A","BX_24-XL5 A 144A","CMBS","Verbrieft","Obligationen (FI)","628’893","0.02","628’893.05","632’928","632’928.00","05612GAA1","US05612GAA13","-","99.34","Vereinigte Staaten","-","USD","0.06","6.99","1.00","15.März2041","6.72","3.92","-","6.99","3.92","6.99","USD","01.März2024","01.März2024","-"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","BND","Unternehmen","Obligationen (FI)","627’581","0.02","627’580.50","618’000","618’000.00","30251GBE6","US30251GBE61","-","100.00","Australien","-","USD","6.00","6.13","1.00","15.Apr.2032","6.13","6.00","-","6.13","6.00","6.13","USD","11.Apr.2022","11.Apr.2022","-"
"HNDLIN","NOVELIS CORP 144A","BND","Unternehmen","Obligationen (FI)","627’384","0.02","627’384.33","700’000","700’000.00","670001AH9","US670001AH91","-","88.00","Vereinigte Staaten","-","USD","5.53","6.02","1.00","15.Aug.2031","3.88","5.90","-","6.02","5.90","6.02","USD","11.Aug.2021","11.Aug.2021","-"
"LAMR","LAMAR MEDIA CORP","BND","Unternehmen","Obligationen (FI)","627’076","0.02","627’075.88","700’000","700’000.00","513075BZ3","US513075BZ34","BNLXVW7","88.67","Vereinigte Staaten","-","USD","5.23","5.81","1.00","15.Jan.2031","3.63","5.57","-","5.81","5.57","5.81","USD","15.Apr.2021","01.Sept.2021","-"
"VDCUK_24-1X-A2","VDCUK_24-1X A2 RegS","ABS","Verbrieft","Obligationen (FI)","626’106","0.02","626’106.13","480’000","480’000.00","-","XS2808281815","-","130.04","Vereinigtes Königreich","-","USD","4.17","6.15","0.77","28.Mai2039","6.17","4.23","-","6.15","4.23","6.15","GBP","23.Mai2024","23.Mai2024","-"
