﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","203’117.49","0.01","203’117.49","195’000.00","195’000.00","101.44","Vereinigte Staaten","-","2.06","15.Feb.2028","6.50","USD","13.Feb.2023"
"MIK","MICHAELS COMPANIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","202’530.00","0.01","202’530.00","320’000.00","320’000.00","61.65","Vereinigte Staaten","-","3.68","01.Mai2029","7.88","USD","15.Apr.2021"
"RITM","RITHM CAPITAL CORP 144A","REITS","Obligationen (FI)","202’600.00","0.01","202’600.00","200’000.00","200’000.00","98.70","Vereinigte Staaten","-","3.34","01.Apr.2029","8.00","USD","19.März2024"
"RADIAT","RADIATE HOLDCO LLC 144A","Kommunikation","Obligationen (FI)","202’281.25","0.01","202’281.25","250’000.00","250’000.00","79.40","Vereinigte Staaten","-","2.00","15.Sept.2026","4.50","USD","25.Sept.2020"
"WHTCAP","WHITE CAP BUYER LLC 144A","Produktionsmittel","Obligationen (FI)","202’248.41","0.01","202’248.41","200’000.00","200’000.00","99.39","Vereinigte Staaten","-","1.92","15.Okt.2028","6.88","USD","19.Okt.2020"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","202’097.22","0.01","202’097.22","200’000.00","200’000.00","101.03","Vereinigte Staaten","-","1.98","15.Jan.2027","6.25","USD","26.Sept.2018"
"AVNT","AVIENT CORP 144A","Basic Industry","Obligationen (FI)","201’973.61","0.01","201’973.61","200’000.00","200’000.00","100.01","Vereinigte Staaten","-","0.11","15.Mai2025","5.75","USD","13.Mai2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","201’783.85","0.01","201’783.85","250’000.00","250’000.00","78.25","Vereinigte Staaten","-","3.07","01.Feb.2028","5.38","USD","29.Jan.2018"
"IMPPAP","BCPE EMPIRE TOPCO INC 144A","Zyklische Konsumgüter","Obligationen (FI)","201’268.06","0.01","201’268.06","205’000.00","205’000.00","96.59","Vereinigte Staaten","-","2.10","01.Mai2027","7.63","USD","28.Apr.2021"
"SIGHCO","SIGMA HOLDCO BV 144A","Consumer Non-Cyclical","Obligationen (FI)","201’125.00","0.01","201’125.00","200’000.00","200’000.00","99.23","Niederlande","-","1.04","15.Mai2026","7.88","USD","09.Mai2018"
"HRI","HERC HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","200’398.98","0.01","200’398.98","195’000.00","195’000.00","102.05","Vereinigte Staaten","-","3.09","15.Juni2029","6.63","USD","07.Juni2024"
"IHOVER","IHO VERWALTUNGS GMBH 144A","Zyklische Konsumgüter","Obligationen (FI)","200’423.33","0.01","200’423.33","200’000.00","200’000.00","99.19","Deutschland","-","1.25","15.Mai2027","6.00","USD","06.Juni2019"
"IPLPCN","INTELLIGENT PACKAGING LIMITED FINC 144A","Produktionsmittel","Obligationen (FI)","200’033.33","0.01","200’033.33","200’000.00","200’000.00","98.00","Kanada","-","2.10","15.Sept.2028","6.00","USD","11.Sept.2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligationen (FI)","199’372.22","0.01","199’372.22","200’000.00","200’000.00","99.21","Vereinigte Staaten","-","1.60","15.Dez.2027","5.50","USD","13.Juli2020"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","199’385.42","0.01","199’385.42","200’000.00","200’000.00","98.37","Vereinigte Staaten","-","1.65","15.Apr.2027","5.25","USD","03.Apr.2019"
"VIKCRU","VOC ESCROW LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","199’287.30","0.01","199’287.30","200’000.00","200’000.00","97.55","Vereinigte Staaten","-","2.36","15.Feb.2028","5.00","USD","05.Feb.2018"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Obligationen (FI)","198’299.72","0.01","198’299.72","200’000.00","200’000.00","97.57","Vereinigte Staaten","-","2.51","15.Apr.2028","6.25","USD","05.Apr.2021"
"XRX","XEROX HOLDINGS CORP 144A","Technologie","Obligationen (FI)","198’128.12","0.01","198’128.12","225’000.00","225’000.00","85.75","Vereinigte Staaten","-","3.51","15.Aug.2028","5.50","USD","06.Aug.2020"
"MATHOM","MATTAMY GROUP CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","197’241.39","0.01","197’241.39","200’000.00","200’000.00","98.17","Kanada","-","1.91","15.Dez.2027","5.25","USD","05.Dez.2019"
"CEC","CEC ENTERTAINMENT LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","196’767.19","0.01","196’767.19","195’000.00","195’000.00","99.50","Vereinigte Staaten","-","1.07","01.Mai2026","6.75","USD","23.Apr.2021"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","196’546.53","0.01","196’546.53","200’000.00","200’000.00","98.25","Vereinigtes Königreich","-","3.32","15.Jan.2029","8.38","USD","22.Jan.2024"
"VYX","NCR VOYIX CORP 144A","Technologie","Obligationen (FI)","196’186.67","0.01","196’186.67","200’000.00","200’000.00","96.64","Vereinigte Staaten","-","3.35","01.Okt.2028","5.00","USD","20.Aug.2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","196’117.27","0.01","196’117.27","195’000.00","195’000.00","100.02","Vereinigte Staaten","-","1.06","15.Juni2026","6.38","USD","11.Feb.2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","196’093.33","0.01","196’093.33","200’000.00","200’000.00","96.88","Macau","-","1.58","26.Apr.2026","5.25","USD","26.Apr.2019"
"STRCNA","STRATHCONA RESOURCES LTD 144A","Energie","Obligationen (FI)","196’026.25","0.01","196’026.25","190’000.00","190’000.00","100.02","Kanada","-","1.16","01.Aug.2026","6.88","USD","20.Juli2021"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Obligationen (FI)","195’903.12","0.01","195’903.12","205’000.00","205’000.00","94.25","Vereinigte Staaten","-","2.38","01.Apr.2027","4.50","USD","29.Sept.2021"
"MCLAUT","MCLAREN FINANCE PLC 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","195’916.78","0.01","195’916.78","215’000.00","215’000.00","87.69","Vereinigtes Königreich","-","1.82","01.Aug.2026","7.50","USD","02.Aug.2021"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","195’620.83","0.01","195’620.83","200’000.00","200’000.00","97.80","Vereinigte Staaten","-","2.63","15.Jan.2029","5.25","USD","19.Juni2020"
"ZMINFO","ZOOMINFO TECHNOLOGIES LLC 144A","Technologie","Obligationen (FI)","195’494.69","0.01","195’494.69","210’000.00","210’000.00","91.32","Vereinigte Staaten","-","3.73","01.Feb.2029","3.88","USD","02.Feb.2021"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","REITS","Obligationen (FI)","194’819.76","0.01","194’819.76","205’000.00","205’000.00","94.63","Vereinigte Staaten","-","3.55","15.Juni2029","4.75","USD","23.Juni2021"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","194’709.53","0.01","194’709.53","195’000.00","195’000.00","99.83","Vereinigte Staaten","-","0.84","15.Jan.2027","6.00","USD","16.Jan.2020"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","194’705.00","0.01","194’705.00","200’000.00","200’000.00","95.47","Vereinigte Staaten","-","2.69","15.Feb.2028","4.50","USD","07.Feb.2020"
"GSYCN","GOEASY LTD 144A","Finanzunternehmen","Obligationen (FI)","194’570.21","0.01","194’570.21","180’000.00","180’000.00","106.94","Kanada","-","1.85","01.Dez.2028","9.25","USD","28.Nov.2023"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","194’507.91","0.01","194’507.91","185’000.00","185’000.00","101.60","Vereinigte Staaten","-","2.85","15.Feb.2029","7.38","USD","23.Jan.2024"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","194’512.33","0.01","194’512.33","200’000.00","200’000.00","95.65","Macau","-","2.49","01.Okt.2027","5.50","USD","20.Sept.2017"
"GPI","GROUP 1 AUTOMOTIVE INC 144A","Zyklische Konsumgüter","Obligationen (FI)","194’239.78","0.01","194’239.78","205’000.00","205’000.00","93.07","Vereinigte Staaten","-","3.34","15.Aug.2028","4.00","USD","17.Aug.2020"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","194’260.28","0.01","194’260.28","200’000.00","200’000.00","94.33","Macau","-","2.99","21.Juli2028","5.75","USD","21.Juli2020"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Zyklische Konsumgüter","Obligationen (FI)","193’276.39","0.01","193’276.39","200’000.00","200’000.00","96.63","Vereinigte Staaten","-","2.56","15.Jan.2028","4.75","USD","27.Dez.2017"
"FGP","FERRELLGAS LP 144A","Energie","Obligationen (FI)","193’088.85","0.01","193’088.85","190’000.00","190’000.00","100.06","Vereinigte Staaten","-","0.83","01.Apr.2026","5.38","USD","30.März2021"
"VIVENE","VIVO ENERGY INVESTMENTS BV 144A","Zyklische Konsumgüter","Obligationen (FI)","192’514.51","0.01","192’514.51","200’000.00","200’000.00","94.66","Marokko","-","2.61","24.Sept.2027","5.13","USD","24.Sept.2020"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finanzunternehmen","Obligationen (FI)","192’023.12","0.01","192’023.12","180’000.00","180’000.00","105.99","Irland","-","3.05","15.Juni2028","8.00","USD","08.Juni2023"
"TEKNI","TRIDENT TPI HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","191’960.42","0.01","191’960.42","175’000.00","175’000.00","109.13","Vereinigte Staaten","-","1.97","31.Dez.2028","12.75","USD","03.Mai2023"
"CRC","CALIFORNIA RESOURCES CORP 144A","Energie","Obligationen (FI)","191’574.73","0.01","191’574.73","185’000.00","185’000.00","100.29","Vereinigte Staaten","-","0.56","01.Feb.2026","7.13","USD","20.Jan.2021"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S 144A","Kommunikation","Obligationen (FI)","191’543.06","0.01","191’543.06","200’000.00","200’000.00","95.76","Belgien","-","2.72","01.März2028","5.50","USD","13.Dez.2017"
"CALDER","CALDERYS FINANCING LLC 144A","Basic Industry","Obligationen (FI)","191’042.98","0.01","191’042.98","175’000.00","175’000.00","107.76","Vereinigte Staaten","-","1.15","01.Juni2028","11.25","USD","24.Mai2023"
"HTZ","HERTZ CORPORATION (THE) 144A","Transport","Obligationen (FI)","190’787.24","0.01","190’787.24","175’000.00","175’000.00","108.38","Vereinigte Staaten","-","3.29","15.Juli2029","12.63","USD","28.Juni2024"
"PEGI","PATTERN ENERGY OPERATIONS LP 144A","Elektro-","Obligationen (FI)","190’807.00","0.01","190’807.00","200’000.00","200’000.00","93.52","Vereinigte Staaten","-","3.29","15.Aug.2028","4.50","USD","28.Juli2020"
"HGVLLC","HILTON GRAND VACATIONS BORROWER LL 144A","Zyklische Konsumgüter","Obligationen (FI)","190’625.00","0.01","190’625.00","200’000.00","200’000.00","94.69","Vereinigte Staaten","-","3.50","01.Juni2029","5.00","USD","04.Juni2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","190’536.67","0.01","190’536.67","195’000.00","195’000.00","96.62","Vereinigte Staaten","-","1.54","15.März2026","3.25","USD","31.Aug.2020"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","190’398.61","0.01","190’398.61","200’000.00","200’000.00","94.13","Vereinigte Staaten","-","2.74","15.Okt.2027","4.25","USD","15.Okt.2020"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","190’444.91","0.01","190’444.91","200’000.00","200’000.00","94.81","Vereinigte Staaten","-","2.98","15.Juni2028","4.75","USD","01.Juli2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","190’472.22","0.01","190’472.22","200’000.00","200’000.00","92.13","Vereinigte Staaten","-","3.58","15.März2029","8.75","USD","08.März2024"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","190’322.92","0.01","190’322.92","200’000.00","200’000.00","94.25","Vereinigte Staaten","-","3.53","01.Mai2029","4.38","USD","10.Mai2021"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","190’094.97","0.01","190’094.97","175’000.00","175’000.00","105.38","Vereinigte Staaten","-","3.65","15.Feb.2029","7.75","USD","18.Feb.2022"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","190’140.11","0.01","190’140.11","199’377.00","199’377.00","95.00","Vereinigte Staaten","-","3.44","31.Jan.2029","4.28","USD","22.Feb.2024"
"ON","ON SEMICONDUCTOR CORPORATION 144A","Technologie","Obligationen (FI)","190’062.03","0.01","190’062.03","200’000.00","200’000.00","93.58","Vereinigte Staaten","-","3.27","01.Sept.2028","3.88","USD","21.Aug.2020"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obligationen (FI)","189’671.06","0.01","189’671.06","190’000.00","190’000.00","97.36","Vereinigte Staaten","-","2.65","01.Aug.2028","5.38","USD","18.Aug.2020"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","189’667.29","0.01","189’667.29","195’000.00","195’000.00","95.88","Vereinigte Staaten","-","3.17","15.Apr.2029","5.50","USD","07.Apr.2021"
"BGS","B&G FOODS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","189’340.00","0.01","189’340.00","180’000.00","180’000.00","102.50","Vereinigte Staaten","-","2.41","15.Sept.2028","8.00","USD","26.Sept.2023"
"AMWINS","AMWINS GROUP INC 144A","Versicherung","Obligationen (FI)","189’248.96","0.01","189’248.96","200’000.00","200’000.00","94.41","Vereinigte Staaten","-","3.61","30.Juni2029","4.88","USD","19.Juli2021"
"TTMI","TTM TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","189’216.57","0.01","189’216.57","200’000.00","200’000.00","93.11","Vereinigte Staaten","-","3.59","01.März2029","4.00","USD","10.März2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","188’930.23","0.01","188’930.23","200’000.00","200’000.00","93.15","Kanada","-","3.66","01.Sept.2028","3.50","USD","21.Dez.2020"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","188’789.60","0.01","188’789.60","180’000.00","180’000.00","103.13","Deutschland","-","3.21","14.Apr.2028","6.88","USD","14.Apr.2023"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energie","Obligationen (FI)","188’663.18","0.01","188’663.18","185’000.00","185’000.00","99.82","Vereinigte Staaten","-","0.97","01.März2027","5.75","USD","25.Feb.2019"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","187’825.58","0.01","187’825.58","195’000.00","195’000.00","95.58","Kanada","-","2.67","15.Jan.2028","4.38","USD","19.Nov.2019"
"MADIAQ","MADISON IAQ LLC 144A","Produktionsmittel","Obligationen (FI)","187’566.67","0.01","187’566.67","200’000.00","200’000.00","93.60","Vereinigte Staaten","-","3.27","30.Juni2028","4.13","USD","21.Juni2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","187’071.53","0.01","187’071.53","200’000.00","200’000.00","92.07","Kanada","-","3.70","15.Feb.2029","3.50","USD","09.Nov.2020"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","187’143.75","0.01","187’143.75","200’000.00","200’000.00","92.21","Vereinigte Staaten","-","3.70","01.März2029","3.63","USD","14.Sept.2020"
"IONTRA","ION TRADING TECHNOLOGIES SARL 144A","Technologie","Obligationen (FI)","186’880.75","0.01","186’880.75","200’000.00","200’000.00","92.47","Irland","-","3.19","15.Mai2028","5.75","USD","07.Mai2021"
"CDK","CENTRAL PARENT LLC 144A","Technologie","Obligationen (FI)","186’415.00","0.01","186’415.00","180’000.00","180’000.00","102.88","Vereinigte Staaten","-","2.29","15.Juni2029","8.00","USD","09.Aug.2023"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligationen (FI)","186’105.93","0.01","186’105.93","200’000.00","200’000.00","91.47","Israel","-","3.23","30.März2028","5.38","USD","24.März2021"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obligationen (FI)","185’781.25","0.01","185’781.25","200’000.00","200’000.00","91.00","Vereinigte Staaten","-","3.74","01.Feb.2029","4.13","USD","02.Feb.2021"
"PTC","PTC INC 144A","Technologie","Obligationen (FI)","185’727.95","0.01","185’727.95","185’000.00","185’000.00","98.87","Vereinigte Staaten","-","0.57","15.Feb.2025","3.63","USD","13.Feb.2020"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obligationen (FI)","185’256.94","0.01","185’256.94","185’000.00","185’000.00","98.88","Vereinigte Staaten","-","1.23","15.Apr.2026","5.00","USD","21.Apr.2021"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","185’238.02","0.01","185’238.02","170’000.00","170’000.00","105.13","Vereinigte Staaten","-","0.80","01.Feb.2028","8.38","USD","02.Feb.2023"
"LIND","LINDBLAD EXPEDITIONS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","185’190.75","0.01","185’190.75","180’000.00","180’000.00","100.05","Vereinigte Staaten","-","1.63","15.Feb.2027","6.75","USD","04.Feb.2022"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Kommunikation","Obligationen (FI)","185’167.78","0.01","185’167.78","200’000.00","200’000.00","92.57","Irland","-","3.32","15.Juli2028","5.00","USD","24.Juni2020"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Basic Industry","Obligationen (FI)","184’804.17","0.01","184’804.17","200’000.00","200’000.00","90.99","Vereinigte Staaten","-","3.83","15.Feb.2029","3.38","USD","24.Nov.2020"
"GRFSM","GRIFOLS SA 144A","Consumer Non-Cyclical","Obligationen (FI)","184’182.64","0.01","184’182.64","200’000.00","200’000.00","90.89","Spanien","-","3.59","15.Okt.2028","4.75","USD","05.Okt.2021"
"ACCO","ACCO BRANDS CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","183’992.94","0.01","183’992.94","200’000.00","200’000.00","90.57","Vereinigte Staaten","-","3.85","15.März2029","4.25","USD","15.März2021"
"VSAT","VIASAT INC 144A","Kommunikation","Obligationen (FI)","183’714.84","0.01","183’714.84","183’000.00","183’000.00","98.50","Vereinigte Staaten","-","1.04","15.Sept.2025","5.63","USD","21.Sept.2017"
"MEGCN","MEG ENERGY CORP 144A","Energie","Obligationen (FI)","182’967.68","0.01","182’967.68","180’000.00","180’000.00","98.96","Kanada","-","2.28","01.Feb.2029","5.88","USD","02.Feb.2021"
"CDK","CENTRAL PARENT INC 144A","Technologie","Obligationen (FI)","182’860.75","0.01","182’860.75","180’000.00","180’000.00","100.97","Vereinigte Staaten","-","2.72","15.Juni2029","7.25","USD","16.Juni2022"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","182’774.67","0.01","182’774.67","175’000.00","175’000.00","102.78","Australien","-","1.69","01.Nov.2027","8.00","USD","02.Mai2022"
"NBR","NABORS INDUSTRIES LTD 144A","Energie","Obligationen (FI)","182’623.75","0.01","182’623.75","180’000.00","180’000.00","101.44","Vereinigte Staaten","-","0.93","15.Jan.2026","7.25","USD","10.Jan.2020"
"CHRD","CHORD ENERGY CORP 144A","Energie","Obligationen (FI)","182’127.38","0.01","182’127.38","180’000.00","180’000.00","100.39","Vereinigte Staaten","-","0.95","01.Juni2026","6.38","USD","09.Juni2021"
"EVRGRN","EVERGREEN ACQCO 1 LP 144A","Zyklische Konsumgüter","Obligationen (FI)","182’111.88","0.01","182’111.88","165’000.00","165’000.00","106.28","Vereinigte Staaten","-","0.73","26.Apr.2028","9.75","USD","06.Feb.2023"
"ILOGIC","ACURIS FINANCE US INC 144A","Technologie","Obligationen (FI)","181’908.33","0.01","181’908.33","200’000.00","200’000.00","89.91","Vereinigte Staaten","-","3.31","01.Mai2028","5.00","USD","13.Mai2021"
"IAECN","ITHACA ENERGY NORTH SEA PLC 144A","Energie","Obligationen (FI)","181’981.72","0.01","181’981.72","180’000.00","180’000.00","101.08","Vereinigtes Königreich","-","1.00","15.Juli2026","9.00","USD","30.Juli2021"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","181’894.16","0.01","181’894.16","185’000.00","185’000.00","98.29","Vereinigte Staaten","-","1.71","15.Juli2027","10.50","USD","01.Juli2019"
"CRASHC","CHAMPIONS FINANCING INC 144A","Zyklische Konsumgüter","Obligationen (FI)","181’450.68","0.01","181’450.68","170’000.00","170’000.00","103.26","Vereinigte Staaten","-","2.68","15.Feb.2029","8.75","USD","23.Feb.2024"
"IONCOR","HELIOS SOFTWARE HOLDINGS INC 144A","Technologie","Obligationen (FI)","181’487.08","0.01","181’487.08","200’000.00","200’000.00","89.78","Vereinigte Staaten","-","3.34","01.Mai2028","4.63","USD","27.Apr.2021"
"CLMT","CALUMET SPECIALTY PRODUCTS PARTNER 144A","Energie","Obligationen (FI)","180’307.90","0.01","180’307.90","175’000.00","175’000.00","100.25","Vereinigte Staaten","-","0.08","15.Apr.2025","11.00","USD","11.Okt.2019"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","180’138.00","0.01","180’138.00","200’000.00","200’000.00","89.32","Vereinigte Staaten","-","3.96","01.Juni2029","6.00","USD","14.Mai2021"
"AMKR","AMKOR TECHNOLOGY INC 144A","Technologie","Obligationen (FI)","179’927.54","0.01","179’927.54","175’000.00","175’000.00","100.59","Vereinigte Staaten","-","0.76","15.Sept.2027","6.63","USD","15.März2019"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Obligationen (FI)","179’996.80","0.01","179’996.80","180’000.00","180’000.00","97.90","Vereinigte Staaten","-","1.89","15.Aug.2027","5.00","USD","14.Juni2019"
"VVNT","APX GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","179’889.94","0.01","179’889.94","175’000.00","175’000.00","99.96","Vereinigte Staaten","-","0.82","15.Feb.2027","6.75","USD","14.Feb.2020"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","179’789.23","0.01","179’789.23","165’000.00","165’000.00","107.18","Vereinigte Staaten","-","1.10","30.Apr.2028","10.50","USD","16.Mai2023"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Obligationen (FI)","179’296.61","0.01","179’296.61","175’000.00","175’000.00","99.76","Vereinigte Staaten","-","2.03","01.Feb.2029","5.88","USD","05.Feb.2021"
"MIK","MICHAELS COMPANIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","179’085.94","0.01","179’085.94","225’000.00","225’000.00","78.50","Vereinigte Staaten","-","3.33","01.Mai2028","5.25","USD","15.Apr.2021"
"AMC","AMC ENTERTAINMENT HOLDINGS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","178’864.58","0.01","178’864.58","250’000.00","250’000.00","68.40","Vereinigte Staaten","-","3.57","15.Feb.2029","7.50","USD","14.Feb.2022"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","178’791.67","0.01","178’791.67","200’000.00","200’000.00","87.50","Vereinigte Staaten","-","3.53","01.Okt.2028","6.50","USD","02.Okt.2020"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","178’793.61","0.01","178’793.61","175’000.00","175’000.00","100.21","Vereinigtes Königreich","-","0.24","15.Okt.2025","7.75","USD","13.Okt.2020"
"WATCOS","WATCO COMPANIES LLC 144A","Transport","Obligationen (FI)","178’545.45","0.01","178’545.45","175’000.00","175’000.00","101.47","Vereinigte Staaten","-","0.39","15.Juni2027","6.50","USD","18.Juni2020"
"BPL","BUCKEYE PARTNERS LP 144A","Energie","Obligationen (FI)","178’393.62","0.01","178’393.62","175’000.00","175’000.00","101.54","Vereinigte Staaten","-","3.24","01.Juli2029","6.88","USD","25.Juni2024"
"LAD","LITHIA MOTORS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","178’394.53","0.01","178’394.53","195’000.00","195’000.00","91.00","Vereinigte Staaten","-","4.01","01.Juni2029","3.88","USD","27.Mai2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Produktionsmittel","Obligationen (FI)","178’257.64","0.01","178’257.64","200’000.00","200’000.00","88.58","Luxemburg","-","3.70","01.Sept.2028","3.25","USD","12.März2021"
"AMSIND","AMSTED INDUSTRIES INCORPORATED 144A","Produktionsmittel","Obligationen (FI)","178’041.18","0.01","178’041.18","180’000.00","180’000.00","98.68","Vereinigte Staaten","-","1.57","01.Juli2027","5.63","USD","05.Juni2019"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Zyklische Konsumgüter","Obligationen (FI)","178’095.31","0.01","178’095.31","175’000.00","175’000.00","100.63","Vereinigte Staaten","-","1.64","15.Mai2028","6.75","USD","22.Mai2020"
"TPGE","MAGNOLIA OIL & GAS FINANCE CORP 144A","Energie","Obligationen (FI)","178’062.50","0.01","178’062.50","175’000.00","175’000.00","99.00","Vereinigte Staaten","-","1.19","01.Aug.2026","6.00","USD","31.Juli2018"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Obligationen (FI)","177’481.81","0.01","177’481.81","185’000.00","185’000.00","94.75","Vereinigte Staaten","-","2.38","15.Mai2027","7.00","USD","16.Nov.2018"
"BRPCN","BROOKFIELD RESIDENTIAL PROPERTIES 144A","Zyklische Konsumgüter","Obligationen (FI)","177’276.22","0.01","177’276.22","175’000.00","175’000.00","99.20","Kanada","-","1.67","15.Sept.2027","6.25","USD","23.Sept.2019"
"HILCRP","HILCORP ENERGY I LP/HILCORP FINANC 144A","Energie","Obligationen (FI)","177’264.90","0.01","177’264.90","175’000.00","175’000.00","99.99","Vereinigte Staaten","-","2.18","01.Nov.2028","6.25","USD","16.Okt.2018"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","177’014.48","0.01","177’014.48","170’000.00","170’000.00","101.65","Vereinigte Staaten","-","2.90","01.Apr.2029","6.38","USD","26.Feb.2024"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","176’930.74","0.01","176’930.74","175’000.00","175’000.00","99.71","Vereinigte Staaten","-","1.14","15.Apr.2027","5.50","USD","13.Apr.2017"
"ADVGRO","AG ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","176’788.06","0.01","176’788.06","175’000.00","175’000.00","98.68","Vereinigte Staaten","-","1.66","01.März2028","6.25","USD","13.Feb.2020"
"MWGAME","MIDWEST GAMING BORROWER LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","176’732.81","0.01","176’732.81","185’000.00","185’000.00","94.52","Vereinigte Staaten","-","3.46","01.Mai2029","4.88","USD","26.Apr.2021"
