﻿iShares $ Treasury Bond 7-10yr UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"ENEL","ENEL","Aktien","0.01","Italien","Borsa Italiana"
"SUN","SUNCORP GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"6925","USHIO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","KENVUE INC","-","0.01","-","-"
"CRUS","CIRRUS LOGIC INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FTV","FORTIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.01","Vereinigte Staaten","-"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"-","Galderma Group Ag","-","0.01","-","-"
"-","ISHARES TOPIX ETF","-","0.01","-","-"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.01","Italien","Borsa Italiana"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"6845","AZBIL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"EWC","ISHARES MSCI CANADA ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.01","Australien","Asx - All Markets"
"VOE","VOESTALPINE AG","Aktien","0.01","Österreich","Wiener Boerse Ag"
"-","US TREASURY N/B 08/29 3.125","-","0.01","-","-"
"HUBS","HUBSPOT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VTY","VISTRY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ITRI","ITRON INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"WDAY","WORKDAY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.01","Luxemburg","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0.01","Belgien","New York Stock Exchange Inc."
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.01","Kanada","Toronto Stock Exchange"
"MOR","MORPHOSYS AG","Aktien","0.01","Deutschland","Xetra"
"ICUI","ICU MEDICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FGR","EIFFAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.01","Deutschland","Xetra"
"PHM","PULTEGROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6417","SANKYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Paris"
"6055","JAPAN MATERIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BURFORD CAPITAL LTD","-","0.01","-","-"
"3659","NEXON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HUKX","HSBC FTSE UCITS ETF","Aktien","0.01","Irland","London Stock Exchange"
"SW","SODEXO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"DCI","DONALDSON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"TMV","TEAMVIEWER AG","Aktien","0.01","Deutschland","Xetra"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4043","TOKUYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.01","-","-"
"HUM","HUMANA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0.01","Irland","SIX Swiss Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"HSX","HISCOX LTD","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"8136","SANRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 1.75","-","0.01","-","-"
"3391","TSURUHA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.01","-","-"
"IT","GARTNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STOXX 50 LDRS","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","VANGUARD S&P 500 ETF USD INC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AT4","APPLIED INDUSTRIAL TECHNOLOGIES IN","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BKT","BANKINTER SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MOBN","MOBIMO HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"FNV","FRANCO NEVADA CORP","Aktien","0.01","Kanada","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"LEN","LENNAR A CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3086","J.FRONT RETAILING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.01","-","-"
"9824","SENSHU ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.01","Australien","Asx - All Markets"
"UPM","UPM-KYMMENE","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","Ubs Lux Ms Emerg Etf","-","0.01","-","-"
"2229","CALBEE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PNW","PINNACLE WEST CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","0.01","-","-"
"AZM","AZIMUT HOLDING","Aktien","0.01","Italien","Borsa Italiana"
"5929","SANWA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.01","-","-"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IVN","IVANHOE MINES LTD CLASS A","Aktien","0.01","Kanada","Toronto Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"DOX","AMDOCS LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"OC","OWENS CORNING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"REX","REX AMERICAN RESOURCES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTA","NETAPP INC","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"REP","REPSOL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0.01","-","-"
"4626","TAIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.00","Irland","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligationen (FI)","0.00","Japan","-"
"GROW","DRAPER ESPRIT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FL","FOOT LOCKER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CDW","CDW CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9279","GIFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SUBC","SUBSEA SA","Aktien","0.00","Vereinigtes Königreich","Oslo Bors Asa"
"TECN","TECAN GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8227","SHIMAMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.00","-","-"
"FAST","FASTENAL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6113","AMADA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.00","-","-"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"NDX1","NORDEX","Aktien","0.00","Deutschland","Xetra"
"-","Ishares $ Treasury Bond 3-7Yr Ucits Etf","-","0.00","-","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SAN","BANCO SANTANDER ADR REPRESENTING","Aktien","0.00","Spanien","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/29 4.625","-","0.00","-","-"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"L","LOEWS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KPN","KONINKLIJKE KPN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 04/31 4.625","-","0.00","-","-"
"-","TENCENT MUS ADR","Aktien","0.00","China","-"
"2175","SMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUH1V","HUHTAMAKI","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"TOL","TOLL BROTHERS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DLX","DELUXE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"BWY","BELLWAY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DKS","DICKS SPORTING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACM","AECOM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KNEBV","KONE","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"IQV","IQVIA HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FISV","FISERV INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6088","SIGMAXYZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FORN","FORBO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8850","STARTS CORP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"TEG","TAG IMMOBILIEN AG","Aktien","0.00","Deutschland","Xetra"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HOT","HOCHTIEF AG","Aktien","0.00","Deutschland","Xetra"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0.00","-","-"
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MORN","MORNINGSTAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5191","SUMITOMO RIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"-","TREASURY BILL","-","0.00","-","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADP","AEROPORTS DE PARIS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GATX","GATX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"G","GENPACT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"MSCI","MSCI INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8279","YAOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5857","ASAHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NEW WORLD DEV","-","0.00","Hongkong","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"9746","TKC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.00","-","-"
"9743","TANSEISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.00","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"BCE","BCE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"DANSKE","DANSKE BANK","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRE","TECNICAS REUNIDAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WB","WEIBO ADR REPRESENTING CORP","Aktien","0.00","China","NASDAQ"
"ESSITY B","ESSITY CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"RRC","RANGE RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1333","MARUHA NICHIRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"A2A","A2A","Aktien","0.00","Italien","Borsa Italiana"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.00","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIS","VISCOFAN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aktien","0.00","Irland","Borsa Italiana"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.00","Deutschland","Xetra"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"CAE","CAE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"7979","SHOFU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
