﻿iShares Core MSCI International Developed Markets ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"21/Mar/2017"
Shares Outstanding,"208’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","2’080’178.76","0.01","2’080’178.76","111’700.00","18.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","2’078’395.16","0.01","2’078’395.16","1’278’600.00","1.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DLG","DELONGHI","Consumer Discretionary","Equity","2’074’659.35","0.01","2’074’659.35","58’319.00","35.57","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","Utilities","Equity","2’070’231.96","0.01","2’070’231.96","125’552.00","16.49","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","2’063’970.04","0.01","2’063’970.04","154’020.00","13.40","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","2’058’329.33","0.01","2’058’329.33","55’392.00","37.16","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9989","SUNDRUG LTD","Consumer Staples","Equity","2’058’708.03","0.01","2’058’708.03","81’300.00","25.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","2’058’067.90","0.01","2’058’067.90","127’823.00","16.10","Germany","Xetra","USD","0.92","EUR","-"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","2’055’247.64","0.01","2’055’247.64","140’800.00","14.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENG","ENAGAS SA","Utilities","Equity","2’054’400.68","0.01","2’054’400.68","141’879.00","14.48","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","2’054’295.53","0.01","2’054’295.53","10’900.00","188.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ATZ","ARITZIA SUBORDINATE VOTING INC","Consumer Discretionary","Equity","2’051’991.93","0.01","2’051’991.93","58’991.00","34.78","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4208","UBE CORP","Materials","Equity","2’049’683.79","0.01","2’049’683.79","117’100.00","17.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NEX","NEXANS SA","Industrials","Equity","2’047’201.52","0.01","2’047’201.52","17’820.00","114.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TIT","TELECOM ITALIA","Communication","Equity","2’047’587.11","0.01","2’047’587.11","7’858’649.00","0.26","Italy","Borsa Italiana","USD","0.92","EUR","-"
"LIAB","LINDAB INTERNATIONAL","Industrials","Equity","2’043’226.71","0.01","2’043’226.71","86’928.00","23.50","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","2’042’051.47","0.01","2’042’051.47","141’415.00","14.44","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","2’038’172.70","0.01","2’038’172.70","108’000.00","18.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6856","HORIBA LTD","Information Technology","Equity","2’037’611.53","0.01","2’037’611.53","24’500.00","83.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UMI","UMICORE SA","Materials","Equity","2’037’756.92","0.01","2’037’756.92","132’939.00","15.33","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DIA","DIASORIN","Health Care","Equity","2’026’020.10","0.01","2’026’020.10","18’348.00","110.42","Italy","Borsa Italiana","USD","0.92","EUR","-"
"TUI1","TUI N AG","Consumer Discretionary","Equity","2’024’810.49","0.01","2’024’810.49","268’961.00","7.53","United Kingdom","Xetra","USD","0.92","EUR","-"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Equity","2’017’561.52","0.01","2’017’561.52","485’560.00","4.16","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","2’015’214.20","0.01","2’015’214.20","351’497.00","5.73","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"IG","ITALGAS","Utilities","Equity","2’015’234.62","0.01","2’015’234.62","386’724.00","5.21","Italy","Borsa Italiana","USD","0.92","EUR","-"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","2’012’475.49","0.01","2’012’475.49","40’818.00","49.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","2’012’026.86","0.01","2’012’026.86","131’100.00","15.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FDR","FLUIDRA SA","Industrials","Equity","2’007’479.33","0.01","2’007’479.33","88’972.00","22.56","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","2’007’216.49","0.01","2’007’216.49","129’800.00","15.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","2’005’875.79","0.01","2’005’875.79","201’641.00","9.95","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","2’003’069.81","0.01","2’003’069.81","247’928.00","8.08","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"GOGL","GOLDEN OCEAN GROUP LTD","Industrials","Equity","2’002’466.93","0.01","2’002’466.93","151’026.00","13.26","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","1’999’840.93","0.01","1’999’840.93","154’773.00","12.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SFSN","SFS GROUP AG","Industrials","Equity","2’000’725.45","0.01","2’000’725.45","14’250.00","140.40","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IMG","IAMGOLD CORP","Materials","Equity","1’995’755.04","0.01","1’995’755.04","468’131.00","4.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VEA","VIVA ENERGY GROUP LTD","Energy","Equity","1’995’383.68","0.01","1’995’383.68","948’171.00","2.10","Australia","Asx - All Markets","USD","1.49","AUD","-"
"RDW","REDROW PLC","Consumer Discretionary","Equity","1’993’838.49","0.01","1’993’838.49","217’199.00","9.18","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","1’990’437.28","0.01","1’990’437.28","16’205.00","122.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REY","REPLY","Information Technology","Equity","1’990’685.33","0.01","1’990’685.33","13’089.00","152.09","Italy","Borsa Italiana","USD","0.92","EUR","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materials","Equity","1’989’426.21","0.01","1’989’426.21","127’300.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","1’985’698.28","0.01","1’985’698.28","202’329.00","9.81","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SRP","SERCO GROUP PLC","Industrials","Equity","1’982’106.07","0.01","1’982’106.07","816’469.00","2.43","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","1’980’864.36","0.01","1’980’864.36","57’102.00","34.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","1’979’508.46","0.01","1’979’508.46","143’019.00","13.84","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HAFNI","HAFNIA LTD","Energy","Equity","1’977’879.03","0.01","1’977’879.03","255’799.00","7.73","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"VNT","VENTIA SERVICES GROUP LTD","Industrials","Equity","1’973’259.98","0.01","1’973’259.98","715’822.00","2.76","Australia","Asx - All Markets","USD","1.49","AUD","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","1’971’840.95","0.01","1’971’840.95","562’100.00","3.51","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"BGN","BANCA GENERALI","Financials","Equity","1’970’756.00","0.01","1’970’756.00","46’497.00","42.38","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","1’970’513.24","0.01","1’970’513.24","271’530.00","7.26","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"KEMIRA","KEMIRA","Materials","Equity","1’963’029.39","0.01","1’963’029.39","77’112.00","25.46","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"8088","IWATANI CORP","Energy","Equity","1’962’445.22","0.01","1’962’445.22","30’100.00","65.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VK","VALLOUREC SA","Energy","Equity","1’962’130.17","0.01","1’962’130.17","121’536.00","16.14","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","1’956’177.69","0.01","1’956’177.69","70’000.00","27.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MTRS","MUNTERS GROUP","Industrials","Equity","1’954’567.28","0.01","1’954’567.28","104’091.00","18.78","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","1’952’134.34","0.01","1’952’134.34","48’043.00","40.63","Germany","Xetra","USD","0.92","EUR","-"
"SDR","SCHRODERS PLC","Financials","Equity","1’952’437.94","0.01","1’952’437.94","397’880.00","4.91","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ARB","ARB CORPORATION LTD","Consumer Discretionary","Equity","1’946’635.54","0.01","1’946’635.54","73’076.00","26.64","Australia","Asx - All Markets","USD","1.49","AUD","-"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","1’945’951.43","0.01","1’945’951.43","244’781.00","7.95","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AUB","AUB GROUP LTD","Financials","Equity","1’944’076.31","0.01","1’944’076.31","91’589.00","21.23","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ANN","ANSELL LTD","Health Care","Equity","1’943’048.36","0.01","1’943’048.36","113’242.00","17.16","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6323","RORZE CORP","Information Technology","Equity","1’940’565.59","0.01","1’940’565.59","10’300.00","188.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VIS","VISCOFAN SA","Consumer Staples","Equity","1’936’404.34","0.01","1’936’404.34","29’765.00","65.06","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","1’931’740.60","0.01","1’931’740.60","1’252.00","1’542.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","1’927’079.03","0.01","1’927’079.03","623’045.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AZM","AZIMUT HOLDING","Financials","Equity","1’925’393.44","0.01","1’925’393.44","75’408.00","25.53","Italy","Borsa Italiana","USD","0.92","EUR","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","1’925’167.88","0.01","1’925’167.88","168’500.00","11.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","1’917’973.45","0.01","1’917’973.45","49’300.00","38.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MTS","METCASH LTD","Consumer Staples","Equity","1’918’609.00","0.01","1’918’609.00","799’324.00","2.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ATS","ATS CORP","Industrials","Equity","1’912’237.87","0.01","1’912’237.87","56’345.00","33.94","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","1’908’232.20","0.01","1’908’232.20","119’823.00","15.93","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AXFO","AXFOOD","Consumer Staples","Equity","1’903’688.65","0.01","1’903’688.65","77’543.00","24.55","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MF","WENDEL","Financials","Equity","1’904’357.53","0.01","1’904’357.53","20’765.00","91.71","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PBH","PREMIUM BRANDS HOLDINGS CORP","Consumer Staples","Equity","1’902’489.69","0.01","1’902’489.69","27’873.00","68.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9719","SCSK CORP","Information Technology","Equity","1’901’225.13","0.01","1’901’225.13","94’700.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SK","SEB SA","Consumer Discretionary","Equity","1’901’710.88","0.01","1’901’710.88","17’021.00","111.73","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","1’900’867.30","0.01","1’900’867.30","113’100.00","16.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IVG","IVECO GROUP NV","Industrials","Equity","1’896’695.61","0.01","1’896’695.61","151’670.00","12.51","Italy","Borsa Italiana","USD","0.92","EUR","-"
"4613","KANSAI PAINT LTD","Materials","Equity","1’891’990.29","0.01","1’891’990.29","120’700.00","15.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EKTA B","ELEKTA B","Health Care","Equity","1’889’681.80","0.01","1’889’681.80","300’400.00","6.29","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","1’890’891.86","0.01","1’890’891.86","169’500.00","11.16","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"PNN","PENNON GROUP PLC","Utilities","Equity","1’887’690.89","0.01","1’887’690.89","234’965.00","8.03","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"THULE","THULE GROUP","Consumer Discretionary","Equity","1’888’038.55","0.01","1’888’038.55","67’597.00","27.93","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6113","AMADA LTD","Industrials","Equity","1’885’214.54","0.01","1’885’214.54","160’400.00","11.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BGL","BELLEVUE GOLD LTD","Materials","Equity","1’884’565.62","0.01","1’884’565.62","1’502’924.00","1.25","Australia","Asx - All Markets","USD","1.49","AUD","-"
"VOE","VOESTALPINE AG","Materials","Equity","1’880’152.62","0.01","1’880’152.62","71’121.00","26.44","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","1’874’201.58","0.01","1’874’201.58","131’000.00","14.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FIBI","FIRST INTERNATIONAL BANK LTD","Financials","Equity","1’874’561.78","0.01","1’874’561.78","43’846.00","42.75","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"8252","MARUI GROUP LTD","Financials","Equity","1’875’057.85","0.01","1’875’057.85","123’700.00","15.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9749","FUJI SOFT INC","Information Technology","Equity","1’868’526.75","0.01","1’868’526.75","40’100.00","46.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","1’866’408.63","0.01","1’866’408.63","185’537.00","10.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CEY","CENTAMIN PLC","Materials","Equity","1’865’284.43","0.01","1’865’284.43","1’095’553.00","1.70","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrials","Equity","1’864’376.56","0.01","1’864’376.56","111’200.00","16.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KRN","KRONES AG","Industrials","Equity","1’861’474.14","0.01","1’861’474.14","13’473.00","138.16","Germany","Xetra","USD","0.92","EUR","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","1’856’957.66","0.01","1’856’957.66","69’100.00","26.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3405","KURARAY LTD","Materials","Equity","1’855’363.66","0.01","1’855’363.66","156’600.00","11.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1’852’017.44","0.01","1’852’017.44","757’630.00","2.44","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’852’563.00","0.01","1’852’563.00","167’277.00","11.07","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Equity","1’850’048.49","0.01","1’850’048.49","150’756.00","12.27","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","1’849’806.11","0.01","1’849’806.11","110’000.00","16.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","1’847’265.05","0.01","1’847’265.05","77’300.00","23.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OCI","OCI NV","Materials","Equity","1’848’482.66","0.01","1’848’482.66","72’924.00","25.35","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’847’103.96","0.01","1’847’103.96","27’253.00","67.78","Germany","Xetra","USD","0.92","EUR","-"
"EQX","EQUINOX GOLD CORP","Materials","Equity","1’846’716.32","0.01","1’846’716.32","302’961.00","6.10","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","1’846’425.80","0.01","1’846’425.80","1’149’049.00","1.61","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6481","THK LTD","Industrials","Equity","1’846’476.88","0.01","1’846’476.88","95’700.00","19.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DEC","JCDECAUX","Communication","Equity","1’845’685.54","0.01","1’845’685.54","83’328.00","22.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","1’845’353.26","0.01","1’845’353.26","113’700.00","16.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PMV","PREMIER INVESTMENTS LTD","Consumer Discretionary","Equity","1’844’092.16","0.01","1’844’092.16","87’656.00","21.04","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","1’842’184.76","0.01","1’842’184.76","106’458.00","17.30","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","1’839’072.46","0.01","1’839’072.46","453’200.00","4.06","Singapore","Singapore Exchange","USD","1.35","SGD","01/Jan/1998"
"MLSR","MELISRON LTD","Real Estate","Equity","1’839’541.30","0.01","1’839’541.30","24’474.00","75.16","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","1’838’333.49","0.01","1’838’333.49","96’700.00","19.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","1’836’341.62","0.01","1’836’341.62","472’400.00","3.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BRG","BREVILLE GROUP LTD","Consumer Discretionary","Equity","1’833’170.04","0.01","1’833’170.04","101’395.00","18.08","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CIX","CI FINANCIAL CORP","Financials","Equity","1’829’771.58","0.01","1’829’771.58","154’723.00","11.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8359","HACHIJUNI BANK LTD","Financials","Equity","1’829’524.26","0.01","1’829’524.26","276’600.00","6.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","1’826’335.63","0.01","1’826’335.63","1’139.00","1’603.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Real Estate","Equity","1’824’481.99","0.01","1’824’481.99","443’397.00","4.11","Australia","Asx - All Markets","USD","1.49","AUD","-"
"DFY","DEFINITY FINANCIAL CORP","Financials","Equity","1’821’648.09","0.01","1’821’648.09","54’342.00","33.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5E2","SEATRIUM","Industrials","Equity","1’821’397.93","0.01","1’821’397.93","1’644’759.00","1.11","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"IPS","IPSOS SA","Communication","Equity","1’819’964.01","0.01","1’819’964.01","27’224.00","66.85","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","1’811’950.60","0.01","1’811’950.60","241’870.00","7.49","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"2212","YAMAZAKI BAKING LTD","Consumer Staples","Equity","1’812’617.04","0.01","1’812’617.04","84’800.00","21.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AIXA","AIXTRON","Information Technology","Equity","1’811’493.32","0.01","1’811’493.32","76’068.00","23.81","Germany","Xetra","USD","0.92","EUR","-"
"5333","NGK INSULATORS LTD","Industrials","Equity","1’811’272.74","0.01","1’811’272.74","134’800.00","13.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8","PCCW LTD","Communication","Equity","1’804’468.52","0.01","1’804’468.52","3’540’000.00","0.51","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","1’802’625.00","0.01","1’802’625.00","6’072.00","296.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KIND SDB","KINDRED GROUP SDR PLC","Consumer Discretionary","Equity","1’799’749.13","0.01","1’799’749.13","151’560.00","11.87","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrials","Equity","1’799’116.07","0.01","1’799’116.07","2’634.00","683.04","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1’795’942.88","0.01","1’795’942.88","35’614.00","50.43","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","1’794’706.15","0.01","1’794’706.15","339’574.00","5.29","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9468","KADOKAWA CORP","Communication","Equity","1’794’918.19","0.01","1’794’918.19","99’900.00","17.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"COV","COVIVIO SA","Real Estate","Equity","1’793’264.55","0.01","1’793’264.55","35’602.00","50.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TVE","TAMARACK VALLEY ENERGY LTD","Energy","Equity","1’787’984.32","0.01","1’787’984.32","623’224.00","2.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VIT B","VITEC SOFTWARE GROUP CLASS B","Information Technology","Equity","1’786’858.07","0.01","1’786’858.07","33’377.00","53.54","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MAP","MAPFRE SA","Financials","Equity","1’786’488.44","0.01","1’786’488.44","768’794.00","2.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","1’784’904.95","0.01","1’784’904.95","886.00","2’014.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FGP","FIRSTGROUP PLC","Industrials","Equity","1’784’142.10","0.01","1’784’142.10","783’835.00","2.28","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","1’783’830.81","0.01","1’783’830.81","64’081.00","27.84","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4403","NOF CORP","Materials","Equity","1’783’950.63","0.01","1’783’950.63","123’900.00","14.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4922","KOSE CORP","Consumer Staples","Equity","1’781’518.96","0.01","1’781’518.96","27’700.00","64.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","1’778’732.32","0.01","1’778’732.32","186’306.00","9.55","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GOR","GOLD ROAD RESOURCES LTD","Materials","Equity","1’776’637.99","0.01","1’776’637.99","1’472’106.00","1.21","Australia","Asx - All Markets","USD","1.49","AUD","-"
"A7RU","KEPPEL INFRA UNIT TRUST","Materials","Equity","1’772’353.68","0.01","1’772’353.68","5’020’425.00","0.35","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"JTC","JTC PLC","Financials","Equity","1’764’148.72","0.01","1’764’148.72","130’762.00","13.49","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SVS","SAVILLS PLC","Real Estate","Equity","1’764’140.17","0.01","1’764’140.17","110’416.00","15.98","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ATH","ATHABASCA OIL CORP","Energy","Equity","1’763’215.49","0.01","1’763’215.49","452’311.00","3.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","1’762’621.14","0.01","1’762’621.14","180’700.00","9.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QLT","QUILTER PLC","Financials","Equity","1’762’908.94","0.01","1’762’908.94","1’112’404.00","1.58","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SCR","SCOR","Financials","Equity","1’763’171.95","0.01","1’763’171.95","82’437.00","21.39","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4042","TOSOH CORP","Materials","Equity","1’762’717.93","0.01","1’762’717.93","134’500.00","13.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","1’761’885.31","0.01","1’761’885.31","348’921.00","5.05","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9003","SOTETSU HOLDINGS INC","Industrials","Equity","1’761’750.37","0.01","1’761’750.37","117’200.00","15.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6923","STANLEY ELECTRIC LTD","Consumer Discretionary","Equity","1’757’022.60","0.01","1’757’022.60","97’500.00","18.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IP","INTERPUMP GROUP","Industrials","Equity","1’756’694.97","0.01","1’756’694.97","38’192.00","46.00","Italy","Borsa Italiana","USD","0.92","EUR","-"
"AMP","AMP LTD","Financials","Equity","1’753’516.16","0.01","1’753’516.16","2’287’755.00","0.77","Australia","Asx - All Markets","USD","1.49","AUD","-"
