﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TEL2 B","TELE2 B","Communication","Equity","3’459’654.04","0.05","3’459’654.04","381’918.00","9.06","Sweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","3’447’483.13","0.05","3’447’483.13","143’263.00","24.06","Sweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrials","Equity","3’427’009.87","0.05","3’427’009.87","370’525.00","9.25","Sweden","Nasdaq Omx Nordic","SEK"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","3’399’140.75","0.04","3’399’140.75","532’853.00","6.38","United Kingdom","London Stock Exchange","GBP"
"HELN","HELVETIA HOLDING AG","Financials","Equity","3’397’408.01","0.04","3’397’408.01","26’035.00","130.49","Switzerland","SIX Swiss Exchange","CHF"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3’350’005.82","0.04","3’350’005.82","204’956.00","16.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","3’274’855.92","0.04","3’274’855.92","75’336.00","43.47","Germany","Xetra","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","3’178’219.03","0.04","3’178’219.03","244’101.00","13.02","United Kingdom","London Stock Exchange","GBP"
"TLX","TALANX AG","Financials","Equity","3’167’622.15","0.04","3’167’622.15","44’583.00","71.05","Germany","Xetra","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","3’163’165.10","0.04","3’163’165.10","77’339.00","40.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IPN","IPSEN SA","Health Care","Equity","3’143’506.80","0.04","3’143’506.80","28’371.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","3’132’112.31","0.04","3’132’112.31","125’524.00","24.95","Norway","Oslo Bors Asa","NOK"
"GFC","GECINA SA","Real Estate","Equity","3’096’600.65","0.04","3’096’600.65","34’541.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","3’091’632.03","0.04","3’091’632.03","2’120.00","1’458.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","3’074’032.13","0.04","3’074’032.13","100’717.00","30.52","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Communication","Equity","3’067’572.90","0.04","3’067’572.90","524’820.00","5.84","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","3’021’409.75","0.04","3’021’409.75","45’953.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","3’018’719.31","0.04","3’018’719.31","44’924.00","67.20","Switzerland","SIX Swiss Exchange","CHF"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3’009’554.60","0.04","3’009’554.60","221’780.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","2’964’345.88","0.04","2’964’345.88","113’134.00","26.20","Sweden","Nasdaq Omx Nordic","SEK"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2’955’418.90","0.04","2’955’418.90","24’773.00","119.30","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","2’941’735.68","0.04","2’941’735.68","96’704.00","30.42","Italy","Borsa Italiana","EUR"
"DEMANT","DEMANT","Health Care","Equity","2’892’603.63","0.04","2’892’603.63","72’273.00","40.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","2’888’766.14","0.04","2’888’766.14","140’641.00","20.54","Germany","Xetra","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","2’860’381.80","0.04","2’860’381.80","30’462.00","93.90","France","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materials","Equity","2’836’697.10","0.04","2’836’697.10","130’603.00","21.72","United Kingdom","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrials","Equity","2’832’400.00","0.04","2’832’400.00","3’650.00","776.00","Germany","Xetra","EUR"
"GETI B","GETINGE B","Health Care","Equity","2’794’532.74","0.04","2’794’532.74","174’178.00","16.04","Sweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","2’784’710.00","0.04","2’784’710.00","281.00","9’910.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","2’771’765.31","0.04","2’771’765.31","125’889.00","22.02","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","2’765’424.47","0.04","2’765’424.47","613’092.00","4.51","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","2’762’311.25","0.04","2’762’311.25","1’955’352.00","1.41","United Kingdom","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2’591’305.80","0.03","2’591’305.80","76’530.00","33.86","France","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","2’585’228.93","0.03","2’585’228.93","55’772.00","46.35","Sweden","Nasdaq Omx Nordic","SEK"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","2’580’426.49","0.03","2’580’426.49","69’330.00","37.22","Switzerland","SIX Swiss Exchange","CHF"
"RF","EURAZEO","Financials","Equity","2’544’021.25","0.03","2’544’021.25","32’975.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"BKW","BKW N AG","Utilities","Equity","2’535’414.93","0.03","2’535’414.93","16’367.00","154.91","Switzerland","SIX Swiss Exchange","CHF"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","2’533’777.53","0.03","2’533’777.53","6’335.00","399.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SALM","SALMAR","Consumer Staples","Equity","2’489’510.66","0.03","2’489’510.66","52’136.00","47.75","Norway","Oslo Bors Asa","NOK"
"NEXI","NEXI","Financials","Equity","2’482’352.77","0.03","2’482’352.77","422’744.00","5.87","Italy","Borsa Italiana","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2’481’762.30","0.03","2’481’762.30","438’784.00","5.66","Germany","Xetra","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","2’460’387.20","0.03","2’460’387.20","14’507.00","169.60","France","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","2’452’867.99","0.03","2’452’867.99","314’016.00","7.81","Sweden","Nasdaq Omx Nordic","SEK"
"ANA","ACCIONA SA","Utilities","Equity","2’425’494.40","0.03","2’425’494.40","21’812.00","111.20","Spain","Bolsa De Madrid","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","2’391’476.22","0.03","2’391’476.22","59’283.00","40.34","Germany","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","2’388’594.00","0.03","2’388’594.00","21’138.00","113.00","Germany","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","2’385’408.14","0.03","2’385’408.14","234’323.00","10.18","Italy","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrials","Equity","2’362’740.64","0.03","2’362’740.64","146’572.00","16.12","Netherlands","Euronext Amsterdam","EUR"
"SOF","SOFINA SA","Financials","Equity","2’362’032.00","0.03","2’362’032.00","11’280.00","209.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BANB","BACHEM HOLDING AG","Health Care","Equity","2’349’875.52","0.03","2’349’875.52","26’853.00","87.51","Switzerland","SIX Swiss Exchange","CHF"
"HOLM B","HOLMEN CLASS B","Materials","Equity","2’337’290.63","0.03","2’337’290.63","62’417.00","37.45","Sweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","2’333’456.60","0.03","2’333’456.60","278’266.00","8.39","United Kingdom","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materials","Equity","2’226’780.72","0.03","2’226’780.72","150’839.00","14.76","Switzerland","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2’122’348.53","0.03","2’122’348.53","137’492.00","15.44","Norway","Oslo Bors Asa","NOK"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","2’074’197.53","0.03","2’074’197.53","226’837.00","9.14","Spain","Bolsa De Madrid","EUR"
"BCVN","BC VAUD N","Financials","Equity","2’029’092.75","0.03","2’029’092.75","20’776.00","97.67","Switzerland","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materials","Equity","2’016’194.46","0.03","2’016’194.46","143’094.00","14.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materials","Equity","1’964’609.40","0.03","1’964’609.40","84’318.00","23.30","Netherlands","Euronext Amsterdam","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1’922’686.12","0.03","1’922’686.12","8’027’917.00","0.24","Italy","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","1’878’459.75","0.02","1’878’459.75","20’745.00","90.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","1’867’114.80","0.02","1’867’114.80","76’836.00","24.30","Austria","Wiener Boerse Ag","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’855’107.10","0.02","1’855’107.10","29’777.00","62.30","Germany","Xetra","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","1’823’643.90","0.02","1’823’643.90","17’757.00","102.70","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","1’761’483.50","0.02","1’761’483.50","38’045.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1’749’287.25","0.02","1’749’287.25","108’315.00","16.15","Spain","Bolsa De Madrid","EUR"
"DIA","DIASORIN","Health Care","Equity","1’637’499.50","0.02","1’637’499.50","16’133.00","101.50","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1’615’933.72","0.02","1’615’933.72","88’399.00","18.28","Netherlands","Euronext Amsterdam","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","1’479’979.36","0.02","1’479’979.36","4’277’397.00","0.35","Spain","Bolsa De Madrid","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1’452’824.16","0.02","1’452’824.16","534’175.00","2.72","Sweden","Nasdaq Omx Nordic","SEK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1’444’530.00","0.02","1’444’530.00","1’444’530.00","100.00","European Union","-","EUR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1’342’571.70","0.02","1’342’571.70","1’128’082.00","1.19","Ireland","-","GBP"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1’213’458.53","0.02","1’213’458.53","34’738.00","34.93","Switzerland","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1’160’033.43","0.02","1’160’033.43","8’654’609.00","13.40","Denmark","-","DKK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’160’540.30","0.02","1’160’540.30","975’132.00","119.01","United Kingdom","-","GBP"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1’146’975.00","0.02","1’146’975.00","15’293.00","75.00","France","Nyse Euronext - Euronext Paris","EUR"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","248’579.67","0.00","248’579.67","158’331.00","1.57","Spain","Bolsa De Madrid","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","227’139.29","0.00","227’139.29","2’678’085.00","8.48","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","139’710.30","0.00","139’710.30","151’991.00","91.92","United States","-","USD"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","5’696.29","0.00","5’696.29","2’296’168.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","2’752.13","0.00","2’752.13","3’057’128.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","37.46","0.00","37.46","7’055’436.00","1.00","European Union","-","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-1.26","0.00","-1.26","-1.00","102.59","Switzerland","-","CHF"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.33","0.00","0.33","0.00","119.01","United Kingdom","-","GBP"
"ZRPU4","MSCI EUROPE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","21’409’395.00","623.00","343.65","-","Eurex Deutschland","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-237.19","0.00","-237.19","1’702’212.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-184.58","0.00","-184.58","9’274’935.00","1.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-474’682.24","-0.01","-474’682.24","-5’483’776.00","8.66","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-1’094’746.21","-0.01","-1’094’746.21","-1’067’113.00","102.59","Switzerland","-","CHF"
 
