﻿iShares® iBonds® Dec 2029 Term Muni Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"09.Mai2023"
Shares Outstanding,"4’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"NEW MEXICO FIN AUTH REV","Unternehmen","Obligationen (FI)","119’884","0.12","119’884.09","110’000.00","64711PFG0","US64711PFG00","-","108.80","Vereinigte Staaten","-","USD","4.41","3.07","1.00","15.Juni2029","5.00","4.41","-","3.07","4.41","3.07","USD","29.Sept.2020","29.Sept.2020"
"HOWARD CNTY MD","Municipals","Obligationen (FI)","119’515","0.12","119’515.10","110’000.00","44256PRR6","US44256PRR63","-","106.80","Vereinigte Staaten","-","USD","3.30","3.40","1.00","15.Feb.2029","5.00","4.07","-","3.01","3.27","3.01","USD","18.Apr.2018","18.Apr.2018"
"DENVER COLO CITY & CNTY SCH DI","Government Related","Obligationen (FI)","118’383","0.12","118’382.60","110’000.00","249174WJ8","US249174WJ89","-","107.21","Vereinigte Staaten","-","USD","3.16","4.01","1.00","01.Dez.2029","5.50","4.68","-","3.26","3.12","3.26","USD","31.Jan.2018","31.Jan.2018"
"ALLEGHENY CNTY PA HIGHER ED BL","Municipals","Obligationen (FI)","117’886","0.12","117’885.78","110’000.00","01728RQF9","US01728RQF90","-","105.13","Vereinigte Staaten","-","USD","2.89","3.88","1.00","01.Aug.2029","5.00","4.40","-","3.24","2.81","3.24","USD","19.Juli2017","19.Juli2017"
"RHODE IS INFRASTRUCTURE BK WTR","Municipals","Obligationen (FI)","117’860","0.12","117’859.64","110’000.00","76221UEK8","US76221UEK88","-","105.94","Vereinigte Staaten","-","USD","3.04","3.74","1.00","01.Okt.2029","5.00","4.57","-","3.07","2.98","3.07","USD","28.Juni2017","28.Juni2017"
"GEORGIA ST","Government Related","Obligationen (FI)","117’655","0.12","117’654.69","105’000.00","373385EE9","US373385EE97","-","109.59","Vereinigte Staaten","-","USD","4.41","3.23","1.00","01.Juli2030","5.00","5.10","-","2.93","4.36","2.93","USD","18.Juli2019","18.Juli2019"
"FLORIDA ST","Government Related","Obligationen (FI)","117’311","0.12","117’311.40","105’000.00","34115PBQ7","US34115PBQ72","-","109.27","Vereinigte Staaten","-","USD","4.36","2.99","1.00","01.Juli2029","5.00","4.35","-","2.99","4.35","2.99","USD","05.Apr.2022","05.Apr.2022"
"KING CNTY WASH SCH DIST NO 405","Government Related","Obligationen (FI)","117’267","0.12","117’266.75","110’000.00","495098ZQ1","US495098ZQ14","-","106.23","Vereinigte Staaten","-","USD","3.21","3.72","1.00","01.Dez.2029","5.00","4.74","-","3.07","3.14","3.07","USD","03.Mai2018","03.Mai2018"
"MINNESOTA ST","Government Related","Obligationen (FI)","117’229","0.12","117’229.48","105’000.00","60412ARR6","US60412ARR67","-","109.61","Vereinigte Staaten","-","USD","4.44","2.95","1.00","01.Aug.2029","5.00","4.44","-","2.95","4.44","2.95","USD","20.Aug.2019","20.Aug.2019"
"SEATTLE WASH","Municipals","Obligationen (FI)","117’086","0.12","117’085.60","105’000.00","812627LX3","US812627LX33","-","109.89","Vereinigte Staaten","-","USD","4.53","2.93","1.00","01.Sept.2029","5.00","4.52","-","2.93","4.52","2.93","USD","18.Mai2022","18.Mai2022"
"CONNECTICUT ST SPL TAX OBLIG R","Government Related","Obligationen (FI)","116’950","0.12","116’949.68","105’000.00","207758J61","US207758J614","-","108.92","Vereinigte Staaten","-","USD","4.36","3.06","1.00","01.Juli2029","5.00","4.35","-","3.06","4.35","3.06","USD","07.Nov.2022","07.Nov.2022"
"INTERMOUNTAIN PWR AGY UTAH PWR","Government Related","Obligationen (FI)","116’867","0.12","116’866.62","105’000.00","45884AE33","US45884AE337","-","108.84","Vereinigte Staaten","-","USD","4.36","3.08","1.00","01.Juli2029","5.00","4.35","-","3.08","4.35","3.08","USD","15.Aug.2023","15.Aug.2023"
"WASHINGTON D C MET AREA TRAN A","Unternehmen","Obligationen (FI)","116’766","0.12","116’765.73","105’000.00","93878YAG4","US93878YAG44","-","108.94","Vereinigte Staaten","-","USD","4.40","3.07","1.00","15.Juli2029","5.00","4.39","-","3.07","4.39","3.07","USD","11.Juni2020","11.Juni2020"
"METROPOLITAN WTR DIST SOUTHN C","Government Related","Obligationen (FI)","116’759","0.12","116’759.25","105’000.00","59266TRF0","US59266TRF02","-","109.99","Vereinigte Staaten","-","USD","4.83","3.71","1.00","01.Okt.2033","5.00","7.40","-","2.93","4.60","2.93","USD","11.Feb.2020","11.Feb.2020"
"MECKLENBURG CNTY N C","Government Related","Obligationen (FI)","116’058","0.12","116’058.01","105’000.00","584002WY1","US584002WY13","-","108.91","Vereinigte Staaten","-","USD","4.13","2.95","1.00","01.März2029","5.00","4.13","-","2.95","4.13","2.95","USD","26.Sept.2019","26.Sept.2019"
"PORT HOUSTON AUTH TEX HARRIS C","Municipals","Obligationen (FI)","116’052","0.12","116’051.58","105’000.00","7342606G2","US7342606G23","-","109.32","Vereinigte Staaten","-","USD","4.60","3.07","1.00","01.Okt.2029","5.00","4.60","-","3.07","4.60","3.07","USD","12.Aug.2020","12.Aug.2020"
"BALTIMORE CNTY MD","Government Related","Obligationen (FI)","115’972","0.12","115’972.45","105’000.00","05914F5R7","US05914F5R76","-","108.82","Vereinigte Staaten","-","USD","4.13","2.96","1.00","01.März2029","5.00","4.13","-","2.96","4.13","2.96","USD","19.März2020","19.März2020"
"DENVER COLO CITY & CNTY ARPT R","Government Related","Obligationen (FI)","115’759","0.12","115’759.27","105’000.00","249182SA5","US249182SA50","-","109.65","Vereinigte Staaten","-","USD","4.73","3.04","1.00","15.Nov.2029","5.00","4.72","-","3.04","4.72","3.04","USD","15.Nov.2022","15.Nov.2022"
"PENNSYLVANIA ST UNIV","Government Related","Obligationen (FI)","115’730","0.12","115’730.18","105’000.00","709235R56","US709235R569","-","108.59","Vereinigte Staaten","-","USD","4.13","3.01","1.00","01.März2029","5.00","4.12","-","3.01","4.12","3.01","USD","01.Juni2020","01.Juni2020"
"SNOHOMISH CNTY WASH","Government Related","Obligationen (FI)","115’697","0.12","115’697.09","105’000.00","833086AJ0","US833086AJ00","-","109.81","Vereinigte Staaten","-","USD","4.77","3.02","1.00","01.Dez.2029","5.00","4.76","-","3.02","4.76","3.02","USD","12.Nov.2020","12.Nov.2020"
"OHIO ST","Unternehmen","Obligationen (FI)","115’624","0.12","115’623.57","105’000.00","6775225V2","US6775225V27","-","108.49","Vereinigte Staaten","-","USD","4.13","3.04","1.00","01.März2029","5.00","4.12","-","3.04","4.12","3.04","USD","22.Dez.2020","22.Dez.2020"
"KATY TEX INDPT SCH DIST","Government Related","Obligationen (FI)","115’470","0.12","115’469.63","105’000.00","486063F39","US486063F395","-","108.12","Vereinigte Staaten","-","USD","4.09","3.10","1.00","15.Feb.2029","5.00","4.08","-","3.10","4.08","3.10","USD","14.Juli2021","14.Juli2021"
"NEW YORK N Y","Government Related","Obligationen (FI)","115’410","0.12","115’410.14","105’000.00","64966QFD7","US64966QFD79","-","108.71","Vereinigte Staaten","-","USD","4.74","3.62","1.00","01.Okt.2031","5.00","6.05","-","3.19","4.59","3.19","USD","22.Okt.2019","22.Okt.2019"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Obligationen (FI)","114’536","0.12","114’536.04","105’000.00","64990FKP8","US64990FKP89","-","107.65","Vereinigte Staaten","-","USD","4.37","3.84","1.00","15.März2032","5.00","6.34","-","3.24","4.16","3.24","USD","28.Juni2019","28.Juni2019"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Obligationen (FI)","113’586","0.11","113’586.07","105’000.00","92778VFH6","US92778VFH69","-","106.14","Vereinigte Staaten","-","USD","3.27","3.54","1.00","01.Feb.2029","5.00","4.03","-","3.18","3.23","3.18","USD","21.Dez.2017","21.Dez.2017"
"SALES TAX SECURITIZATION CORP","Government Related","Obligationen (FI)","113’138","0.11","113’137.78","110’000.00","79467BER2","US79467BER24","-","100.89","Vereinigte Staaten","-","USD","4.04","3.78","1.00","01.Jan.2029","4.00","4.02","-","3.78","4.02","3.78","USD","02.Feb.2023","02.Feb.2023"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Obligationen (FI)","112’495","0.11","112’494.90","105’000.00","544495Y57","US544495Y572","-","104.68","Vereinigte Staaten","-","USD","2.34","3.96","1.00","01.Juli2029","5.00","4.32","-","3.05","2.30","3.05","USD","09.Feb.2017","09.Feb.2017"
"SOUTHERN CALIF PUB PWR AUTH PW","Government Related","Obligationen (FI)","112’354","0.11","112’353.65","100’000.00","842475L86","US842475L869","-","109.90","Vereinigte Staaten","-","USD","4.36","2.87","1.00","01.Juli2029","5.00","4.36","-","2.87","4.36","2.87","USD","28.Apr.2020","28.Apr.2020"
"UNIVERSITY MINN","Government Related","Obligationen (FI)","111’867","0.11","111’866.91","105’000.00","914460PX2","US914460PX25","-","104.91","Vereinigte Staaten","-","USD","2.99","3.94","1.00","01.Sept.2029","5.00","4.48","-","3.35","2.89","3.35","USD","28.Sept.2017","28.Sept.2017"
"ATLANTA GA ARPT REV","Government Related","Obligationen (FI)","111’638","0.11","111’638.22","100’000.00","04780MYR4","US04780MYR41","-","109.18","Vereinigte Staaten","-","USD","4.36","3.01","1.00","01.Juli2029","5.00","4.35","-","3.01","4.35","3.01","USD","06.Okt.2021","06.Okt.2021"
"HARRIS CNTY TEX MET TRAN AUTH","Municipals","Obligationen (FI)","111’618","0.11","111’617.83","105’000.00","41422EHK2","US41422EHK29","-","105.51","Vereinigte Staaten","-","USD","3.15","3.85","1.00","01.Nov.2029","5.00","4.65","-","3.25","3.05","3.25","USD","08.Nov.2017","08.Nov.2017"
"FLORIDA ST TPK AUTH TPK REV","Government Related","Obligationen (FI)","111’580","0.11","111’579.52","100’000.00","343137QW8","US343137QW87","-","109.12","Vereinigte Staaten","-","USD","4.36","3.02","1.00","01.Juli2029","5.00","4.35","-","3.02","4.35","3.02","USD","11.Apr.2023","11.Apr.2023"
"LOS ANGELES CALIF UNI SCH DIST","Government Related","Obligationen (FI)","111’555","0.11","111’555.28","100’000.00","544647AX8","US544647AX80","-","109.10","Vereinigte Staaten","-","USD","4.41","3.32","1.00","01.Juli2030","5.00","5.10","-","3.03","4.35","3.03","USD","29.Mai2019","29.Mai2019"
"VIRGINIA ST PUB BLDG AUTH PUB","Government Related","Obligationen (FI)","111’449","0.11","111’449.43","100’000.00","928173AG8","US928173AG88","-","109.41","Vereinigte Staaten","-","USD","4.44","2.99","1.00","01.Aug.2029","5.00","4.44","-","2.99","4.44","2.99","USD","26.Apr.2022","26.Apr.2022"
"ANNE ARUNDEL CNTY MD","Government Related","Obligationen (FI)","111’193","0.11","111’192.73","100’000.00","03588JAG7","US03588JAG76","-","109.98","Vereinigte Staaten","-","USD","4.61","2.94","1.00","01.Okt.2029","5.00","4.60","-","2.94","4.60","2.94","USD","27.Apr.2023","27.Apr.2023"
"SAN JOSE CALIF","Government Related","Obligationen (FI)","111’178","0.11","111’178.31","100’000.00","798135G37","US798135G376","-","109.55","Vereinigte Staaten","-","USD","4.15","2.99","1.00","01.Sept.2029","5.00","4.52","-","2.80","4.13","2.80","USD","25.Juli2019","25.Juli2019"
"INDIANA UNIV REVS","Municipals","Obligationen (FI)","111’116","0.11","111’116.16","100’000.00","455168HA5","US455168HA54","-","109.07","Vereinigte Staaten","-","USD","4.44","3.06","1.00","01.Aug.2029","5.00","4.43","-","3.06","4.43","3.06","USD","24.Juni2020","24.Juni2020"
"DELAWARE ST","Government Related","Obligationen (FI)","111’097","0.11","111’096.64","100’000.00","246381NH6","US246381NH61","-","109.05","Vereinigte Staaten","-","USD","4.09","3.22","1.00","01.Feb.2030","5.00","4.81","-","2.88","4.05","2.88","USD","26.Feb.2019","26.Feb.2019"
"DISTRICT COLUMBIA INCOME TAX R","Government Related","Obligationen (FI)","110’989","0.11","110’988.58","100’000.00","25477GQB4","US25477GQB40","-","109.78","Vereinigte Staaten","-","USD","4.66","3.26","1.00","01.Okt.2030","5.00","5.35","-","2.98","4.60","2.98","USD","04.Dez.2019","04.Dez.2019"
"EAST BAY CALIF MUN UTIL DIST W","Government Related","Obligationen (FI)","110’752","0.11","110’751.54","100’000.00","271014H62","US271014H625","-","110.38","Vereinigte Staaten","-","USD","4.54","3.63","1.00","01.Juni2033","5.00","7.24","-","2.73","4.38","2.73","USD","27.Juni2019","27.Juni2019"
"NEW HAMPSHIRE ST","Government Related","Obligationen (FI)","110’730","0.11","110’729.89","100’000.00","6446825R3","US6446825R33","-","110.35","Vereinigte Staaten","-","USD","5.00","3.69","1.00","01.Dez.2033","5.00","7.57","-","2.92","4.77","2.92","USD","05.März2020","05.März2020"
"ILLINOIS ST","Government Related","Obligationen (FI)","110’682","0.11","110’681.69","105’000.00","452152H20","US452152H202","-","103.37","Vereinigte Staaten","-","USD","2.49","4.18","1.00","01.Feb.2029","5.00","4.00","-","3.62","2.38","3.62","USD","02.Nov.2016","02.Nov.2016"
"IDAHO HSG & FIN ASSN","Unternehmen","Obligationen (FI)","110’671","0.11","110’670.83","100’000.00","45129WPX2","US45129WPX29","-","108.41","Vereinigte Staaten","-","USD","4.39","3.18","1.00","15.Juli2029","5.00","4.39","-","3.18","4.39","3.18","USD","06.Mai2021","06.Mai2021"
"JEA FLA WTR & SWR SYS REV","Government Related","Obligationen (FI)","110’627","0.11","110’626.86","100’000.00","46615SEZ7","US46615SEZ74","-","109.42","Vereinigte Staaten","-","USD","4.60","3.05","1.00","01.Okt.2029","5.00","4.60","-","3.05","4.60","3.05","USD","07.Feb.2024","07.Feb.2024"
"TRINITY RIVER AUTH TEX REGL WA","Government Related","Obligationen (FI)","110’531","0.11","110’531.45","100’000.00","89658HXG0","US89658HXG00","-","108.49","Vereinigte Staaten","-","USD","4.44","3.18","1.00","01.Aug.2029","5.00","4.43","-","3.18","4.43","3.18","USD","04.Nov.2020","01.Okt.2020"
"WAKE CNTY N C","Government Related","Obligationen (FI)","110’531","0.11","110’531.44","100’000.00","930864BE2","US930864BE22","-","108.91","Vereinigte Staaten","-","USD","4.13","2.95","1.00","01.März2029","5.00","4.13","-","2.95","4.13","2.95","USD","30.Jan.2019","30.Jan.2019"
"UNIVERSITY TEX UNIV REVS","Government Related","Obligationen (FI)","110’512","0.11","110’511.70","100’000.00","91514AJK2","US91514AJK25","-","108.66","Vereinigte Staaten","-","USD","4.61","3.61","1.00","15.Aug.2031","5.00","5.93","-","3.16","4.47","3.16","USD","13.Juni2019","01.Juni2019"
"SAN FRANCISCO CALIF CITY & CNT","Government Related","Obligationen (FI)","110’484","0.11","110’484.14","100’000.00","79766DUL1","US79766DUL18","-","109.69","Vereinigte Staaten","-","USD","4.29","2.84","1.00","01.Mai2029","5.00","4.29","-","2.84","4.29","2.84","USD","08.Feb.2022","08.Feb.2022"
"CONNECTICUT ST","Government Related","Obligationen (FI)","110’376","0.11","110’376.09","105’000.00","20772KPK9","US20772KPK96","-","103.31","Vereinigte Staaten","-","USD","4.08","3.21","1.00","15.Jan.2029","4.00","4.07","-","3.21","4.07","3.21","USD","06.Jan.2022","06.Jan.2022"
"CONNECTICUT ST SPL TAX OBLIG R","Government Related","Obligationen (FI)","110’303","0.11","110’302.89","100’000.00","207758G23","US207758G230","-","109.51","Vereinigte Staaten","-","USD","4.69","3.06","1.00","01.Nov.2029","5.00","4.68","-","3.06","4.68","3.06","USD","01.Dez.2021","01.Dez.2021"
"UNIVERSITY CALIF REVS","Government Related","Obligationen (FI)","110’265","0.11","110’264.65","100’000.00","91412HPD9","US91412HPD97","-","109.67","Vereinigte Staaten","-","USD","4.33","2.86","1.00","15.Mai2029","5.00","4.33","-","2.86","4.33","2.86","USD","22.Feb.2023","22.Feb.2023"
"UNIVERSITY CALIF REVS","Government Related","Obligationen (FI)","110’265","0.11","110’264.65","100’000.00","91412HQH9","US91412HQH92","-","109.67","Vereinigte Staaten","-","USD","4.33","2.86","1.00","15.Mai2029","5.00","4.33","-","2.86","4.33","2.86","USD","15.Feb.2024","15.Feb.2024"
"CALIFORNIA ST PUB WKS BRD LEAS","Unternehmen","Obligationen (FI)","110’241","0.11","110’240.75","100’000.00","13068L4N2","US13068L4N25","-","109.45","Vereinigte Staaten","-","USD","4.82","3.53","1.00","01.Nov.2031","5.00","6.14","-","3.07","4.68","3.07","USD","13.Nov.2019","13.Nov.2019"
"UNIVERSITY MICH UNIV REVS","Government Related","Obligationen (FI)","110’087","0.11","110’086.78","100’000.00","914455SP6","US914455SP60","-","108.88","Vereinigte Staaten","-","USD","4.26","3.29","1.00","01.Apr.2030","5.00","4.97","-","2.98","4.21","2.98","USD","26.Feb.2019","26.Feb.2019"
"CHICAGO ILL O HARE INTL ARPT R","Government Related","Obligationen (FI)","109’860","0.11","109’860.46","100’000.00","167593Q88","US167593Q881","-","107.40","Vereinigte Staaten","-","USD","3.97","3.22","1.00","01.Jan.2029","5.00","3.95","-","3.22","3.95","3.22","USD","07.Okt.2020","07.Okt.2020"
"INDIANA ST FIN AUTH REV","Government Related","Obligationen (FI)","109’848","0.11","109’848.27","100’000.00","45506D5P6","US45506D5P61","-","107.81","Vereinigte Staaten","-","USD","4.10","3.45","1.00","01.Feb.2030","5.00","4.80","-","3.16","4.04","3.16","USD","10.Okt.2019","10.Okt.2019"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Obligationen (FI)","109’827","0.11","109’827.28","100’000.00","64990FXW9","US64990FXW93","-","108.40","Vereinigte Staaten","-","USD","4.16","3.07","1.00","15.März2029","5.00","4.16","-","3.07","4.16","3.07","USD","15.Okt.2020","15.Okt.2020"
"IDAHO HSG & FIN ASSN","Unternehmen","Obligationen (FI)","109’776","0.11","109’776.29","100’000.00","45129WPJ3","US45129WPJ35","-","107.51","Vereinigte Staaten","-","USD","4.47","3.61","1.00","15.Juli2030","5.00","5.12","-","3.37","4.38","3.37","USD","15.Mai2019","15.Mai2019"
"OHIO ST WTR DEV AUTH REV","Government Related","Obligationen (FI)","109’532","0.11","109’532.43","100’000.00","67765QGS9","US67765QGS93","-","109.16","Vereinigte Staaten","-","USD","4.38","2.99","1.00","01.Juni2029","5.00","4.37","-","2.99","4.37","2.99","USD","23.Juli2019","23.Juli2019"
"OHIO ST WTR DEV AUTH WTR POLLU","Government Related","Obligationen (FI)","109’532","0.11","109’532.43","100’000.00","67766WC26","US67766WC261","-","109.16","Vereinigte Staaten","-","USD","4.38","2.99","1.00","01.Juni2029","5.00","4.37","-","2.99","4.37","2.99","USD","14.Dez.2021","14.Dez.2021"
"MONTGOMERY CNTY TENN","Municipals","Obligationen (FI)","109’276","0.11","109’276.24","100’000.00","61366AKN6","US61366AKN62","-","108.90","Vereinigte Staaten","-","USD","4.37","3.04","1.00","01.Juni2029","5.00","4.37","-","3.04","4.37","3.04","USD","23.Juni2023","23.Juni2023"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","109’185","0.11","109’184.81","100’000.00","64971XMY1","US64971XMY12","-","108.39","Vereinigte Staaten","-","USD","4.76","3.51","1.00","01.Nov.2030","5.00","5.42","-","3.27","4.67","3.27","USD","19.Dez.2019","19.Dez.2019"
"CONNECTICUT ST","Government Related","Obligationen (FI)","108’870","0.11","108’870.26","100’000.00","20772KFZ7","US20772KFZ75","-","107.86","Vereinigte Staaten","-","USD","4.38","3.68","1.00","15.Apr.2031","5.00","5.73","-","3.22","4.24","3.22","USD","11.Apr.2019","11.Apr.2019"
"WEST VA PKWYS AUTH TPK TOLL RE","Municipals","Obligationen (FI)","108’559","0.11","108’558.76","100’000.00","956510BH3","US956510BH30","-","108.18","Vereinigte Staaten","-","USD","4.37","3.19","1.00","01.Juni2029","5.00","4.36","-","3.19","4.36","3.19","USD","23.Juni2021","23.Juni2021"
"CLARK CNTY NEV SCH DIST","Government Related","Obligationen (FI)","108’459","0.11","108’459.45","100’000.00","1810592E5","US1810592E56","-","108.28","Vereinigte Staaten","-","USD","4.41","3.18","1.00","15.Juni2029","5.00","4.40","-","3.18","4.40","3.18","USD","13.Juli2022","13.Juli2022"
"VIRGINIA COMWLTH UNIV REV","Municipals","Obligationen (FI)","108’065","0.11","108’064.54","100’000.00","92778REP8","US92778REP82","-","107.27","Vereinigte Staaten","-","USD","3.94","3.49","1.00","01.Nov.2029","5.00","4.66","-","3.19","3.88","3.19","USD","01.Nov.2018","01.Nov.2018"
"UNIV OF COLORADO CO ENTERPRISE REV","Government Related","Obligationen (FI)","107’891","0.11","107’890.53","100’000.00","91417KX48","US91417KX486","-","107.52","Vereinigte Staaten","-","USD","3.59","3.33","1.00","01.Juni2029","5.00","4.36","-","2.96","3.56","2.96","USD","12.Dez.2017","12.Dez.2017"
"SAN FRANCISCO CALIF CITY & CNT","Government Related","Obligationen (FI)","107’568","0.11","107’568.30","100’000.00","79765R2J7","US79765R2J71","-","106.78","Vereinigte Staaten","-","USD","3.11","3.59","1.00","01.Nov.2029","5.00","4.66","-","2.86","3.06","2.86","USD","28.Dez.2017","28.Dez.2017"
"TEXAS WATER DEV BRD","Government Related","Obligationen (FI)","107’046","0.11","107’045.99","100’000.00","882854G97","US882854G973","-","106.03","Vereinigte Staaten","-","USD","3.51","3.73","1.00","15.Okt.2029","5.00","4.61","-","3.30","3.43","3.30","USD","09.Mai2018","09.Mai2018"
"NEW YORK ST DORM AUTH SALES TA","Government Related","Obligationen (FI)","107’027","0.11","107’027.29","100’000.00","64990AJT3","US64990AJT34","-","105.60","Vereinigte Staaten","-","USD","3.41","3.69","1.00","15.März2029","5.00","4.14","-","3.38","3.34","3.38","USD","19.Juli2018","19.Juli2018"
"ILLINOIS ST SALES TAX REV","Government Related","Obligationen (FI)","106’880","0.11","106’879.81","100’000.00","452227UE9","US452227UE91","-","106.70","Vereinigte Staaten","-","USD","4.41","3.52","1.00","15.Juni2029","5.00","4.39","-","3.52","4.39","3.52","USD","14.Feb.2024","14.Feb.2024"
"CALIFORNIA ST","Government Related","Obligationen (FI)","106’494","0.11","106’493.87","100’000.00","13063DBU1","US13063DBU19","-","105.70","Vereinigte Staaten","-","USD","3.14","3.81","1.00","01.Nov.2029","5.00","4.65","-","3.19","3.06","3.19","USD","12.Sept.2017","12.Sept.2017"
"LINCOLN NEB ELEC SYS REV","Government Related","Obligationen (FI)","106’207","0.11","106’207.37","100’000.00","534272J75","US534272J750","-","104.58","Vereinigte Staaten","-","USD","2.54","4.01","1.00","01.Sept.2029","5.00","4.48","-","3.20","2.46","3.20","USD","28.Juni2018","28.Juni2018"
"FLORIDA ST","Government Related","Obligationen (FI)","106’139","0.11","106’138.89","95’000.00","3411507Z7","US3411507Z76","-","109.27","Vereinigte Staaten","-","USD","4.36","2.99","1.00","01.Juli2029","5.00","4.35","-","2.99","4.35","2.99","USD","08.Dez.2020","08.Dez.2020"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","106’144","0.11","106’143.73","95’000.00","57582RTL0","US57582RTL05","-","109.27","Vereinigte Staaten","-","USD","4.36","2.99","1.00","01.Juli2029","5.00","4.35","-","2.99","4.35","2.99","USD","16.Mai2018","16.Mai2018"
"VIRGINIA COMWLTH TRANSN BRD TR","Government Related","Obligationen (FI)","105’954","0.11","105’953.85","100’000.00","927793D71","US927793D712","-","105.36","Vereinigte Staaten","-","USD","3.17","3.79","1.00","15.Mai2029","5.00","4.30","-","3.31","3.09","3.31","USD","14.Dez.2017","14.Dez.2017"
"WASHINGTON ST","Government Related","Obligationen (FI)","105’618","0.11","105’618.39","95’000.00","93974EAH9","US93974EAH99","-","109.14","Vereinigte Staaten","-","USD","4.50","3.33","1.00","01.Aug.2030","5.00","5.18","-","3.05","4.43","3.05","USD","25.Sept.2019","25.Sept.2019"
"NEW HAMPSHIRE MUN BD BK","Municipals","Obligationen (FI)","105’576","0.11","105’575.88","95’000.00","64465QNP7","US64465QNP71","-","109.29","Vereinigte Staaten","-","USD","4.48","3.03","1.00","15.Aug.2029","5.00","4.47","-","3.03","4.47","3.03","USD","09.Aug.2023","09.Aug.2023"
"MARYLAND ST DEPT TRANSN CONS T","Government Related","Obligationen (FI)","105’472","0.11","105’472.28","95’000.00","574204P98","US574204P983","-","109.82","Vereinigte Staaten","-","USD","4.61","2.97","1.00","01.Okt.2029","5.00","4.60","-","2.97","4.60","2.97","USD","22.Okt.2020","22.Okt.2020"
"SALT LAKE CITY UTAH PUB UTILS","Government Related","Obligationen (FI)","104’999","0.11","104’999.46","95’000.00","795604BA4","US795604BA44","-","108.48","Vereinigte Staaten","-","USD","4.05","3.01","1.00","01.Feb.2029","5.00","4.04","-","3.01","4.04","3.01","USD","12.Aug.2020","12.Aug.2020"
"LOS ANGELES CNTY CALIF MET TRA","Government Related","Obligationen (FI)","104’723","0.11","104’723.13","95’000.00","54466HJL1","US54466HJL15","-","109.86","Vereinigte Staaten","-","USD","4.38","2.84","1.00","01.Juni2029","5.00","4.38","-","2.84","4.38","2.84","USD","27.Aug.2020","27.Aug.2020"
"LOUISIANA ST","Government Related","Obligationen (FI)","104’202","0.11","104’201.97","95’000.00","546417GQ3","US546417GQ37","-","108.48","Vereinigte Staaten","-","USD","4.21","3.07","1.00","01.Apr.2029","5.00","4.20","-","3.07","4.20","3.07","USD","27.Apr.2023","27.Apr.2023"
"FLORIDA ST BRD ED PUB ED","Government Related","Obligationen (FI)","104’089","0.10","104’089.43","95’000.00","34153QVT0","US34153QVT02","-","109.19","Vereinigte Staaten","-","USD","4.38","2.98","1.00","01.Juni2029","5.00","4.37","-","2.98","4.37","2.98","USD","03.März2022","03.März2022"
"NORTHSIDE TEX INDPT SCH DIST","Government Related","Obligationen (FI)","103’599","0.10","103’599.27","95’000.00","66702RWP3","US66702RWP36","-","107.20","Vereinigte Staaten","-","USD","3.72","3.45","1.00","15.Aug.2029","5.00","4.46","-","3.13","3.68","3.13","USD","20.Aug.2019","15.Juli2019"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Obligationen (FI)","103’584","0.10","103’584.12","95’000.00","92778WGJ9","US92778WGJ99","-","107.41","Vereinigte Staaten","-","USD","3.77","3.42","1.00","01.Sept.2029","5.00","4.50","-","3.09","3.72","3.09","USD","04.Dez.2018","04.Dez.2018"
"HAWAII CNTY HAWAII","Municipals","Obligationen (FI)","103’051","0.10","103’050.64","100’000.00","419722W74","US419722W740","-","101.75","Vereinigte Staaten","-","USD","2.88","3.62","1.00","01.Sept.2029","4.00","4.59","-","3.31","2.49","3.31","USD","06.Juli2017","06.Juli2017"
"WASHINGTON ST","Government Related","Obligationen (FI)","102’844","0.10","102’844.02","95’000.00","93974D7K8","US93974D7K81","-","107.88","Vereinigte Staaten","-","USD","3.99","3.25","1.00","01.Juni2029","5.00","4.36","-","3.08","3.97","3.08","USD","20.Feb.2019","20.Feb.2019"
"ILLINOIS ST","Government Related","Obligationen (FI)","102’532","0.10","102’531.66","95’000.00","452153CQ0","US452153CQ06","-","106.30","Vereinigte Staaten","-","USD","4.12","3.52","1.00","01.März2029","5.00","4.11","-","3.52","4.11","3.52","USD","02.Juni2022","02.Juni2022"
"HENNEPIN CNTY MINN","Municipals","Obligationen (FI)","101’633","0.10","101’633.23","95’000.00","425507GM6","US425507GM62","-","106.61","Vereinigte Staaten","-","USD","3.20","3.65","1.00","01.Dez.2029","5.00","4.74","-","2.96","3.14","2.96","USD","17.Juli2018","17.Juli2018"
