﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","3’455.68","0.01","3’455.68","32.00","107.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BILL","BILL HOLDINGS INC","IT","Aktien","3’420.30","0.01","3’420.30","65.00","52.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energie","Aktien","3’362.94","0.01","3’362.94","153.00","21.98","Vereinigte Staaten","NASDAQ","USD"
"WEX","WEX INC","Financials","Aktien","3’365.66","0.01","3’365.66","19.00","177.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","3’342.24","0.01","3’342.24","22.00","151.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBR","KBR INC","Industrie","Aktien","3’335.28","0.01","3’335.28","52.00","64.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTDR","MATADOR RESOURCES","Energie","Aktien","3’278.00","0.01","3’278.00","55.00","59.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","3’263.70","0.01","3’263.70","30.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrie","Aktien","3’263.04","0.01","3’263.04","44.00","74.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","3’255.48","0.01","3’255.48","6.00","542.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","3’236.64","0.01","3’236.64","24.00","134.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","3’200.40","0.00","3’200.40","18.00","177.80","Vereinigte Staaten","NASDAQ","USD"
"SN","SHARKNINJA INC","Nicht-Basiskonsumgüter","Aktien","3’156.30","0.00","3’156.30","42.00","75.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","3’124.74","0.00","3’124.74","57.00","54.82","Vereinigte Staaten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","3’007.90","0.00","3’007.90","14.00","214.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","3’002.45","0.00","3’002.45","265.00","11.33","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","2’970.38","0.00","2’970.38","49.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’937.55","0.00","2’937.55","77.00","38.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","2’899.38","0.00","2’899.38","23.00","126.06","Vereinigte Staaten","NASDAQ","USD"
"SEE","SEALED AIR CORP","Materialien","Aktien","2’783.20","0.00","2’783.20","80.00","34.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","2’754.96","0.00","2’754.96","2.00","1’377.48","Vereinigte Staaten","NASDAQ","USD"
"DJT","TRUMP MEDIA TECHNOLOGY GROUP CORP","Kommunikation","Aktien","2’718.25","0.00","2’718.25","83.00","32.75","Vereinigte Staaten","NASDAQ","USD"
"RLI","RLI CORP","Financials","Aktien","2’673.11","0.00","2’673.11","19.00","140.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","2’658.29","0.00","2’658.29","19.00","139.91","Vereinigte Staaten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","2’277.34","0.00","2’277.34","38.00","59.93","Vereinigte Staaten","NASDAQ","USD"
"SAM","BOSTON BEER INC CLASS A","Basiskonsumgüter","Aktien","2’135.35","0.00","2’135.35","7.00","305.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","2’091.52","0.00","2’091.52","19.00","110.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","2’069.21","0.00","2’069.21","11.00","188.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","1’985.88","0.00","1’985.88","19.00","104.52","Vereinigte Staaten","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","1’835.20","0.00","1’835.20","37.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","1’611.00","0.00","1’611.00","18.00","89.50","Vereinigte Staaten","NASDAQ","USD"
"TPG","TPG INC CLASS A","Financials","Aktien","1’575.10","0.00","1’575.10","38.00","41.45","Vereinigte Staaten","NASDAQ","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","1’393.46","0.00","1’393.46","19.00","73.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","1’357.62","0.00","1’357.62","51.00","26.62","Vereinigte Staaten","NASDAQ","USD"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’313.28","0.00","1’313.28","19.00","69.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XP","XP CLASS A INC","Financials","Aktien","1’002.63","0.00","1’002.63","57.00","17.59","Vereinigte Staaten","NASDAQ","USD"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","977.76","0.00","977.76","4.00","244.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","770.54","0.00","770.54","2.00","385.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYCR","PAYCOR HCM INC","Industrie","Aktien","723.90","0.00","723.90","57.00","12.70","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","136.75","0.00","136.75","108.00","126.41","Vereinigtes Königreich","-","GBP"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","193’252.50","7.00","5’521.50","-","Index And Options Market","USD"
 
