﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","4’000’895.85","0.02","4’000’895.85","25’095.00","159.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","3’992’371.08","0.02","3’992’371.08","23’948.00","166.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","3’981’956.16","0.02","3’981’956.16","33’586.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","3’898’136.43","0.02","3’898’136.43","17’541.00","222.23","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","3’891’012.50","0.02","3’891’012.50","29’375.00","132.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","3’884’164.20","0.02","3’884’164.20","7’169.00","541.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","3’832’315.52","0.02","3’832’315.52","4’664.00","821.68","Vereinigte Staaten","NASDAQ","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","3’793’430.94","0.02","3’793’430.94","66’774.00","56.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","3’772’949.74","0.02","3’772’949.74","107’737.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","3’770’441.20","0.02","3’770’441.20","177’851.00","21.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","3’749’255.64","0.02","3’749’255.64","214’734.00","17.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","3’732’911.71","0.02","3’732’911.71","52’289.00","71.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","3’723’460.80","0.02","3’723’460.80","6’960.00","534.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","3’625’896.00","0.02","3’625’896.00","53’322.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","3’626’003.08","0.02","3’626’003.08","14’581.00","248.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","3’577’131.32","0.02","3’577’131.32","55’468.00","64.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","3’521’998.35","0.02","3’521’998.35","58’263.00","60.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","3’514’854.84","0.02","3’514’854.84","15’162.00","231.82","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","3’480’420.58","0.02","3’480’420.58","69’706.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","3’449’720.88","0.02","3’449’720.88","14’228.00","242.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","3’445’448.64","0.02","3’445’448.64","13’784.00","249.96","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’427’515.00","0.02","3’427’515.00","14’105.00","243.00","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","3’296’715.52","0.02","3’296’715.52","14’728.00","223.84","Vereinigte Staaten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aktien","3’277’269.45","0.02","3’277’269.45","84’357.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","3’272’647.91","0.02","3’272’647.91","42’157.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","3’263’547.54","0.02","3’263’547.54","40’546.00","80.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","3’254’959.62","0.02","3’254’959.62","25’098.00","129.69","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","3’156’436.36","0.02","3’156’436.36","42’574.00","74.14","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","3’136’378.05","0.02","3’136’378.05","31’455.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","3’133’080.00","0.02","3’133’080.00","11’604.00","270.00","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","3’115’291.52","0.02","3’115’291.52","20’582.00","151.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","3’070’746.19","0.02","3’070’746.19","19’759.00","155.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","3’069’575.87","0.02","3’069’575.87","24’383.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","3’059’523.60","0.02","3’059’523.60","44’632.00","68.55","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’988’186.60","0.02","2’988’186.60","27’470.00","108.78","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","2’955’193.92","0.02","2’955’193.92","37’926.00","77.92","Vereinigte Staaten","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","2’923’741.84","0.02","2’923’741.84","29’737.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","2’909’584.00","0.02","2’909’584.00","15’200.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","2’859’272.57","0.02","2’859’272.57","32’087.00","89.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","2’798’976.26","0.02","2’798’976.26","5’567.00","502.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","2’777’583.76","0.02","2’777’583.76","29’036.00","95.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","2’715’257.39","0.01","2’715’257.39","74’411.00","36.49","Vereinigte Staaten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","2’708’169.33","0.01","2’708’169.33","17’417.00","155.49","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","2’673’186.30","0.01","2’673’186.30","14’814.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","2’650’256.90","0.01","2’650’256.90","27’407.00","96.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","2’636’101.91","0.01","2’636’101.91","22’861.00","115.31","Vereinigte Staaten","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","2’635’080.63","0.01","2’635’080.63","6’503.00","405.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","2’634’711.98","0.01","2’634’711.98","37’997.00","69.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","2’634’240.18","0.01","2’634’240.18","59’774.00","44.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","2’627’206.94","0.01","2’627’206.94","21’254.00","123.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","2’591’568.44","0.01","2’591’568.44","15’907.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","2’560’863.37","0.01","2’560’863.37","26’897.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","2’440’400.16","0.01","2’440’400.16","32’208.00","75.77","Vereinigte Staaten","NASDAQ","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","2’396’437.56","0.01","2’396’437.56","28’932.00","82.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","2’352’772.16","0.01","2’352’772.16","52’064.00","45.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’352’821.24","0.01","2’352’821.24","175’322.00","13.42","Vereinigte Staaten","NASDAQ","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","2’309’804.64","0.01","2’309’804.64","123’387.00","18.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","2’308’500.00","0.01","2’308’500.00","15’000.00","153.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","2’308’727.01","0.01","2’308’727.01","15’569.00","148.29","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","2’297’236.50","0.01","2’297’236.50","20’865.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","2’238’370.42","0.01","2’238’370.42","43’667.00","51.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","2’213’760.00","0.01","2’213’760.00","9’224.00","240.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","2’205’739.25","0.01","2’205’739.25","56’485.00","39.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","2’198’649.60","0.01","2’198’649.60","7’872.00","279.30","Vereinigte Staaten","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","2’199’912.71","0.01","2’199’912.71","77’489.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","2’188’541.16","0.01","2’188’541.16","14’463.00","151.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","2’175’015.88","0.01","2’175’015.88","5’606.00","387.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","2’167’325.32","0.01","2’167’325.32","60’388.00","35.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","2’165’208.74","0.01","2’165’208.74","27’809.00","77.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","2’144’649.50","0.01","2’144’649.50","16’561.00","129.50","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","2’142’202.81","0.01","2’142’202.81","8’041.00","266.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","2’126’782.64","0.01","2’126’782.64","44’831.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","2’119’418.56","0.01","2’119’418.56","15’902.00","133.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","2’113’458.60","0.01","2’113’458.60","15’609.00","135.40","Vereinigte Staaten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","2’110’809.76","0.01","2’110’809.76","32’504.00","64.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","2’106’935.32","0.01","2’106’935.32","53’018.00","39.74","Vereinigte Staaten","NASDAQ","USD"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","2’103’411.96","0.01","2’103’411.96","1’527.00","1’377.48","Vereinigte Staaten","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","2’098’779.12","0.01","2’098’779.12","1’332.00","1’575.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","2’073’212.48","0.01","2’073’212.48","32’288.00","64.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","2’070’339.31","0.01","2’070’339.31","44’629.00","46.39","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","2’065’907.46","0.01","2’065’907.46","23’106.00","89.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","2’061’382.96","0.01","2’061’382.96","14’903.00","138.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","2’059’000.00","0.01","2’059’000.00","2’059’000.00","100.00","Vereinigte Staaten","-","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","2’045’500.86","0.01","2’045’500.86","14’858.00","137.67","Vereinigte Staaten","NASDAQ","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","2’037’387.00","0.01","2’037’387.00","38’082.00","53.50","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","2’031’166.75","0.01","2’031’166.75","14’675.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","2’029’504.40","0.01","2’029’504.40","28’820.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","2’026’293.20","0.01","2’026’293.20","153’740.00","13.18","Vereinigte Staaten","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","2’024’277.75","0.01","2’024’277.75","44’775.00","45.21","Vereinigte Staaten","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","2’007’765.72","0.01","2’007’765.72","24’126.00","83.22","Vereinigte Staaten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","2’003’100.06","0.01","2’003’100.06","14’046.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","1’989’725.40","0.01","1’989’725.40","22’182.00","89.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","1’975’857.24","0.01","1’975’857.24","16’892.00","116.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","1’973’722.20","0.01","1’973’722.20","7’251.00","272.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","1’973’025.60","0.01","1’973’025.60","260.00","7’588.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","1’942’276.80","0.01","1’942’276.80","96’920.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","1’906’941.27","0.01","1’906’941.27","29’279.00","65.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","1’895’193.48","0.01","1’895’193.48","4’974.00","381.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","1’892’998.50","0.01","1’892’998.50","24’130.00","78.45","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’885’692.33","0.01","1’885’692.33","14’967.00","125.99","Vereinigte Staaten","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","1’881’987.40","0.01","1’881’987.40","5’155.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","1’873’783.68","0.01","1’873’783.68","21’264.00","88.12","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","1’871’183.52","0.01","1’871’183.52","31’176.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","1’859’579.46","0.01","1’859’579.46","45’511.00","40.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","1’841’078.25","0.01","1’841’078.25","45’855.00","40.15","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","1’839’654.25","0.01","1’839’654.25","53’525.00","34.37","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","1’837’187.45","0.01","1’837’187.45","37’655.00","48.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","1’835’350.86","0.01","1’835’350.86","7’602.00","241.43","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","1’829’987.04","0.01","1’829’987.04","245’966.00","7.44","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","1’825’410.30","0.01","1’825’410.30","16’730.00","109.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","1’823’130.40","0.01","1’823’130.40","10’270.00","177.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","1’822’357.70","0.01","1’822’357.70","8’482.00","214.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","1’821’851.24","0.01","1’821’851.24","109’684.00","16.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","1’819’386.65","0.01","1’819’386.65","8’321.00","218.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","1’816’196.40","0.01","1’816’196.40","44’136.00","41.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","1’811’497.90","0.01","1’811’497.90","30’430.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","1’801’375.94","0.01","1’801’375.94","30’058.00","59.93","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","1’798’495.73","0.01","1’798’495.73","21’337.00","84.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","1’799’093.59","0.01","1’799’093.59","27’811.00","64.69","Vereinigte Staaten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","1’795’946.70","0.01","1’795’946.70","15’207.00","118.10","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","1’796’119.02","0.01","1’796’119.02","5’814.00","308.93","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","1’789’942.95","0.01","1’789’942.95","53’511.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","1’784’915.09","0.01","1’784’915.09","58’541.00","30.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","1’770’749.88","0.01","1’770’749.88","14’394.00","123.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","1’770’113.28","0.01","1’770’113.28","35’459.00","49.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","1’769’112.43","0.01","1’769’112.43","8’693.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","1’752’338.00","0.01","1’752’338.00","89’405.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","1’743’105.60","0.01","1’743’105.60","5’472.00","318.55","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","1’732’286.37","0.01","1’732’286.37","48’079.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aktien","1’726’750.74","0.01","1’726’750.74","19’591.00","88.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","1’726’515.00","0.01","1’726’515.00","121’500.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","1’725’051.86","0.01","1’725’051.86","16’451.00","104.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","1’724’123.78","0.01","1’724’123.78","21’941.00","78.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","1’712’072.25","0.01","1’712’072.25","12’985.00","131.85","Vereinigte Staaten","NASDAQ","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","1’710’672.25","0.01","1’710’672.25","14’665.00","116.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","1’707’331.50","0.01","1’707’331.50","60’075.00","28.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","1’706’771.80","0.01","1’706’771.80","29’870.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","1’705’742.07","0.01","1’705’742.07","66’191.00","25.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’701’236.90","0.01","1’701’236.90","44’570.00","38.17","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","1’694’884.64","0.01","1’694’884.64","20’158.00","84.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","1’691’477.90","0.01","1’691’477.90","16’205.00","104.38","Vereinigte Staaten","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","1’689’934.62","0.01","1’689’934.62","14’043.00","120.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","1’681’714.86","0.01","1’681’714.86","60’998.00","27.57","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","1’680’743.40","0.01","1’680’743.40","9’453.00","177.80","Vereinigte Staaten","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","1’676’778.74","0.01","1’676’778.74","27’937.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","1’671’212.73","0.01","1’671’212.73","44’913.00","37.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","1’671’259.23","0.01","1’671’259.23","157’221.00","10.63","Vereinigte Staaten","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","1’668’388.02","0.01","1’668’388.02","15’626.00","106.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","1’661’231.85","0.01","1’661’231.85","38’499.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","1’659’876.92","0.01","1’659’876.92","15’574.00","106.58","Vereinigte Staaten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","1’648’562.44","0.01","1’648’562.44","6’683.00","246.68","Vereinigte Staaten","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’649’657.24","0.01","1’649’657.24","37’121.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","1’642’309.68","0.01","1’642’309.68","13’028.00","126.06","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","1’636’249.77","0.01","1’636’249.77","3’169.00","516.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","1’630’326.08","0.01","1’630’326.08","17’392.00","93.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","1’619’646.80","0.01","1’619’646.80","8’026.00","201.80","Vereinigte Staaten","NASDAQ","USD"
