﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","530’886.67","0.01","530’886.67","640’000.00","640’000.00","81.69","Vereinigte Staaten","-","5.86","01.Sept.2031","3.88","USD","16.Aug.2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Produktionsmittel","Obligationen (FI)","530’272.50","0.01","530’272.50","540’000.00","540’000.00","98.00","Niederlande","-","1.58","15.Aug.2026","5.50","USD","02.Aug.2019"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","529’699.39","0.01","529’699.39","520’000.00","520’000.00","101.39","Kanada","-","4.39","01.Juni2032","7.00","USD","05.Juni2024"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","528’137.70","0.01","528’137.70","540’000.00","540’000.00","95.31","Vereinigte Staaten","-","2.67","15.Jan.2028","5.50","USD","15.Sept.2017"
"LAD","LITHIA MOTORS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","527’517.65","0.01","527’517.65","585’000.00","585’000.00","89.88","Vereinigte Staaten","-","4.10","01.Juni2029","3.88","USD","27.Mai2021"
"STENA","STENA INTERNATIONAL SA 144A","Transport","Obligationen (FI)","527’307.73","0.01","527’307.73","500’000.00","500’000.00","102.36","Schweden","-","3.68","15.Jan.2031","7.25","USD","24.Jan.2024"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","526’024.38","0.01","526’024.38","575’000.00","575’000.00","90.34","Vereinigte Staaten","-","3.89","01.März2029","3.50","USD","25.Feb.2021"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Produktionsmittel","Obligationen (FI)","525’590.71","0.01","525’590.71","515’000.00","515’000.00","98.09","Vereinigte Staaten","-","2.56","01.Aug.2028","8.75","USD","25.Juli2022"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","525’236.38","0.01","525’236.38","529’000.00","529’000.00","96.91","Vereinigte Staaten","-","2.77","15.Jan.2029","5.25","USD","19.Juni2020"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obligationen (FI)","524’965.28","0.01","524’965.28","540’000.00","540’000.00","95.02","Vereinigte Staaten","-","3.04","01.Aug.2028","5.38","USD","18.Aug.2020"
"NOG","NORTHERN OIL AND GAS INC 144A","Energie","Obligationen (FI)","524’016.41","0.01","524’016.41","505’000.00","505’000.00","101.13","Vereinigte Staaten","-","1.64","01.März2028","8.13","USD","18.Feb.2021"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","524’280.46","0.01","524’280.46","539’000.00","539’000.00","95.77","Kanada","-","2.66","15.März2082","5.25","USD","11.Feb.2022"
"CDK","CENTRAL PARENT INC 144A","Technologie","Obligationen (FI)","523’749.48","0.01","523’749.48","525’000.00","525’000.00","99.50","Vereinigte Staaten","-","3.05","15.Juni2029","7.25","USD","16.Juni2022"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finanzunternehmen","Obligationen (FI)","523’901.95","0.01","523’901.95","505’000.00","505’000.00","103.45","Irland","-","2.12","15.Feb.2027","8.00","USD","28.Nov.2023"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","523’233.60","0.01","523’233.60","540’000.00","540’000.00","95.97","Vereinigte Staaten","-","1.60","15.März2026","3.25","USD","31.Aug.2020"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Obligationen (FI)","522’724.72","0.01","522’724.72","515’000.00","515’000.00","97.70","Vereinigte Staaten","-","3.53","01.Feb.2030","8.88","USD","24.Jan.2024"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","520’721.22","0.01","520’721.22","521’000.00","521’000.00","98.53","Vereinigte Staaten","-","2.18","01.Okt.2028","5.88","USD","18.Sept.2020"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","520’520.73","0.01","520’520.73","530’000.00","530’000.00","97.38","Vereinigte Staaten","-","1.54","15.Apr.2026","4.13","USD","25.März2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","519’319.67","0.01","519’319.67","535’000.00","535’000.00","96.88","Vereinigte Staaten","-","3.13","15.Juni2029","5.38","USD","08.Juni2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","519’376.57","0.01","519’376.57","515’000.00","515’000.00","99.35","Macau","-","4.50","17.Apr.2032","7.63","USD","17.Apr.2024"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Obligationen (FI)","518’111.11","0.01","518’111.11","500’000.00","500’000.00","102.13","Vereinigte Staaten","-","4.03","01.Mai2031","7.00","USD","11.Apr.2024"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","517’267.17","0.01","517’267.17","475’000.00","475’000.00","105.50","Kanada","-","2.91","15.Feb.2030","9.00","USD","12.Feb.2024"
"ENCIAC","ENCINO ACQUISITION PARTNERS HOLDIN 144A","Energie","Obligationen (FI)","516’707.00","0.01","516’707.00","500’000.00","500’000.00","102.00","Vereinigte Staaten","-","1.58","01.Mai2028","8.50","USD","30.Apr.2021"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","517’041.90","0.01","517’041.90","505’000.00","505’000.00","101.10","Australien","-","0.88","01.Mai2027","8.13","USD","23.Apr.2019"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Obligationen (FI)","516’231.12","0.01","516’231.12","900’000.00","900’000.00","56.72","Vereinigte Staaten","-","5.54","15.Nov.2031","5.38","USD","09.Nov.2021"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","515’043.22","0.01","515’043.22","605’000.00","605’000.00","84.32","Vereinigte Staaten","-","6.87","15.Okt.2033","4.00","USD","05.Okt.2021"
"ZIGGO","VZ SECURED FINANCING BV 144A","Kommunikation","Obligationen (FI)","515’213.84","0.01","515’213.84","589’000.00","589’000.00","85.21","Niederlande","-","5.68","15.Jan.2032","5.00","USD","20.Jan.2022"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","513’647.33","0.01","513’647.33","507’000.00","507’000.00","100.47","Vereinigte Staaten","-","1.17","15.Mai2028","7.00","USD","26.Nov.2019"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","513’277.78","0.01","513’277.78","500’000.00","500’000.00","101.63","Vereinigte Staaten","-","4.22","01.Mai2032","6.63","USD","02.Mai2024"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obligationen (FI)","513’529.18","0.01","513’529.18","532’000.00","532’000.00","96.35","Vereinigte Staaten","-","2.26","15.Juni2027","4.88","USD","22.Sept.2021"
"PIKE","PIKE CORP 144A","Industrial Other","Obligationen (FI)","513’016.15","0.01","513’016.15","525’000.00","525’000.00","95.93","Vereinigte Staaten","-","2.77","01.Sept.2028","5.50","USD","26.Aug.2020"
"ST","SENSATA TECHNOLOGIES BV 144A","Technologie","Obligationen (FI)","513’127.07","0.01","513’127.07","503’000.00","503’000.00","100.81","Niederlande","-","1.19","01.Okt.2025","5.00","USD","26.März2015"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","512’484.00","0.01","512’484.00","540’000.00","540’000.00","94.38","Kanada","-","2.86","15.Jan.2028","4.38","USD","19.Nov.2019"
"HLF","HLF FINANCING SARL LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","511’688.89","0.01","511’688.89","500’000.00","500’000.00","99.75","Vereinigte Staaten","-","3.23","15.Apr.2029","12.25","USD","12.Apr.2024"
"NBR","NABORS INDUSTRIES INC 144A","Energie","Obligationen (FI)","511’592.01","0.01","511’592.01","500’000.00","500’000.00","101.44","Vereinigte Staaten","-","1.59","15.Mai2027","7.38","USD","23.Nov.2021"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Obligationen (FI)","511’014.69","0.01","511’014.69","510’000.00","510’000.00","99.97","Vereinigte Staaten","-","4.66","15.Juni2032","6.38","USD","15.Juni2022"
"CC","CHEMOURS COMPANY 144A","Basic Industry","Obligationen (FI)","511’082.86","0.01","511’082.86","550’000.00","550’000.00","92.24","Vereinigte Staaten","-","3.57","15.Nov.2028","5.75","USD","27.Nov.2020"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","511’134.14","0.01","511’134.14","502’000.00","502’000.00","98.76","Vereinigte Staaten","-","1.26","15.Juli2026","6.75","USD","01.Juli2019"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","511’378.14","0.01","511’378.14","531’000.00","531’000.00","95.07","Vereinigte Staaten","-","4.45","01.Okt.2029","5.13","USD","20.Sept.2019"
"ILDFP","ILIAD HOLDING SAS 144A","Kommunikation","Obligationen (FI)","510’613.74","0.01","510’613.74","506’000.00","506’000.00","99.59","Frankreich","-","1.50","15.Okt.2026","6.50","USD","27.Okt.2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Obligationen (FI)","510’224.38","0.01","510’224.38","560’000.00","560’000.00","90.30","Vereinigte Staaten","-","3.96","15.Apr.2029","4.00","USD","25.März2021"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Obligationen (FI)","508’980.69","0.01","508’980.69","490’000.00","490’000.00","101.93","Vereinigte Staaten","-","4.16","01.Apr.2032","7.63","USD","26.März2024"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","508’367.73","0.01","508’367.73","762’000.00","762’000.00","64.72","Vereinigte Staaten","-","3.09","01.März2028","6.13","USD","09.März2020"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","507’567.71","0.01","507’567.71","500’000.00","500’000.00","98.63","Vereinigte Staaten","-","2.67","01.Juli2029","5.88","USD","30.Juni2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","506’463.72","0.01","506’463.72","554’000.00","554’000.00","90.35","Vereinigte Staaten","-","3.89","31.März2029","4.38","USD","30.Sept.2020"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","504’415.83","0.01","504’415.83","535’000.00","535’000.00","92.65","Kanada","-","3.34","01.Aug.2028","4.00","USD","23.Nov.2020"
"NBR","NABORS INDUSTRIES INC 144A","Energie","Obligationen (FI)","502’048.79","0.01","502’048.79","460’000.00","460’000.00","103.59","Vereinigte Staaten","-","2.96","31.Jan.2030","9.13","USD","20.Nov.2023"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","502’211.67","0.01","502’211.67","520’000.00","520’000.00","95.25","Macau","-","2.55","01.Okt.2027","5.50","USD","20.Sept.2017"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","500’898.83","0.01","500’898.83","537’000.00","537’000.00","92.14","Kanada","-","3.71","01.Sept.2028","3.50","USD","21.Dez.2020"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obligationen (FI)","500’002.93","0.01","500’002.93","505’000.00","505’000.00","97.82","Australien","-","4.75","15.Apr.2030","5.88","USD","11.Apr.2022"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","500’088.35","0.01","500’088.35","530’000.00","530’000.00","93.77","Vereinigte Staaten","-","3.60","15.Mai2029","4.88","USD","14.Mai2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","499’098.05","0.01","499’098.05","530’000.00","530’000.00","91.50","Vereinigte Staaten","-","3.63","15.März2029","8.75","USD","08.März2024"
"CVA","REWORLD HOLDING CORP 144A","Produktionsmittel","Obligationen (FI)","499’032.66","0.01","499’032.66","545’000.00","545’000.00","91.20","Vereinigte Staaten","-","4.21","01.Dez.2029","4.88","USD","30.Nov.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","498’689.83","0.01","498’689.83","501’000.00","501’000.00","99.25","Vereinigte Staaten","-","1.33","15.Dez.2027","8.00","USD","19.Nov.2019"
"RADIAT","RADIATE HOLDCO LLC 144A","Kommunikation","Obligationen (FI)","498’320.00","0.01","498’320.00","640’000.00","640’000.00","76.58","Vereinigte Staaten","-","2.04","15.Sept.2026","4.50","USD","25.Sept.2020"
"GBLATL","GLOBAL ATLANTIC (FIN) CO 144A","Versicherung","Obligationen (FI)","497’838.29","0.01","497’838.29","533’000.00","533’000.00","92.45","Vereinigte Staaten","-","1.97","15.Okt.2051","4.70","USD","06.Juli2021"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Obligationen (FI)","497’341.94","0.01","497’341.94","535’000.00","535’000.00","92.13","Vereinigte Staaten","-","2.53","15.Mai2027","7.00","USD","16.Nov.2018"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","496’795.72","0.01","496’795.72","484’000.00","484’000.00","97.89","Vereinigte Staaten","-","1.73","15.Juli2027","10.50","USD","01.Juli2019"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","496’551.20","0.01","496’551.20","525’000.00","525’000.00","93.72","Vereinigte Staaten","-","2.80","15.Okt.2027","4.25","USD","15.Okt.2020"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Obligationen (FI)","496’000.38","0.01","496’000.38","525’000.00","525’000.00","94.09","Vereinigte Staaten","-","2.20","15.Nov.2026","3.25","USD","11.Aug.2021"
"VSAT","VIASAT INC 144A","Kommunikation","Obligationen (FI)","494’882.25","0.01","494’882.25","501’000.00","501’000.00","97.17","Vereinigte Staaten","-","1.14","15.Sept.2025","5.63","USD","21.Sept.2017"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","494’300.62","0.01","494’300.62","780’000.00","780’000.00","62.13","Vereinigte Staaten","-","5.56","15.Feb.2031","3.38","USD","17.Aug.2020"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Elektro-","Obligationen (FI)","492’796.96","0.01","492’796.96","505’000.00","505’000.00","95.53","Vereinigte Staaten","-","3.07","31.Jan.2028","5.00","USD","12.Dez.2017"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","491’383.66","0.01","491’383.66","520’000.00","520’000.00","94.33","Kanada","-","3.58","15.Juni2029","4.75","USD","08.Juni2021"
"TALO","TALOS PRODUCTION INC 144A","Energie","Obligationen (FI)","491’273.44","0.01","491’273.44","450’000.00","450’000.00","105.50","Vereinigte Staaten","-","3.41","01.Feb.2031","9.38","USD","07.Feb.2024"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","490’618.92","0.01","490’618.92","475’000.00","475’000.00","101.88","Deutschland","-","3.25","14.Apr.2028","6.88","USD","14.Apr.2023"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Zyklische Konsumgüter","Obligationen (FI)","490’502.06","0.01","490’502.06","503’000.00","503’000.00","95.36","Vereinigte Staaten","-","2.72","15.Jan.2028","4.75","USD","27.Dez.2017"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Obligationen (FI)","489’608.60","0.01","489’608.60","520’000.00","520’000.00","93.07","Vereinigte Staaten","-","2.47","01.Apr.2027","4.50","USD","29.Sept.2021"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Kommunikation","Obligationen (FI)","488’886.39","0.01","488’886.39","573’000.00","573’000.00","83.00","Vereinigte Staaten","-","4.21","15.Juli2029","5.13","USD","30.März2021"
"MIK","MICHAELS COMPANIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","489’029.06","0.01","489’029.06","605’000.00","605’000.00","80.00","Vereinigte Staaten","-","3.38","01.Mai2028","5.25","USD","15.Apr.2021"
"TALO","TALOS PRODUCTION INC 144A","Energie","Obligationen (FI)","488’164.50","0.01","488’164.50","450’000.00","450’000.00","104.96","Vereinigte Staaten","-","2.38","01.Feb.2029","9.00","USD","07.Feb.2024"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Produktionsmittel","Obligationen (FI)","485’393.18","0.01","485’393.18","490’000.00","490’000.00","96.68","Vereinigte Staaten","-","2.67","15.Jan.2029","5.25","USD","11.Aug.2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Obligationen (FI)","484’292.22","0.01","484’292.22","480’000.00","480’000.00","98.95","Vereinigte Staaten","-","4.48","15.März2032","7.00","USD","18.März2024"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","484’235.94","0.01","484’235.94","525’000.00","525’000.00","90.00","Vereinigte Staaten","-","1.58","01.Apr.2026","9.25","USD","26.März2018"
"SPLS","STAPLES INC RegS","Zyklische Konsumgüter","Obligationen (FI)","482’567.52","0.01","482’567.52","618’560.00","618’560.00","77.45","Vereinigte Staaten","-","3.82","15.Jan.2030","12.75","USD","12.Juni2024"
"TNL","TRAVEL + LEISURE CO 144A","Zyklische Konsumgüter","Obligationen (FI)","481’733.54","0.01","481’733.54","465’000.00","465’000.00","100.88","Vereinigte Staaten","-","1.73","31.Juli2026","6.63","USD","24.Juli2020"
"MADIAQ","MADISON IAQ LLC 144A","Produktionsmittel","Obligationen (FI)","481’342.33","0.01","481’342.33","505’000.00","505’000.00","93.28","Vereinigte Staaten","-","3.24","30.Juni2028","4.13","USD","21.Juni2021"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Obligationen (FI)","480’579.90","0.01","480’579.90","470’000.00","470’000.00","99.75","Vereinigte Staaten","-","1.86","01.Feb.2028","6.13","USD","31.Jan.2023"
"VIKCRU","VOC ESCROW LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","480’745.77","0.01","480’745.77","487’000.00","487’000.00","96.87","Vereinigte Staaten","-","2.50","15.Feb.2028","5.00","USD","05.Feb.2018"
"ABCSUP","AMERICAN BUILDERS & CONTRACTORS SU 144A","Produktionsmittel","Obligationen (FI)","480’058.61","0.01","480’058.61","505’000.00","505’000.00","93.25","Vereinigte Staaten","-","2.97","15.Jan.2028","4.00","USD","31.Okt.2019"
"MORTON","SCIH SALT HOLDINGS INC 144A","Basic Industry","Obligationen (FI)","479’490.63","0.01","479’490.63","505’000.00","505’000.00","93.90","Vereinigte Staaten","-","3.45","01.Mai2029","6.63","USD","27.Apr.2021"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","479’154.91","0.01","479’154.91","535’000.00","535’000.00","88.62","Japan","-","1.19","31.Dez.2079","5.13","USD","22.Apr.2021"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Finanzunternehmen","Obligationen (FI)","477’854.33","0.01","477’854.33","485’000.00","485’000.00","97.31","Vereinigte Staaten","-","4.42","15.Mai2031","9.13","USD","10.Mai2024"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Obligationen (FI)","477’359.83","0.01","477’359.83","475’000.00","475’000.00","100.21","Vereinigte Staaten","-","4.70","15.Jan.2033","7.38","USD","14.Juni2024"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","475’973.91","0.01","475’973.91","460’000.00","460’000.00","102.33","Vereinigte Staaten","-","4.21","01.Juni2032","10.00","USD","17.Mai2024"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","475’701.90","0.01","475’701.90","499’000.00","499’000.00","93.29","Vereinigte Staaten","-","4.62","01.Feb.2031","5.00","USD","10.Aug.2020"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","475’418.22","0.01","475’418.22","453’000.00","453’000.00","103.60","Australien","-","2.08","01.Mai2030","8.50","USD","02.Mai2022"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","475’282.00","0.01","475’282.00","720’000.00","720’000.00","63.61","Vereinigte Staaten","-","3.69","15.Feb.2029","6.50","USD","02.Feb.2021"
"KNTK","KINETIK HOLDINGS LP 144A","Energie","Obligationen (FI)","474’094.47","0.01","474’094.47","480’000.00","480’000.00","98.56","Vereinigte Staaten","-","3.39","15.Juni2030","5.88","USD","08.Juni2022"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","474’209.17","0.01","474’209.17","495’000.00","495’000.00","94.14","Vereinigte Staaten","-","2.89","15.Feb.2028","4.50","USD","07.Feb.2020"
"BGS","B&G FOODS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","473’594.72","0.01","473’594.72","455’000.00","455’000.00","101.75","Vereinigte Staaten","-","2.61","15.Sept.2028","8.00","USD","26.Sept.2023"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energie","Obligationen (FI)","473’185.17","0.01","473’185.17","490’000.00","490’000.00","94.49","Israel","-","5.66","30.Sept.2033","8.50","USD","11.Juli2023"
"AMC","AMC ENTERTAINMENT HOLDINGS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","472’489.58","0.01","472’489.58","670’000.00","670’000.00","67.75","Vereinigte Staaten","-","3.61","15.Feb.2029","7.50","USD","14.Feb.2022"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Obligationen (FI)","472’644.79","0.01","472’644.79","475’000.00","475’000.00","98.25","Vereinigte Staaten","-","2.87","15.Mai2029","10.50","USD","14.Mai2021"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","471’654.44","0.01","471’654.44","502’271.00","502’271.00","93.75","Vereinigte Staaten","-","3.69","31.Jan.2029","4.28","USD","22.Feb.2024"
"XRX","XEROX HOLDINGS CORP 144A","Technologie","Obligationen (FI)","471’639.65","0.01","471’639.65","535’000.00","535’000.00","86.13","Vereinigte Staaten","-","3.56","15.Aug.2028","5.50","USD","06.Aug.2020"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Zyklische Konsumgüter","Obligationen (FI)","469’089.38","0.01","469’089.38","470’000.00","470’000.00","99.00","Vereinigte Staaten","-","2.16","15.Mai2028","6.75","USD","22.Mai2020"
"STGW","STAGWELL GLOBAL LLC 144A","Kommunikation","Obligationen (FI)","467’542.97","0.01","467’542.97","495’000.00","495’000.00","92.38","Vereinigte Staaten","-","3.81","15.Aug.2029","5.63","USD","20.Aug.2021"
"HBI","HANESBRANDS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","467’100.00","0.01","467’100.00","432’000.00","432’000.00","104.80","Vereinigte Staaten","-","2.68","15.Feb.2031","9.00","USD","14.Feb.2023"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","466’399.33","0.01","466’399.33","465’000.00","465’000.00","99.21","Vereinigte Staaten","-","0.94","15.Okt.2025","5.38","USD","29.Sept.2020"
"ACRISU","ACRISURE LLC 144A","Versicherung","Obligationen (FI)","466’100.55","0.01","466’100.55","505’000.00","505’000.00","90.73","Vereinigte Staaten","-","3.79","15.Feb.2029","4.25","USD","16.Feb.2021"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","465’885.62","0.01","465’885.62","450’000.00","450’000.00","102.26","Australien","-","1.85","01.Nov.2027","8.00","USD","02.Mai2022"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","464’154.00","0.01","464’154.00","430’000.00","430’000.00","104.52","Vereinigte Staaten","-","1.21","01.Feb.2028","8.38","USD","02.Feb.2023"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","463’462.76","0.01","463’462.76","480’000.00","480’000.00","95.71","Vereinigte Staaten","-","3.79","01.Apr.2030","3.50","USD","29.Sept.2021"
"FGP","FERRELLGAS LP 144A","Energie","Obligationen (FI)","463’476.00","0.01","463’476.00","468’000.00","468’000.00","97.73","Vereinigte Staaten","-","1.45","01.Apr.2026","5.38","USD","30.März2021"
"GPS","GAP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","463’795.52","0.01","463’795.52","550’000.00","550’000.00","83.39","Vereinigte Staaten","-","5.87","01.Okt.2031","3.88","USD","27.Sept.2021"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","463’164.22","0.01","463’164.22","465’000.00","465’000.00","99.38","Vereinigte Staaten","-","1.27","15.Juni2026","6.38","USD","11.Feb.2021"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","462’530.12","0.01","462’530.12","530’000.00","530’000.00","85.70","Vereinigte Staaten","-","3.59","01.Okt.2028","6.50","USD","02.Okt.2020"
"CRC","CALIFORNIA RESOURCES CORP 144A","Energie","Obligationen (FI)","462’017.50","0.01","462’017.50","450’000.00","450’000.00","102.09","Vereinigte Staaten","-","3.19","15.Juni2029","8.25","USD","05.Juni2024"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","461’250.37","0.01","461’250.37","432’000.00","432’000.00","103.91","Vereinigte Staaten","-","3.69","15.Feb.2029","7.75","USD","18.Feb.2022"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Technologie","Obligationen (FI)","458’611.11","0.01","458’611.11","500’000.00","500’000.00","91.13","Vereinigte Staaten","-","5.71","15.Juli2032","5.00","USD","28.Dez.2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Obligationen (FI)","458’287.98","0.01","458’287.98","465’000.00","465’000.00","96.71","Vereinigte Staaten","-","2.21","15.Aug.2027","5.00","USD","14.Juni2019"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Obligationen (FI)","458’021.71","0.01","458’021.71","520’000.00","520’000.00","86.65","Vereinigte Staaten","-","5.61","15.Aug.2031","3.88","USD","11.Aug.2021"
"MOH","MOLINA HEALTHCARE INC 144A","Versicherung","Obligationen (FI)","457’239.94","0.01","457’239.94","525’000.00","525’000.00","86.63","Vereinigte Staaten","-","6.57","15.Mai2032","3.88","USD","16.Nov.2021"
"XPO","XPO INC 144A","Transport","Obligationen (FI)","457’150.52","0.01","457’150.52","430’000.00","430’000.00","102.45","Vereinigte Staaten","-","3.86","01.Feb.2032","7.13","USD","13.Dez.2023"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","456’964.27","0.01","456’964.27","455’000.00","455’000.00","99.74","Vereinigte Staaten","-","3.96","15.Nov.2030","7.13","USD","23.Mai2024"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Produktionsmittel","Obligationen (FI)","455’789.05","0.01","455’789.05","463’000.00","463’000.00","98.23","Luxemburg","-","2.24","15.Juni2027","6.00","USD","08.Juni2022"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","454’871.71","0.01","454’871.71","451’000.00","451’000.00","98.25","Vereinigte Staaten","-","2.17","15.Jan.2028","5.75","USD","28.Juni2019"
