﻿iShares S&P Small-Cap 600 Growth ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"45’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"SDGR","SCHRODINGER INC","EQUITY","Health Care","Equity","5’808’092.10","5’808’092.10","300’315.00","19.34","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"SUPN","SUPERNUS PHARMACEUTICALS INC","EQUITY","Health Care","Equity","5’667’067.75","5’667’067.75","211’853.00","26.75","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"AMBC","AMBAC FINANCIAL GROUP INC","EQUITY","Financials","Equity","5’585’789.38","5’585’789.38","435’709.00","12.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","EQUITY","Industrials","Equity","5’527’237.18","5’527’237.18","134’254.00","41.17","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","5’438’301.18","5’438’301.18","215’293.00","25.26","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"GTY","GETTY REALTY REIT CORP","EQUITY","Real Estate","Equity","5’423’950.34","5’423’950.34","203’449.00","26.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"GES","GUESS INC","EQUITY","Consumer Discretionary","Equity","5’358’835.20","5’358’835.20","262’688.00","20.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"AORT","ARTIVION INC","EQUITY","Health Care","Equity","5’294’160.00","5’294’160.00","206’400.00","25.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"VTLE","VITAL ENERGY INC","EQUITY","Energy","Equity","5’293’869.48","5’293’869.48","118’114.00","44.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"SABR","SABRE CORP","EQUITY","Consumer Discretionary","Equity","5’207’034.00","5’207’034.00","1’950’200.00","2.67","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"PAYO","PAYONEER GLOBAL INC","EQUITY","Financials","Equity","5’169’285.36","5’169’285.36","933’084.00","5.54","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","EQUITY","Financials","Equity","5’132’846.08","5’132’846.08","878’912.00","5.84","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"RES","RPC INC","EQUITY","Energy","Equity","5’086’225.00","5’086’225.00","813’796.00","6.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Health Care","Equity","5’073’850.96","5’073’850.96","778’198.00","6.52","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energy","Equity","4’917’929.82","4’917’929.82","473’789.00","10.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"TRUP","TRUPANION INC","EQUITY","Financials","Equity","4’913’151.60","4’913’151.60","167’114.00","29.40","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"PRLB","PROTO LABS INC","EQUITY","Industrials","Equity","4’897’146.15","4’897’146.15","158’535.00","30.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrials","Equity","4’826’114.10","4’826’114.10","261’578.00","18.45","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"ENV","ENVESTNET INC","SWAP","Information Technology","Equity","0.00","4’797’210.55","76’645.00","62.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","-"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrials","Equity","4’743’342.75","4’743’342.75","189’355.00","25.05","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"SGH","SMART GLOBAL HOLDINGS","EQUITY","Information Technology","Equity","4’724’370.25","4’724’370.25","206’575.00","22.87","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"ADEA","ADEIA INC","EQUITY","Information Technology","Equity","4’677’041.31","4’677’041.31","418’153.00","11.19","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"VRE","VERIS RESIDENTIAL INC","EQUITY","Real Estate","Equity","4’653’405.00","4’653’405.00","310’227.00","15.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"SSTK","SHUTTERSTOCK INC","EQUITY","Communication","Equity","4’566’445.20","4’566’445.20","117’996.00","38.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Equity","4’554’140.40","4’554’140.40","199’743.00","22.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"TTGT","TECHTARGET INC","EQUITY","Communication","Equity","4’524’948.90","4’524’948.90","145’170.00","31.17","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Health Care","Equity","4’514’443.80","4’514’443.80","210’660.00","21.43","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Consumer Staples","Equity","4’468’459.62","4’468’459.62","45’986.00","97.17","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"SLP","SIMULATIONS PLUS INC","EQUITY","Health Care","Equity","4’418’536.98","4’418’536.98","90’879.00","48.62","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"MTUS","METALLUS INC","EQUITY","Materials","Equity","4’398’245.41","4’398’245.41","216’983.00","20.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ATEN","A10 NETWORKS INC","EQUITY","Information Technology","Equity","4’389’217.35","4’389’217.35","316’911.00","13.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"INVA","INNOVIVA INC","EQUITY","Health Care","Equity","4’341’211.20","4’341’211.20","264’708.00","16.40","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"LQDT","LIQUIDITY SERVICES INC","EQUITY","Industrials","Equity","4’283’312.40","4’283’312.40","214’380.00","19.98","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CVI","CVR ENERGY INC","EQUITY","Energy","Equity","4’135’483.14","4’135’483.14","154’482.00","26.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"MSEX","MIDDLESEX WATER","EQUITY","Utilities","Equity","4’129’271.64","4’129’271.64","79’014.00","52.26","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CLB","CORE LABORATORIES INC","EQUITY","Energy","Equity","4’088’191.52","4’088’191.52","201’488.00","20.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materials","Equity","4’057’618.05","4’057’618.05","109’695.00","36.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materials","Equity","4’021’067.40","4’021’067.40","68’502.00","58.70","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"WRLD","WORLD ACCEPTANCE CORP","EQUITY","Financials","Equity","3’998’307.32","3’998’307.32","32’354.00","123.58","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Health Care","Equity","3’974’988.01","3’974’988.01","131’753.00","30.17","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Consumer Discretionary","Equity","3’969’542.67","3’969’542.67","127’597.00","31.11","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"VICR","VICOR CORP","EQUITY","Industrials","Equity","3’832’997.56","3’832’997.56","115’591.00","33.16","United States","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Equity","3’774’908.07","3’774’908.07","170’271.00","22.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrials","Equity","3’659’626.80","3’659’626.80","118’205.00","30.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"UTL","UNITIL CORP","EQUITY","Utilities","Equity","3’630’220.05","3’630’220.05","70’095.00","51.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"UNIT","UNITI GROUP INC","EQUITY","Real Estate","Equity","3’554’256.12","3’554’256.12","1’217’211.00","2.92","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"AMSF","AMERISAFE INC","EQUITY","Financials","Equity","3’477’404.70","3’477’404.70","79’230.00","43.89","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"HSTM","HEALTHSTREAM INC","EQUITY","Health Care","Equity","3’421’125.90","3’421’125.90","122’621.00","27.90","United States","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Health Care","Equity","3’282’978.80","3’282’978.80","215’560.00","15.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Real Estate","Equity","3’235’845.92","3’235’845.92","540’208.00","5.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Consumer Staples","Equity","3’183’620.94","3’183’620.94","104’142.00","30.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Real Estate","Equity","3’081’522.85","3’081’522.85","277’865.00","11.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Equity","3’031’384.73","3’031’384.73","109’793.00","27.61","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrials","Equity","2’995’561.17","2’995’561.17","242’949.00","12.33","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Real Estate","Equity","2’984’439.68","2’984’439.68","94’684.00","31.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"WSR","WHITESTONE REIT","EQUITY","Real Estate","Equity","2’982’198.67","2’982’198.67","224’057.00","13.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"MCW","MISTER CAR WASH INC","EQUITY","Consumer Discretionary","Equity","2’966’498.16","2’966’498.16","416’643.00","7.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"GOGO","GOGO INC","EQUITY","Communication","Equity","2’657’621.20","2’657’621.20","276’260.00","9.62","United States","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Consumer Discretionary","Equity","2’558’489.15","2’558’489.15","91’735.00","27.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","2’452’524.48","2’452’524.48","94’619.00","25.92","United States","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materials","Equity","2’366’975.52","2’366’975.52","176’904.00","13.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Consumer Discretionary","Equity","2’357’669.80","2’357’669.80","65’129.00","36.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Real Estate","Equity","2’338’536.72","2’338’536.72","59’748.00","39.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"BFS","SAUL CENTERS REIT INC","EQUITY","Real Estate","Equity","2’279’740.00","2’279’740.00","62’000.00","36.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Real Estate","Equity","2’223’991.37","2’223’991.37","95’083.00","23.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"RGNX","REGENXBIO INC","EQUITY","Health Care","Equity","2’196’441.00","2’196’441.00","187’730.00","11.70","United States","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materials","Equity","2’108’220.41","2’108’220.41","47’027.00","44.83","United States","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","EQUITY","Industrials","Equity","2’064’550.00","2’064’550.00","164’375.00","12.56","United States","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"CEVA","CEVA INC","EQUITY","Information Technology","Equity","1’912’603.50","1’912’603.50","99’150.00","19.29","United States","NASDAQ","USD","1.00","USD","-","0.03","0.03"
"NPK","NATIONAL PRESTO INDUSTRIES INC","EQUITY","Industrials","Equity","1’695’834.36","1’695’834.36","22’572.00","75.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.03","0.03"
"MSFUT","CASH COLLATERAL MSFUT USD","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","1’178’000.00","1’178’000.00","1’178’000.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009","0.02","0.02"
"WSFS","WSFS FINANCIAL CORP","SWAP","Financials","Equity","0.00","586’795.00","12’485.00","47.00","United States","NASDAQ","USD","1.00","USD","-","0.01","-"
"PAYO","PAYONEER GLOBAL INC","SWAP","Financials","Equity","0.00","244’890.16","44’204.00","5.54","United States","NASDAQ","USD","1.00","USD","-","-","-"
"CATY","CATHAY GENERAL BANCORP","SWAP","Financials","Equity","0.00","229’601.64","6’087.00","37.72","United States","NASDAQ","USD","1.00","USD","-","-","-"
"OSUR","ORASURE TECHNOLOGIES INC","EQUITY","Health Care","Equity","209’187.30","209’187.30","49’105.00","4.26","United States","NASDAQ","USD","1.00","USD","-","-","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","SWAP","Financials","Equity","0.00","158’848.23","3’849.00","41.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"BOH","BANK OF HAWAII CORP","SWAP","Financials","Equity","0.00","112’474.86","1’966.00","57.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"CHCO","CITY HOLDING","SWAP","Financials","Equity","0.00","87’125.00","820.00","106.25","United States","NASDAQ","USD","1.00","USD","-","-","-"
"TBBK","BANCORP INC","SWAP","Financials","Equity","0.00","46’067.20","1’220.00","37.76","United States","NASDAQ","USD","1.00","USD","-","-","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","SWAP","Financials","Equity","0.00","35’545.20","1’559.00","22.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"PFBC","PREFERRED BANK","SWAP","Financials","Equity","0.00","2’038.23","27.00","75.49","United States","NASDAQ","USD","1.00","USD","-","-","-"
"-","OMNIAB INC $12.50 VESTING Prvt","WARRANT","Health Care","Equity","0.77","0.77","76’503.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-","-","-"
"-","OMNIAB INC $15.00 VESTING Prvt","WARRANT","Health Care","Equity","0.77","0.77","76’503.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-","-","-"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","19’307’750.00","187.00","2’065.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-","0.33","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","3’098’577.72","3’098’577.72","-33’094’277.00","100.00","United States","-","USD","1.00","USD","-","0.05","0.05"
 
