﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SOCSFH","SOCIETE GENERALE SFH RegS","Covered","Fixed Income","1’090’020.24","0.08","1’090’020.24","1’300’000.00","1’300’000.00","83.84","France","-","5.55","11/Feb/2030","0.01","EUR","11/Feb/2020"
"BKTSM","BANKINTER SA RegS","Covered","Fixed Income","1’087’482.16","0.08","1’087’482.16","1’100’000.00","1’100’000.00","98.61","Spain","-","3.70","29/May/2028","3.05","EUR","29/Nov/2022"
"BPCECB","BPCE SFH MTN RegS","Covered","Fixed Income","1’077’811.62","0.08","1’077’811.62","1’200’000.00","1’200’000.00","89.66","France","-","7.33","27/May/2032","1.75","EUR","27/May/2022"
"OMASST","OMA SAASTOPANKKI OY RegS","Covered","Fixed Income","1’072’224.62","0.08","1’072’224.62","1’200’000.00","1’200’000.00","89.35","Finland","-","3.37","25/Nov/2027","0.01","EUR","25/Nov/2020"
"SHBASS","STADSHYPOTEK AB RegS","Covered","Fixed Income","1’072’106.42","0.08","1’072’106.42","1’100’000.00","1’100’000.00","96.98","Sweden","-","1.01","11/Jul/2025","0.50","EUR","11/Jul/2018"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’068’893.13","0.07","1’068’893.13","1’100’000.00","1’100’000.00","95.30","Germany","-","4.81","14/Sept/2029","2.38","EUR","14/Sept/2022"
"BHH","BERLIN HYP AG MTN RegS","Covered","Fixed Income","1’068’583.16","0.07","1’068’583.16","1’258’000.00","1’258’000.00","84.89","Germany","-","5.47","18/Jan/2030","0.13","EUR","18/Oct/2021"
"SHBASS","STADSHYPOTEK AB RegS","Covered","Fixed Income","1’068’341.99","0.07","1’068’341.99","1’150’000.00","1’150’000.00","92.41","Sweden","-","3.26","01/Nov/2027","0.75","EUR","01/Nov/2017"
"HSBC","HSBC SFH FRANCE SA RegS","Covered","Fixed Income","1’066’316.13","0.07","1’066’316.13","1’100’000.00","1’100’000.00","96.94","France","-","3.81","28/Jun/2028","2.50","EUR","28/Jun/2022"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL RegS","Covered","Fixed Income","1’063’219.28","0.07","1’063’219.28","1’050’000.00","1’050’000.00","100.15","Italy","-","6.72","04/Mar/2032","3.50","EUR","04/Mar/2024"
"DANBNK","DANSKE KIINNITYSLUOTTOPANKKI OY RegS","Covered","Fixed Income","1’061’408.44","0.07","1’061’408.44","1’050’000.00","1’050’000.00","99.66","Finland","-","2.42","12/Jan/2027","3.13","EUR","18/May/2023"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Covered","Fixed Income","1’058’956.05","0.07","1’058’956.05","1’148’000.00","1’148’000.00","91.91","Germany","-","3.47","19/Jan/2028","0.75","EUR","19/Jan/2018"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","1’058’279.35","0.07","1’058’279.35","1’300’000.00","1’300’000.00","81.40","Germany","-","6.62","10/Mar/2031","0.01","EUR","10/Mar/2021"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","1’054’666.79","0.07","1’054’666.79","1’200’000.00","1’200’000.00","87.88","Germany","-","4.17","18/Sept/2028","0.01","EUR","18/Sept/2019"
"BQDAU","BANK OF QUEENSLAND LTD RegS","Covered","Fixed Income","1’052’689.32","0.07","1’052’689.32","1’100’000.00","1’100’000.00","95.60","Australia","-","2.85","09/Jun/2027","1.84","EUR","09/Jun/2022"
"SUMIBK","SUMITOMO MITSUI BANKING CORPORATIO RegS","Covered","Fixed Income","1’052’626.94","0.07","1’052’626.94","1’236’000.00","1’236’000.00","84.90","Japan","-","5.23","07/Nov/2029","0.41","EUR","07/Nov/2019"
"BPEIM","BPER BANCA SPA RegS","Covered","Fixed Income","1’051’766.08","0.07","1’051’766.08","1’050’000.00","1’050’000.00","99.29","Italy","-","5.90","22/Jan/2031","3.25","EUR","21/Mar/2024"
"ACASCF","CREDIT AGRICOLE PUBLIC SECTOR SCF RegS","Covered","Fixed Income","1’050’027.91","0.07","1’050’027.91","1’200’000.00","1’200’000.00","87.49","France","-","4.16","13/Sept/2028","0.01","EUR","13/Sept/2019"
"CRDEM","CREDITO EMILIANO SPA RegS","Covered","Fixed Income","1’049’791.38","0.07","1’049’791.38","1’050’000.00","1’050’000.00","99.35","Italy","-","4.45","18/Apr/2029","3.25","EUR","18/Jan/2024"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’048’759.43","0.07","1’048’759.43","1’050’000.00","1’050’000.00","99.49","Germany","-","1.81","11/May/2026","3.00","EUR","10/Jan/2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","1’047’369.98","0.07","1’047’369.98","1’050’000.00","1’050’000.00","98.48","Germany","-","2.46","25/Jan/2027","3.00","EUR","24/Oct/2022"
"EIKBOL","EIKA BOLIGKREDITT AS MTN RegS","Covered","Fixed Income","1’046’945.74","0.07","1’046’945.74","1’050’000.00","1’050’000.00","98.91","Norway","-","4.40","19/Mar/2029","2.88","EUR","19/Mar/2024"
"ACASCF","CREDIT AGRICOLE PUBLIC SECTOR SCF RegS","Covered","Fixed Income","1’044’201.41","0.07","1’044’201.41","1’000’000.00","1’000’000.00","100.82","France","-","1.91","13/Jul/2026","3.75","EUR","13/Jul/2023"
"AXASFH","AXA HOME LOAN SFH MTN RegS","Covered","Fixed Income","1’043’835.38","0.07","1’043’835.38","1’100’000.00","1’100’000.00","94.38","France","-","2.26","22/Oct/2026","0.75","EUR","22/Mar/2022"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR MTN RegS","Covered","Fixed Income","1’041’126.17","0.07","1’041’126.17","1’100’000.00","1’100’000.00","94.13","Austria","-","2.12","28/Aug/2026","0.63","EUR","29/Aug/2018"
"BENAU","BENDIGO AND ADELAIDE BANK LTD RegS","Covered","Fixed Income","1’040’598.67","0.07","1’040’598.67","1’000’000.00","1’000’000.00","101.12","Australia","-","2.13","04/Oct/2026","4.02","EUR","04/Oct/2023"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Covered","Fixed Income","1’038’088.18","0.07","1’038’088.18","1’025’000.00","1’025’000.00","99.79","Germany","-","1.53","30/Jan/2026","3.63","EUR","30/Jan/2024"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS","Covered","Fixed Income","1’033’826.79","0.07","1’033’826.79","1’150’000.00","1’150’000.00","89.66","Germany","-","4.55","05/Mar/2029","0.75","EUR","05/Mar/2019"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Covered","Fixed Income","1’031’628.57","0.07","1’031’628.57","1’100’000.00","1’100’000.00","93.64","Austria","-","3.77","24/May/2028","1.50","EUR","24/May/2022"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","1’031’222.80","0.07","1’031’222.80","1’200’000.00","1’200’000.00","85.89","Germany","-","4.93","29/Jun/2029","0.05","EUR","16/Jul/2019"
"BZLNZ","BANK OF NEW ZEALAND RegS","Covered","Fixed Income","1’030’884.58","0.07","1’030’884.58","1’000’000.00","1’000’000.00","101.15","New Zealand","-","4.09","20/Dec/2028","3.71","EUR","28/Jun/2023"
"ABNANV","ABN AMRO BANK NV RegS","Covered","Fixed Income","1’029’875.89","0.07","1’029’875.89","1’200’000.00","1’200’000.00","85.18","Netherlands","-","8.78","10/Jan/2034","1.38","EUR","10/Jan/2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’029’019.42","0.07","1’029’019.42","1’000’000.00","1’000’000.00","100.18","Germany","-","4.64","14/Aug/2029","3.13","EUR","24/Apr/2023"
"NDAFH","NORDEA MORTGAGE BANK PLC RegS","Covered","Fixed Income","1’027’969.14","0.07","1’027’969.14","1’100’000.00","1’100’000.00","93.28","Finland","-","2.66","17/Mar/2027","0.63","EUR","17/Mar/2015"
"RFLBOB","RAIFFEISENLANDESBANK OBEROESTERREI RegS","Covered","Fixed Income","1’026’422.26","0.07","1’026’422.26","1’000’000.00","1’000’000.00","100.68","Austria","-","3.22","13/Dec/2027","3.63","EUR","13/Jul/2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Covered","Fixed Income","1’026’462.09","0.07","1’026’462.09","1’000’000.00","1’000’000.00","100.68","Germany","-","4.06","28/Nov/2028","3.38","EUR","28/Nov/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered","Fixed Income","1’025’528.37","0.07","1’025’528.37","1’050’000.00","1’050’000.00","95.73","Australia","-","4.77","30/Aug/2029","2.35","EUR","30/Aug/2022"
"BPEIM","BPER BANCA SPA MTN RegS","Covered","Fixed Income","1’025’306.99","0.07","1’025’306.99","1’068’000.00","1’068’000.00","95.80","Italy","-","1.78","22/Apr/2026","1.13","EUR","19/Mar/2019"
"UOBSP","UNITED OVERSEAS BANK LTD RegS","Covered","Fixed Income","1’023’037.74","0.07","1’023’037.74","1’200’000.00","1’200’000.00","85.24","Singapore","-","4.84","25/May/2029","0.10","EUR","25/May/2021"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’022’552.20","0.07","1’022’552.20","1’000’000.00","1’000’000.00","100.64","Germany","-","2.41","11/Jan/2027","3.50","EUR","11/Jul/2023"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Covered","Fixed Income","1’021’714.44","0.07","1’021’714.44","1’000’000.00","1’000’000.00","101.21","France","-","4.35","20/Mar/2029","3.50","EUR","20/Nov/2023"
"BPEIM","BPER BANCA SPA RegS","Covered","Fixed Income","1’018’273.17","0.07","1’018’273.17","1’142’000.00","1’142’000.00","88.75","Italy","-","4.22","28/Oct/2028","0.63","EUR","28/Oct/2021"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’018’272.68","0.07","1’018’272.68","1’000’000.00","1’000’000.00","99.67","Germany","-","2.19","19/Oct/2026","3.13","EUR","19/May/2023"
"HASPA","HAMBURGER SPARKASSE AG RegS","Covered","Fixed Income","1’018’172.59","0.07","1’018’172.59","1’000’000.00","1’000’000.00","99.46","Germany","-","3.89","15/Sept/2028","3.00","EUR","16/May/2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","1’017’862.51","0.07","1’017’862.51","1’100’000.00","1’100’000.00","92.52","Germany","-","2.13","25/Aug/2026","0.01","EUR","25/Aug/2021"
"LANTIR","HYPO TIROL BANK AG RegS","Covered","Fixed Income","1’017’906.04","0.07","1’017’906.04","1’100’000.00","1’100’000.00","92.53","Austria","-","2.28","19/Oct/2026","0.01","EUR","17/Oct/2019"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA RegS","Covered","Fixed Income","1’017’533.23","0.07","1’017’533.23","1’100’000.00","1’100’000.00","92.16","France","-","3.51","07/Feb/2028","0.88","EUR","07/Feb/2018"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Covered","Fixed Income","1’016’857.79","0.07","1’016’857.79","1’200’000.00","1’200’000.00","84.73","France","-","5.27","29/Oct/2029","0.01","EUR","29/Oct/2021"
"SBAB","SWEDISH COVERED BOND CORP MTN RegS","Covered","Fixed Income","1’016’260.47","0.07","1’016’260.47","1’050’000.00","1’050’000.00","96.37","Sweden","-","1.31","30/Oct/2025","0.63","EUR","30/Oct/2018"
"BPCECB","BPCE SFH MTN RegS","Covered","Fixed Income","1’015’985.14","0.07","1’015’985.14","1’000’000.00","1’000’000.00","100.61","France","-","4.34","13/Mar/2029","3.38","EUR","13/Sept/2023"
"ERSTBK","ERSTE GROUP BANK AG RegS","Covered","Fixed Income","1’014’973.17","0.07","1’014’973.17","1’000’000.00","1’000’000.00","101.07","Austria","-","4.50","14/May/2029","3.50","EUR","14/Nov/2023"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Covered","Fixed Income","1’014’151.71","0.07","1’014’151.71","1’000’000.00","1’000’000.00","99.22","France","-","3.94","04/Oct/2028","3.00","EUR","04/Oct/2022"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’013’979.16","0.07","1’013’979.16","1’300’000.00","1’300’000.00","77.97","Germany","-","8.68","19/May/2033","0.25","EUR","19/May/2021"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG MTN RegS","Covered","Fixed Income","1’012’520.00","0.07","1’012’520.00","1’000’000.00","1’000’000.00","100.15","Austria","-","1.65","16/Mar/2026","3.88","EUR","16/Mar/2023"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","1’010’070.44","0.07","1’010’070.44","1’087’000.00","1’087’000.00","92.40","Germany","-","3.08","24/Aug/2027","0.63","EUR","24/Aug/2017"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Covered","Fixed Income","1’010’091.87","0.07","1’010’091.87","1’050’000.00","1’050’000.00","96.00","Germany","-","3.73","29/May/2028","2.38","EUR","29/May/2013"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’009’567.74","0.07","1’009’567.74","1’000’000.00","1’000’000.00","100.52","Germany","-","1.82","18/May/2026","3.88","EUR","18/Jul/2023"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’009’272.80","0.07","1’009’272.80","1’050’000.00","1’050’000.00","95.87","Germany","-","1.63","26/Feb/2026","0.75","EUR","26/Feb/2018"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","1’007’484.72","0.07","1’007’484.72","1’000’000.00","1’000’000.00","99.40","Germany","-","1.50","16/Jan/2026","3.00","EUR","16/Jan/2023"
"WSTPNZ","WESTPAC SECURITIES NZ LTD (LONDON MTN RegS","Covered","Fixed Income","1’007’243.35","0.07","1’007’243.35","1’150’000.00","1’150’000.00","87.59","New Zealand","-","3.90","08/Jun/2028","0.01","EUR","08/Jun/2021"
"VORHYP","HYPO VORARLBERG BANK AG RegS","Covered","Fixed Income","1’006’292.42","0.07","1’006’292.42","1’000’000.00","1’000’000.00","99.47","Austria","-","2.52","19/Feb/2027","3.25","EUR","19/Oct/2022"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Covered","Fixed Income","1’005’833.69","0.07","1’005’833.69","1’000’000.00","1’000’000.00","99.26","Germany","-","2.44","18/Jan/2027","3.00","EUR","18/Jan/2023"
"SANTAN","BANCO SANTANDER TOTTA SA RegS","Covered","Fixed Income","1’005’590.60","0.07","1’005’590.60","1’000’000.00","1’000’000.00","99.91","Portugal","-","3.57","19/Apr/2028","3.38","EUR","19/Apr/2023"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’005’532.59","0.07","1’005’532.59","1’000’000.00","1’000’000.00","99.23","Germany","-","2.44","18/Jan/2027","3.00","EUR","18/Jan/2023"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’005’015.20","0.07","1’005’015.20","1’200’000.00","1’200’000.00","83.70","Germany","-","5.51","01/Feb/2030","0.13","EUR","11/Jan/2022"
"RFLBST","RAIFFEISEN LANDESBANK STEIERMARK A RegS","Covered","Fixed Income","1’004’522.18","0.07","1’004’522.18","1’000’000.00","1’000’000.00","100.43","Austria","-","1.93","26/Jun/2026","3.75","EUR","26/Jun/2023"
"KBC","KBC BANK NV RegS","Covered","Fixed Income","1’003’891.79","0.07","1’003’891.79","1’000’000.00","1’000’000.00","100.13","Belgium","-","3.69","30/May/2028","3.25","EUR","30/May/2023"
"LANSBK","LANSFORSAKRINGAR HYPOTEK AB (PUBL) MTN RegS","Covered","Fixed Income","1’003’800.52","0.07","1’003’800.52","1’000’000.00","1’000’000.00","99.90","Sweden","-","5.35","03/May/2030","3.13","EUR","03/May/2024"
"CAJAMA","CAJAMAR CAJA RURAL SOCIEDAD COOPER RegS","Covered","Fixed Income","1’003’084.14","0.07","1’003’084.14","1’000’000.00","1’000’000.00","99.08","Spain","-","3.40","16/Feb/2028","3.38","EUR","16/Feb/2023"
"ACHMEA","ACHMEA BANK NV RegS","Covered","Fixed Income","1’001’401.41","0.07","1’001’401.41","1’000’000.00","1’000’000.00","98.92","Netherlands","-","5.11","31/Jan/2030","3.00","EUR","31/Jan/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","1’000’741.48","0.07","1’000’741.48","1’100’000.00","1’100’000.00","90.97","Germany","-","3.01","16/Jul/2027","0.01","EUR","16/Jan/2020"
"DEVOBA","DE VOLKSBANK NV RegS","Covered","Fixed Income","999’598.63","0.07","999’598.63","1’000’000.00","1’000’000.00","99.19","Netherlands","-","6.09","26/Mar/2031","3.00","EUR","26/Mar/2024"
"ARGSPA","ARGENTA SPAARBANK NV RegS","Covered","Fixed Income","999’343.50","0.07","999’343.50","1’000’000.00","1’000’000.00","98.71","Belgium","-","8.24","06/Feb/2034","3.13","EUR","06/Feb/2024"
"DANBNK","DANSKE KIINNITYSLUOTTOPANKKI OY RegS","Covered","Fixed Income","998’604.53","0.07","998’604.53","1’078’000.00","1’078’000.00","92.63","Finland","-","2.37","24/Nov/2026","0.01","EUR","24/Nov/2021"
"DNBNO","DNB BOLIGKREDITT AS MTN RegS","Covered","Fixed Income","997’898.09","0.07","997’898.09","1’025’000.00","1’025’000.00","97.34","Norway","-","0.96","19/Jun/2025","0.63","EUR","19/Jun/2018"
"NDB","NORD/LB LUXEMBOURG COVERED BOND BA RegS","Covered","Fixed Income","997’111.42","0.07","997’111.42","1’100’000.00","1’100’000.00","90.65","Luxembourg","-","2.91","10/Jun/2027","0.01","EUR","10/Jun/2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","996’782.94","0.07","996’782.94","975’000.00","975’000.00","100.13","Germany","-","2.23","04/Nov/2026","3.25","EUR","04/May/2023"
"VUBSK","VSEOBECNA UVEROVA BANKA AS RegS","Covered","Fixed Income","996’721.81","0.07","996’721.81","1’000’000.00","1’000’000.00","98.78","Slovak Republic","-","6.02","20/Mar/2031","3.25","EUR","20/Mar/2024"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Covered","Fixed Income","996’564.43","0.07","996’564.43","1’100’000.00","1’100’000.00","89.91","France","-","6.15","13/Jan/2031","1.50","EUR","13/Jan/2016"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Covered","Fixed Income","995’729.90","0.07","995’729.90","1’700’000.00","1’700’000.00","58.57","Netherlands","-","16.18","27/Nov/2040","0.01","EUR","27/Nov/2020"
"SPANOY","S-BANK LTD RegS","Covered","Fixed Income","993’550.40","0.07","993’550.40","1’000’000.00","1’000’000.00","98.76","Finland","-","5.31","16/Apr/2030","3.00","EUR","16/Apr/2024"
"CRUNAV","CAJA RURAL DE NAVARRA S COOP DE CR RegS","Covered","Fixed Income","992’631.38","0.07","992’631.38","1’000’000.00","1’000’000.00","98.75","Spain","-","2.70","26/Apr/2027","3.00","EUR","26/Jan/2023"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Covered","Fixed Income","989’331.39","0.07","989’331.39","975’000.00","975’000.00","100.23","Finland","-","2.51","15/Feb/2027","3.38","EUR","15/Nov/2023"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Covered","Fixed Income","989’173.71","0.07","989’173.71","1’000’000.00","1’000’000.00","98.33","Austria","-","6.94","16/Apr/2032","3.00","EUR","17/Apr/2024"
"CCBGBB","BELFIUS BANK SA/NV MTN RegS","Covered","Fixed Income","984’608.36","0.07","984’608.36","1’000’000.00","1’000’000.00","98.18","Belgium","-","0.61","10/Feb/2025","0.75","EUR","10/Feb/2015"
"SPMTBK","SP KIINNITYSLUOTTOPANKKI OYJ RegS","Covered","Fixed Income","984’624.20","0.07","984’624.20","1’050’000.00","1’050’000.00","93.77","Finland","-","1.95","19/Jun/2026","0.05","EUR","19/Jun/2019"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","984’378.93","0.07","984’378.93","1’100’000.00","1’100’000.00","89.27","Germany","-","4.53","23/Feb/2029","0.63","EUR","24/Feb/2022"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Covered","Fixed Income","982’687.48","0.07","982’687.48","1’200’000.00","1’200’000.00","81.88","Austria","-","6.16","23/Sept/2030","0.01","EUR","23/Sept/2020"
"RY","ROYAL BANK OF CANADA MTN RegS","Covered","Fixed Income","982’032.35","0.07","982’032.35","1’050’000.00","1’050’000.00","93.43","Canada","-","4.71","08/Jun/2029","1.75","EUR","08/Jun/2022"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Covered","Fixed Income","980’554.67","0.07","980’554.67","1’000’000.00","1’000’000.00","97.23","France","-","9.82","19/Mar/2036","3.00","EUR","19/Mar/2024"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","979’349.86","0.07","979’349.86","1’100’000.00","1’100’000.00","88.64","Germany","-","5.35","18/Jan/2030","0.88","EUR","20/Jan/2015"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","977’383.76","0.07","977’383.76","1’000’000.00","1’000’000.00","96.83","Germany","-","2.50","01/Feb/2027","2.25","EUR","22/Jun/2022"
"NACN","NATIONAL BANK OF CANADA RegS","Covered","Fixed Income","977’014.97","0.07","977’014.97","1’100’000.00","1’100’000.00","88.82","Canada","-","3.70","25/Mar/2028","0.01","EUR","25/Mar/2021"
"BPCECB","BPCE SFH MTN RegS","Covered","Fixed Income","975’929.44","0.07","975’929.44","1’000’000.00","1’000’000.00","96.98","France","-","1.15","02/Sept/2025","0.75","EUR","02/Mar/2018"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO RegS","Covered","Fixed Income","974’800.89","0.07","974’800.89","1’400’000.00","1’400’000.00","69.58","France","-","11.38","15/Feb/2036","0.13","EUR","15/Feb/2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","973’999.88","0.07","973’999.88","1’600’000.00","1’600’000.00","60.87","Germany","-","15.09","19/Oct/2039","0.01","EUR","22/Jan/2021"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","968’539.15","0.07","968’539.15","1’000’000.00","1’000’000.00","96.48","Germany","-","1.22","25/Sept/2025","0.50","EUR","25/Sept/2018"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","966’236.41","0.07","966’236.41","1’000’000.00","1’000’000.00","96.25","Germany","-","1.37","20/Nov/2025","0.63","EUR","20/Nov/2018"
"CITNAT","KOOKMIN BANK RegS","Covered","Fixed Income","962’504.85","0.07","962’504.85","1’000’000.00","1’000’000.00","96.20","Korea (South)","-","1.03","15/Jul/2025","0.05","EUR","15/Jul/2020"
"SBAB","SWEDISH COVERED BOND CORP RegS","Covered","Fixed Income","962’204.43","0.07","962’204.43","1’100’000.00","1’100’000.00","87.45","Sweden","-","4.84","05/Jun/2029","0.38","EUR","05/Jun/2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","962’033.12","0.07","962’033.12","950’000.00","950’000.00","101.26","Germany","-","7.86","27/Jun/2033","3.25","EUR","27/Jun/2023"
"TSBLN","TSB BANK PLC RegS","Covered","Fixed Income","961’577.58","0.07","961’577.58","950’000.00","950’000.00","100.17","United Kingdom","-","4.32","05/Mar/2029","3.32","EUR","05/Mar/2024"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Covered","Fixed Income","960’566.03","0.07","960’566.03","950’000.00","950’000.00","99.75","Germany","-","3.36","01/Feb/2028","3.38","EUR","27/Jun/2023"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Covered","Fixed Income","959’097.25","0.07","959’097.25","1’000’000.00","1’000’000.00","95.63","Austria","-","1.52","16/Jan/2026","0.63","EUR","16/Jan/2019"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","959’007.94","0.07","959’007.94","1’000’000.00","1’000’000.00","95.68","Germany","-","1.52","16/Jan/2026","0.50","EUR","16/Jan/2019"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","958’373.02","0.07","958’373.02","950’000.00","950’000.00","99.91","Germany","-","8.32","28/Feb/2034","3.13","EUR","06/Mar/2024"
"SHNHAN","SHINHAN BANK RegS","Covered","Fixed Income","958’144.03","0.07","958’144.03","950’000.00","950’000.00","99.49","Korea (South)","-","2.46","29/Jan/2027","3.32","EUR","29/Jan/2024"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Covered","Fixed Income","958’047.60","0.07","958’047.60","1’000’000.00","1’000’000.00","95.80","Austria","-","5.57","28/Jun/2030","2.50","EUR","08/Sept/2022"
"SPMTBK","SP KIINNITYSLUOTTOPANKKI OYJ RegS","Covered","Fixed Income","956’565.68","0.07","956’565.68","950’000.00","950’000.00","100.18","Finland","-","6.15","02/May/2031","3.25","EUR","02/May/2024"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","955’193.69","0.07","955’193.69","1’000’000.00","1’000’000.00","95.31","Germany","-","1.76","13/Apr/2026","1.00","EUR","13/Apr/2022"
"ACHMEA","ACHMEA BANK NV MTN RegS","Covered","Fixed Income","955’007.30","0.07","955’007.30","1’000’000.00","1’000’000.00","95.32","Netherlands","-","1.62","20/Feb/2026","0.50","EUR","20/Feb/2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","955’043.40","0.07","955’043.40","950’000.00","950’000.00","99.07","Germany","-","2.42","15/Jan/2027","3.25","EUR","16/Jan/2024"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","954’388.85","0.07","954’388.85","1’050’000.00","1’050’000.00","90.88","Germany","-","3.02","19/Jul/2027","0.01","EUR","17/Jul/2019"
"AKTIA","AKTIA BANK ABP MTN RegS","Covered","Fixed Income","953’483.01","0.07","953’483.01","1’000’000.00","1’000’000.00","95.23","Finland","-","1.66","05/Mar/2026","0.38","EUR","05/Mar/2019"
"SWEDA","SWEDBANK HYPOTEK AB RegS","Covered","Fixed Income","949’361.39","0.07","949’361.39","1’000’000.00","1’000’000.00","94.83","Sweden","-","2.84","31/May/2027","1.38","EUR","31/May/2022"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","948’616.57","0.07","948’616.57","950’000.00","950’000.00","99.37","Germany","-","7.05","31/May/2032","3.00","EUR","30/Apr/2024"
"AARB","AAREAL BANK AG MTN RegS","Covered","Fixed Income","946’353.42","0.07","946’353.42","1’050’000.00","1’050’000.00","90.12","Germany","-","2.99","08/Jul/2027","0.01","EUR","19/Jun/2019"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Covered","Fixed Income","946’274.21","0.07","946’274.21","1’100’000.00","1’100’000.00","85.90","France","-","4.96","12/Jul/2029","0.13","EUR","12/Jul/2019"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Covered","Fixed Income","945’619.86","0.07","945’619.86","1’000’000.00","1’000’000.00","94.42","Austria","-","2.82","24/May/2027","1.50","EUR","24/May/2022"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","944’767.02","0.07","944’767.02","1’100’000.00","1’100’000.00","85.89","Germany","-","4.83","21/May/2029","0.01","EUR","21/May/2021"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","944’575.53","0.07","944’575.53","950’000.00","950’000.00","98.11","Germany","-","5.91","13/Jan/2031","2.88","EUR","12/Jan/2024"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B RegS","Covered","Fixed Income","943’901.04","0.07","943’901.04","900’000.00","900’000.00","101.13","New Zealand","-","1.91","17/Jul/2026","3.95","EUR","17/Jul/2023"
