﻿iShares® iBonds® Dec 2026 Term Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"02.Apr.2019"
Shares Outstanding,"18’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"SPOKANE WASH","Municipals","Obligationen (FI)","226’352","0.05","226’352.04","215’000.00","849067V67","US849067V676","-","104.66","Vereinigte Staaten","-","USD","2.23","2.95","1.00","01.Dez.2026","5.00","2.23","-","2.95","2.23","2.95","USD","16.Feb.2017","16.Feb.2017"
"SNOHOMISH CNTY WASH","Government Related","Obligationen (FI)","226’302","0.05","226’301.69","215’000.00","833086DX6","US833086DX66","-","104.63","Vereinigte Staaten","-","USD","2.23","2.96","1.00","01.Dez.2026","5.00","2.23","-","2.96","2.23","2.96","USD","29.Nov.2022","29.Nov.2022"
"UNIVERSITY MICH UNIV REVS","Government Related","Obligationen (FI)","225’594","0.05","225’594.30","215’000.00","914455SK7","US914455SK73","-","103.47","Vereinigte Staaten","-","USD","1.61","2.90","1.00","01.Apr.2026","5.00","1.61","-","2.90","1.61","2.90","USD","26.Feb.2019","26.Feb.2019"
"OHIO ST","Unternehmen","Obligationen (FI)","225’061","0.05","225’061.24","215’000.00","677522B78","US677522B786","-","103.64","Vereinigte Staaten","-","USD","1.70","2.90","1.00","01.Mai2026","5.00","1.70","-","2.90","1.70","2.90","USD","12.Dez.2018","12.Dez.2018"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Obligationen (FI)","224’167","0.05","224’166.79","215’000.00","544525YX0","US544525YX06","-","104.06","Vereinigte Staaten","-","USD","1.86","2.86","1.00","01.Juli2026","5.00","1.86","-","2.86","1.86","2.86","USD","01.Juli2020","01.Juli2020"
"MICHIGAN ST BLDG AUTH REV","Government Related","Obligationen (FI)","224’194","0.05","224’194.49","215’000.00","594615FG6","US594615FG63","-","103.01","Vereinigte Staaten","-","USD","1.65","3.21","1.00","15.Apr.2026","5.00","1.65","-","3.21","1.65","3.21","USD","24.Aug.2016","24.Aug.2016"
"SAN DIEGO CALIF PUB FACS FING","Government Related","Obligationen (FI)","223’864","0.05","223’864.38","210’000.00","79730CJY1","US79730CJY12","-","104.31","Vereinigte Staaten","-","USD","1.91","2.81","1.00","01.Aug.2026","5.00","1.90","-","2.81","1.90","2.81","USD","11.Mai2020","11.Mai2020"
"SAN FRANCISCO CALIF BAY AREA R","Government Related","Obligationen (FI)","223’864","0.05","223’864.38","210’000.00","797661XP5","US797661XP54","-","104.31","Vereinigte Staaten","-","USD","1.91","2.81","1.00","01.Aug.2026","5.00","1.90","-","2.81","1.90","2.81","USD","14.Aug.2019","14.Aug.2019"
"DENVER COLO CITY & CNTY SCH DI","Government Related","Obligationen (FI)","223’701","0.05","223’700.78","210’000.00","249174WF6","US249174WF67","-","105.84","Vereinigte Staaten","-","USD","2.22","2.94","1.00","01.Dez.2026","5.50","2.22","-","2.94","2.22","2.94","USD","31.Jan.2018","31.Jan.2018"
"HAMPTON ROADS SANTN DIST VA WA","Municipals","Obligationen (FI)","223’695","0.05","223’694.87","210’000.00","409327JU8","US409327JU87","-","104.23","Vereinigte Staaten","-","USD","1.91","3.52","1.00","01.Aug.2027","5.00","2.75","-","2.85","1.90","2.85","USD","17.März2016","17.März2016"
"BALTIMORE MD REV","Government Related","Obligationen (FI)","222’968","0.05","222’967.86","215’000.00","059231L32","US059231L328","-","103.50","Vereinigte Staaten","-","USD","1.86","3.14","1.00","01.Juli2026","5.00","1.86","-","3.14","1.86","3.14","USD","04.Apr.2017","04.Apr.2017"
"NORTHSIDE TEX INDPT SCH DIST","Government Related","Obligationen (FI)","222’932","0.05","222’931.59","210’000.00","66702RZY1","US66702RZY16","-","104.06","Vereinigte Staaten","-","USD","1.94","2.97","1.00","15.Aug.2026","5.00","1.94","-","2.97","1.94","2.97","USD","26.Mai2021","01.Mai2021"
"BROWARD CNTY FLA SCH BRD CTFS","Government Related","Obligationen (FI)","222’390","0.05","222’390.07","215’000.00","115065ZH0","US115065ZH00","-","103.23","Vereinigte Staaten","-","USD","1.88","3.83","1.00","01.Juli2027","5.00","2.73","-","3.28","1.86","3.28","USD","27.Apr.2016","27.Apr.2016"
"SOUTH CAROLINA TRANSN INFRASTR","Unternehmen","Obligationen (FI)","222’373","0.05","222’373.27","210’000.00","837152VX2","US837152VX23","-","104.43","Vereinigte Staaten","-","USD","2.06","2.91","1.00","01.Okt.2026","5.00","2.06","-","2.91","2.06","2.91","USD","07.Juli2021","07.Juli2021"
"OKLAHOMA TRANSN AUTH OK F/K/A","Government Related","Obligationen (FI)","221’717","0.05","221’716.65","215’000.00","679111YX6","US679111YX67","-","102.92","Vereinigte Staaten","-","USD","1.41","2.94","1.00","01.Jan.2026","5.00","1.40","-","2.94","1.40","2.94","USD","21.Dez.2017","21.Dez.2017"
"WEST VIRGINIA ST","Government Related","Obligationen (FI)","221’126","0.05","221’126.39","210’000.00","956553ZY0","US956553ZY05","-","104.67","Vereinigte Staaten","-","USD","2.23","2.95","1.00","01.Dez.2026","5.00","2.23","-","2.95","2.23","2.95","USD","07.Juni2018","07.Juni2018"
"BALTIMORE CNTY MD","Government Related","Obligationen (FI)","220’893","0.05","220’893.14","210’000.00","05914FS35","US05914FS354","-","103.31","Vereinigte Staaten","-","USD","1.53","2.90","1.00","01.März2026","5.00","1.53","-","2.90","1.53","2.90","USD","16.März2018","16.März2018"
"CALIFORNIA ST UNIV REV","Government Related","Obligationen (FI)","220’444","0.05","220’444.11","210’000.00","13077C3Z5","US13077C3Z55","-","103.93","Vereinigte Staaten","-","USD","1.70","3.20","1.00","01.Nov.2026","5.00","2.14","-","2.73","1.70","2.73","USD","20.Apr.2016","20.Apr.2016"
"NEVADA ST","Government Related","Obligationen (FI)","220’449","0.05","220’448.76","215’000.00","641461N95","US641461N959","-","101.49","Vereinigte Staaten","-","USD","0.77","4.31","1.00","01.Nov.2026","5.00","2.13","-","3.07","0.77","3.07","USD","10.März2015","10.März2015"
"UNIVERSITY CALIF REVS FOR PREV","Government Related","Obligationen (FI)","220’269","0.05","220’269.09","210’000.00","91412GW27","US91412GW271","-","104.04","Vereinigte Staaten","-","USD","1.73","2.72","1.00","15.Mai2026","5.00","1.74","-","2.72","1.74","2.72","USD","18.Mai2017","18.Mai2017"
"LOUISIANA ST","Government Related","Obligationen (FI)","220’237","0.05","220’237.49","210’000.00","546417AJ5","US546417AJ57","-","103.42","Vereinigte Staaten","-","USD","1.61","2.93","1.00","01.Apr.2026","5.00","1.61","-","2.93","1.61","2.93","USD","31.März2017","31.März2017"
"LOUISIANA ST GAS & FUELS TAX REVEN","Government Related","Obligationen (FI)","219’716","0.05","219’715.56","210’000.00","546475RW6","US546475RW68","-","103.58","Vereinigte Staaten","-","USD","1.70","2.93","1.00","01.Mai2026","5.00","1.70","-","2.93","1.70","2.93","USD","30.Aug.2017","30.Aug.2017"
"LOS ANGELES CNTY CALIF MET TRA","Government Related","Obligationen (FI)","219’076","0.05","219’075.74","210’000.00","54466HFH4","US54466HFH49","-","104.11","Vereinigte Staaten","-","USD","1.86","2.83","1.00","01.Juli2026","5.00","1.86","-","2.83","1.86","2.83","USD","31.Okt.2017","31.Okt.2017"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","218’882","0.05","218’881.98","210’000.00","57582RNY8","US57582RNY89","-","104.02","Vereinigte Staaten","-","USD","1.86","2.87","1.00","01.Juli2026","5.00","1.86","-","2.87","1.86","2.87","USD","28.Juni2017","28.Juni2017"
"NEVADA ST HWY IMPT REV","Government Related","Obligationen (FI)","218’715","0.05","218’714.87","210’000.00","641480HZ4","US641480HZ44","-","103.52","Vereinigte Staaten","-","USD","1.80","3.87","1.00","01.Dez.2027","5.00","3.07","-","3.05","1.78","3.05","USD","09.März2016","09.März2016"
"GEORGIA ST PORTS AUTH REV","Municipals","Obligationen (FI)","218’476","0.05","218’475.61","210’000.00","373586FY7","US373586FY73","-","103.83","Vereinigte Staaten","-","USD","1.86","2.97","1.00","01.Juli2026","5.00","1.86","-","2.97","1.86","2.97","USD","04.Nov.2021","04.Nov.2021"
"GREAT LAKES WTR AUTH MICH WTR","Government Related","Obligationen (FI)","218’025","0.05","218’025.28","210’000.00","39081JAF5","US39081JAF57","-","103.61","Vereinigte Staaten","-","USD","1.86","3.08","1.00","01.Juli2026","5.00","1.86","-","3.08","1.86","3.08","USD","27.Okt.2016","27.Okt.2016"
"NEWPORT NEWS VA","Municipals","Obligationen (FI)","217’872","0.05","217’872.15","210’000.00","652233KK2","US652233KK27","-","101.92","Vereinigte Staaten","-","USD","1.93","3.03","1.00","01.Aug.2026","4.00","1.92","-","3.03","1.92","3.03","USD","21.Juni2016","21.Juni2016"
"UNION CNTY N C","Municipals","Obligationen (FI)","217’656","0.05","217’656.17","205’000.00","9063952H0","US9063952H06","-","104.30","Vereinigte Staaten","-","USD","1.98","2.90","1.00","01.Sept.2026","5.00","1.98","-","2.90","1.98","2.90","USD","22.Aug.2019","22.Aug.2019"
"HAWAII ST","Government Related","Obligationen (FI)","217’605","0.05","217’605.03","210’000.00","419792CP9","US419792CP94","-","102.16","Vereinigte Staaten","-","USD","1.16","3.96","1.00","01.Okt.2026","5.00","2.05","-","3.16","1.15","3.16","USD","29.Okt.2015","29.Okt.2015"
"SPRING TEX INDPT SCH DIST","Municipals","Obligationen (FI)","217’624","0.05","217’623.70","205’000.00","8500007Y0","US8500007Y02","-","104.06","Vereinigte Staaten","-","USD","1.94","2.97","1.00","15.Aug.2026","5.00","1.94","-","2.97","1.94","2.97","USD","16.Juni2020","01.Juni2020"
"LONG ISLAND NY PWR AUTH","Unternehmen","Obligationen (FI)","217’446","0.05","217’445.76","205’000.00","5426907Z9","US5426907Z94","-","104.20","Vereinigte Staaten","-","USD","1.98","2.95","1.00","01.Sept.2026","5.00","1.98","-","2.95","1.98","2.95","USD","26.Okt.2016","26.Okt.2016"
"DISTRICT COLUMBIA WTR & SWR AU","Municipals","Obligationen (FI)","216’905","0.05","216’904.79","205’000.00","254845QH6","US254845QH62","-","104.35","Vereinigte Staaten","-","USD","2.06","2.95","1.00","01.Okt.2026","5.00","2.06","-","2.95","2.06","2.95","USD","06.Nov.2019","06.Nov.2019"
"MASSACHUSETTS DEPT TRANSN MET","Municipals","Obligationen (FI)","216’773","0.05","216’772.74","210’000.00","57563CEK4","US57563CEK45","-","103.02","Vereinigte Staaten","-","USD","1.41","2.87","1.00","01.Jan.2026","5.00","1.40","-","2.87","1.40","2.87","USD","23.Okt.2019","23.Okt.2019"
"SALT RIV PROJ AGRIC IMPT & PWR","Government Related","Obligationen (FI)","216’583","0.05","216’583.49","210’000.00","79574CEV1","US79574CEV19","-","102.93","Vereinigte Staaten","-","USD","1.41","2.93","1.00","01.Jan.2026","5.00","1.40","-","2.93","1.40","2.93","USD","02.Sept.2021","02.Sept.2021"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Obligationen (FI)","216’426","0.05","216’425.85","205’000.00","64971W7N4","US64971W7N48","-","104.53","Vereinigte Staaten","-","USD","2.15","2.94","1.00","01.Nov.2026","5.00","2.14","-","2.94","2.14","2.94","USD","17.Aug.2017","17.Aug.2017"
"DALLAS FORT WORTH TEX INTL ARP","Government Related","Obligationen (FI)","216’220","0.05","216’220.14","205’000.00","2350367E4","US2350367E48","-","104.43","Vereinigte Staaten","-","USD","2.15","2.98","1.00","01.Nov.2026","5.00","2.14","-","2.98","2.14","2.98","USD","10.Nov.2021","01.Nov.2021"
"OREGON ST DEPT ADMINISTRATIVE","Government Related","Obligationen (FI)","215’839","0.05","215’839.04","210’000.00","68607VN76","US68607VN760","-","101.32","Vereinigte Staaten","-","USD","0.69","4.19","1.00","01.Apr.2026","5.00","1.60","-","3.09","0.69","3.09","USD","28.Jan.2015","28.Jan.2015"
"ALDINE TEX INDPT SCH DIST","Municipals","Obligationen (FI)","215’708","0.05","215’708.24","205’000.00","014393XB3","US014393XB30","-","103.13","Vereinigte Staaten","-","USD","1.50","2.96","1.00","15.Feb.2026","5.00","1.49","-","2.96","1.49","2.96","USD","15.Juli2017","15.Juli2017"
"ALPINE UTAH SCH DIST","Municipals","Obligationen (FI)","215’124","0.05","215’123.53","205’000.00","021087WC1","US021087WC10","-","103.26","Vereinigte Staaten","-","USD","1.57","2.98","1.00","15.März2026","5.00","1.57","-","2.98","1.57","2.98","USD","19.Dez.2017","19.Dez.2017"
"NORTH TEX TWY AUTH REV","Government Related","Obligationen (FI)","214’622","0.05","214’621.71","210’000.00","66285WWX0","US66285WWX00","-","101.99","Vereinigte Staaten","-","USD","1.44","4.14","1.00","01.Jan.2027","5.00","2.29","-","3.58","1.40","3.58","USD","01.Nov.2017","01.Nov.2017"
"CONNECTICUT ST","Government Related","Obligationen (FI)","214’420","0.05","214’419.57","210’000.00","20772JC91","US20772JC916","-","101.67","Vereinigte Staaten","-","USD","0.89","4.08","1.00","15.Juni2026","5.00","1.81","-","3.12","0.89","3.12","USD","28.Mai2015","28.Mai2015"
"DISTRICT COLUMBIA","Government Related","Obligationen (FI)","214’201","0.05","214’201.02","205’000.00","25476FA81","US25476FA812","-","103.86","Vereinigte Staaten","-","USD","1.78","2.87","1.00","01.Juni2026","5.00","1.78","-","2.87","1.78","2.87","USD","23.März2023","23.März2023"
"MAINE ST","Government Related","Obligationen (FI)","213’787","0.05","213’787.10","205’000.00","56052AG91","US56052AG910","-","103.66","Vereinigte Staaten","-","USD","1.78","2.98","1.00","01.Juni2026","5.00","1.78","-","2.98","1.78","2.98","USD","27.Juli2022","27.Juli2022"
"BLOUNT CNTY TENN","Municipals","Obligationen (FI)","213’555","0.05","213’555.33","205’000.00","095167SY9","US095167SY90","-","103.55","Vereinigte Staaten","-","USD","1.78","3.04","1.00","01.Juni2026","5.00","1.78","-","3.04","1.78","3.04","USD","01.Dez.2016","01.Dez.2016"
"LOS ANGELES CA CMNTY CLG DIST","Government Related","Obligationen (FI)","213’383","0.05","213’383.17","205’000.00","54438CVF6","US54438CVF66","-","102.26","Vereinigte Staaten","-","USD","1.93","2.85","1.00","01.Aug.2026","4.00","1.92","-","2.85","1.92","2.85","USD","27.Juli2016","27.Juli2016"
"RHODE ISLAND ST COMM CORP REV","Municipals","Obligationen (FI)","212’736","0.05","212’736.20","205’000.00","762232AZ9","US762232AZ95","-","103.34","Vereinigte Staaten","-","USD","1.82","3.18","1.00","15.Juni2026","5.00","1.81","-","3.18","1.81","3.18","USD","30.Nov.2017","30.Nov.2017"
"MASSACHUSETTS ST","Government Related","Obligationen (FI)","212’516","0.05","212’515.60","200’000.00","57582RUX2","US57582RUX24","-","104.38","Vereinigte Staaten","-","USD","1.98","2.86","1.00","01.Sept.2026","5.00","1.98","-","2.86","1.98","2.86","USD","05.Sept.2018","05.Sept.2018"
"UNIVERSITY UTAH UNIV REVS","Government Related","Obligationen (FI)","212’117","0.05","212’117.01","200’000.00","915183R25","US915183R256","-","103.77","Vereinigte Staaten","-","USD","1.90","3.08","1.00","01.Aug.2026","5.00","1.90","-","3.08","1.90","3.08","USD","02.Feb.2021","02.Feb.2021"
"ALABAMA ST HWY FIN CORP SPL OB","Municipals","Obligationen (FI)","211’982","0.05","211’982.07","200’000.00","010573AF0","US010573AF09","-","103.70","Vereinigte Staaten","-","USD","1.90","3.12","1.00","01.Aug.2026","5.00","1.90","-","3.12","1.90","3.12","USD","18.Aug.2020","18.Aug.2020"
"PRINCE WILLIAM CNTY VA INDL DE","Municipals","Obligationen (FI)","211’605","0.04","211’604.83","200’000.00","741752BC2","US741752BC20","-","104.34","Vereinigte Staaten","-","USD","2.06","2.95","1.00","01.Okt.2026","5.00","2.06","-","2.95","2.06","2.95","USD","29.Okt.2020","29.Okt.2020"
"HILLSBOROUGH CNTY FLA AVIATION","Government Related","Obligationen (FI)","211’479","0.04","211’478.93","200’000.00","432308Q49","US432308Q495","-","104.28","Vereinigte Staaten","-","USD","2.06","2.98","1.00","01.Okt.2026","5.00","2.06","-","2.98","2.06","2.98","USD","09.März2022","09.März2022"
"CALIFORNIA ST DEPT WTR RES CEN","Government Related","Obligationen (FI)","211’411","0.04","211’410.90","200’000.00","13067WLV2","US13067WLV27","-","105.08","Vereinigte Staaten","-","USD","2.24","3.39","1.00","01.Dez.2027","5.00","3.08","-","2.77","2.23","2.77","USD","20.Okt.2016","20.Okt.2016"
"AUSTIN TEX WTR & WASTEWATER SY","Government Related","Obligationen (FI)","210’869","0.04","210’868.68","200’000.00","052477PH3","US052477PH33","-","104.59","Vereinigte Staaten","-","USD","2.19","2.95","1.00","15.Nov.2026","5.00","2.18","-","2.95","2.18","2.95","USD","27.Okt.2022","27.Sept.2022"
"HENNEPIN CNTY MINN","Municipals","Obligationen (FI)","210’758","0.04","210’757.76","200’000.00","425507JL5","US425507JL52","-","104.75","Vereinigte Staaten","-","USD","2.23","2.91","1.00","01.Dez.2026","5.00","2.23","-","2.91","2.23","2.91","USD","24.Sept.2020","24.Sept.2020"
"ATLANTA GA","Government Related","Obligationen (FI)","210’649","0.04","210’648.56","200’000.00","047772H50","US047772H506","-","104.70","Vereinigte Staaten","-","USD","2.23","2.94","1.00","01.Dez.2026","5.00","2.23","-","2.94","2.23","2.94","USD","03.Nov.2022","03.Nov.2022"
"SAN DIEGO CNTY CALIF REGL TRAN","Government Related","Obligationen (FI)","210’589","0.04","210’589.29","200’000.00","797400PF9","US797400PF94","-","103.84","Vereinigte Staaten","-","USD","1.61","2.69","1.00","01.Apr.2026","5.00","1.62","-","2.69","1.62","2.69","USD","13.Juli2023","13.Juli2023"
"CLARK CNTY WASH SCH DIST NO 03","Municipals","Obligationen (FI)","210’414","0.04","210’414.46","200’000.00","181144TV8","US181144TV80","-","104.58","Vereinigte Staaten","-","USD","2.23","2.99","1.00","01.Dez.2026","5.00","2.23","-","2.99","2.23","2.99","USD","13.Aug.2019","13.Aug.2019"
"CONNECTICUT ST","Government Related","Obligationen (FI)","210’277","0.04","210’276.76","205’000.00","20772KKM0","US20772KKM08","-","102.07","Vereinigte Staaten","-","USD","1.79","2.85","1.00","01.Juni2026","4.00","1.79","-","2.85","1.79","2.85","USD","25.Juni2020","25.Juni2020"
"PORTLAND ORE WTR SYS REV","Government Related","Obligationen (FI)","209’843","0.04","209’843.33","200’000.00","736754NZ1","US736754NZ19","-","103.46","Vereinigte Staaten","-","USD","1.61","2.90","1.00","01.Apr.2026","5.00","1.61","-","2.90","1.61","2.90","USD","15.Dez.2016","15.Dez.2016"
"COLORADO HEALTH FACS AUTH REV","Municipals","Obligationen (FI)","209’397","0.04","209’397.03","200’000.00","19648FWA8","US19648FWA82","-","103.66","Vereinigte Staaten","-","USD","2.15","3.33","1.00","01.Nov.2026","5.00","2.14","-","3.33","2.14","3.33","USD","25.Okt.2022","25.Okt.2022"
"CONTRA COSTA CALIF TRANSN AUTH","Government Related","Obligationen (FI)","209’228","0.04","209’228.27","205’000.00","21221MED8","US21221MED83","-","100.56","Vereinigte Staaten","-","USD","0.66","3.64","1.00","01.März2026","4.00","1.54","-","3.08","0.61","3.08","USD","15.Okt.2015","15.Okt.2015"
"WASHINGTON ST","Government Related","Obligationen (FI)","208’467","0.04","208’466.83","200’000.00","93974DSH2","US93974DSH25","-","101.94","Vereinigte Staaten","-","USD","1.00","4.00","1.00","01.Aug.2026","5.00","1.89","-","3.09","0.99","3.09","USD","08.Okt.2015","08.Okt.2015"
"SOUTH CAROLINA ST PUB SVCS AUT","Government Related","Obligationen (FI)","207’918","0.04","207’918.00","200’000.00","837151YD5","US837151YD58","-","103.33","Vereinigte Staaten","-","USD","2.23","3.52","1.00","01.Dez.2026","5.00","2.22","-","3.52","2.22","3.52","USD","02.Sept.2021","02.Sept.2021"
"NORTH TEX MUN WTR DIST TEX REG","Municipals","Obligationen (FI)","207’701","0.04","207’701.32","200’000.00","662835VT1","US662835VT18","-","103.23","Vereinigte Staaten","-","USD","1.82","4.09","1.00","01.Juni2028","5.00","3.48","-","3.21","1.78","3.21","USD","28.Sept.2016","15.Aug.2016"
"BROWARD CNTY FL SCH BRD COPS","Government Related","Obligationen (FI)","207’643","0.04","207’643.13","200’000.00","115065ZN7","US115065ZN77","-","103.61","Vereinigte Staaten","-","USD","1.86","3.08","1.00","01.Juli2026","5.00","1.86","-","3.08","1.86","3.08","USD","28.Dez.2017","28.Dez.2017"
"ILLINOIS ST","Government Related","Obligationen (FI)","207’503","0.04","207’503.22","200’000.00","452153JH3","US452153JH34","-","102.99","Vereinigte Staaten","-","USD","1.70","3.27","1.00","01.Mai2026","5.00","1.70","-","3.27","1.70","3.27","USD","21.Mai2024","21.Mai2024"
"UNIVERSITY UTAH UNIV REVS","Unternehmen","Obligationen (FI)","207’403","0.04","207’402.73","195’000.00","915183G92","US915183G929","-","104.07","Vereinigte Staaten","-","USD","1.90","2.93","1.00","01.Aug.2026","5.00","1.90","-","2.93","1.90","2.93","USD","17.Juli2018","17.Juli2018"
"HOWARD CNTY MD","Municipals","Obligationen (FI)","207’337","0.04","207’337.26","195’000.00","44256PUM3","US44256PUM30","-","104.23","Vereinigte Staaten","-","USD","1.94","2.89","1.00","15.Aug.2026","5.00","1.94","-","2.89","1.94","2.89","USD","29.Mai2019","29.Mai2019"
"HAWAII ST","Government Related","Obligationen (FI)","207’243","0.04","207’242.89","200’000.00","419792CE4","US419792CE48","-","102.16","Vereinigte Staaten","-","USD","1.16","3.96","1.00","01.Okt.2026","5.00","2.05","-","3.16","1.15","3.16","USD","29.Okt.2015","29.Okt.2015"
"NORTHSIDE TEX INDPT SCH DIST","Government Related","Obligationen (FI)","207’231","0.04","207’231.41","195’000.00","66702RYF3","US66702RYF36","-","103.98","Vereinigte Staaten","-","USD","1.90","2.98","1.00","01.Aug.2026","5.00","1.90","-","2.98","1.90","2.98","USD","29.Juli2020","01.Juli2020"
"NEW YORK ST DORM AUTH REVS NON","Government Related","Obligationen (FI)","206’934","0.04","206’934.20","195’000.00","64990CQH7","US64990CQH78","-","104.66","Vereinigte Staaten","-","USD","2.06","2.81","1.00","01.Okt.2026","5.00","2.06","-","2.81","2.06","2.81","USD","01.März2017","01.März2017"
"BROWARD CNTY FLA SCH BRD CTFS","Government Related","Obligationen (FI)","206’874","0.04","206’874.49","200’000.00","115065YX6","US115065YX68","-","103.23","Vereinigte Staaten","-","USD","1.88","3.83","1.00","01.Juli2027","5.00","2.73","-","3.28","1.86","3.28","USD","27.Apr.2016","27.Apr.2016"
"CARROLLTON TEX","Municipals","Obligationen (FI)","206’883","0.04","206’883.48","195’000.00","145610NK3","US145610NK30","-","104.00","Vereinigte Staaten","-","USD","1.94","3.00","1.00","15.Aug.2026","5.00","1.94","-","3.00","1.94","3.00","USD","26.Mai2016","15.Mai2016"
"SAN ANTONIO TEX","Government Related","Obligationen (FI)","206’545","0.04","206’545.09","200’000.00","796237W92","US796237W924","-","100.98","Vereinigte Staaten","-","USD","0.53","4.33","1.00","01.Feb.2026","5.00","1.44","-","3.16","0.52","3.16","USD","25.Aug.2015","01.Juli2015"
"SOUTHERN CALIF PUB PWR AUTH RE","Government Related","Obligationen (FI)","206’553","0.04","206’553.43","200’000.00","84247PJU6","US84247PJU66","-","103.07","Vereinigte Staaten","-","USD","1.42","4.15","1.00","01.Juli2028","5.00","3.56","-","2.84","1.40","2.84","USD","25.Mai2016","25.Mai2016"
"DISTRICT COLUMBIA WTR & SWR AU","Government Related","Obligationen (FI)","206’494","0.04","206’494.15","195’000.00","254845PN4","US254845PN40","-","104.44","Vereinigte Staaten","-","USD","2.06","2.91","1.00","01.Okt.2026","5.00","2.06","-","2.91","2.06","2.91","USD","30.Apr.2018","30.Apr.2018"
"LEANDER TEX INDPT SCH DIST","Government Related","Obligationen (FI)","206’365","0.04","206’364.86","195’000.00","521841RN8","US521841RN85","-","103.73","Vereinigte Staaten","-","USD","1.95","3.71","1.00","15.Aug.2027","5.00","2.79","-","3.13","1.93","3.13","USD","15.Juni2017","01.Juni2017"
"OKLAHOMA TRANSN AUTH OK F/K/A","Government Related","Obligationen (FI)","206’248","0.04","206’248.05","200’000.00","679111YF5","US679111YF51","-","102.92","Vereinigte Staaten","-","USD","1.41","2.94","1.00","01.Jan.2026","5.00","1.40","-","2.94","1.40","2.94","USD","21.Dez.2017","21.Dez.2017"
"CALIFORNIA ST PUB WKS BRD LEAS","Unternehmen","Obligationen (FI)","205’806","0.04","205’806.25","195’000.00","13068L7X7","US13068L7X79","-","103.25","Vereinigte Staaten","-","USD","1.46","2.83","1.00","01.Feb.2026","5.00","1.45","-","2.83","1.45","2.83","USD","14.Okt.2021","14.Okt.2021"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Obligationen (FI)","205’724","0.04","205’724.01","195’000.00","64990E3A3","US64990E3A37","-","103.40","Vereinigte Staaten","-","USD","1.98","3.97","1.00","15.Feb.2028","5.00","3.20","-","3.29","1.93","3.29","USD","16.Sept.2016","16.Sept.2016"
"AUSTIN TEX ELEC UTIL SYS REV","Government Related","Obligationen (FI)","205’375","0.04","205’375.16","200’000.00","052414PH6","US052414PH62","-","101.84","Vereinigte Staaten","-","USD","1.31","4.16","1.00","15.Nov.2026","5.00","2.17","-","3.57","1.27","3.57","USD","02.Juni2015","01.Mai2015"
"NORTH CAROLINA MUN PWR AGY NO","Unternehmen","Obligationen (FI)","205’247","0.04","205’246.97","200’000.00","658203X25","US658203X251","-","102.42","Vereinigte Staaten","-","USD","1.42","3.96","1.00","01.Jan.2027","5.00","2.30","-","3.29","1.40","3.29","USD","23.Juli2015","23.Juli2015"
"NEW YORK ST URBAN DEV CORP REV","Government Related","Obligationen (FI)","204’832","0.04","204’832.38","195’000.00","650036GN0","US650036GN07","-","103.36","Vereinigte Staaten","-","USD","1.57","2.91","1.00","15.März2026","5.00","1.57","-","2.91","1.57","2.91","USD","17.März2016","17.März2016"
"PORTLAND ORE REV","Government Related","Obligationen (FI)","203’417","0.04","203’416.91","195’000.00","736740TC5","US736740TC58","-","103.89","Vereinigte Staaten","-","USD","1.82","2.90","1.00","15.Juni2026","5.00","1.82","-","2.90","1.82","2.90","USD","29.Nov.2018","29.Nov.2018"
"CLARK CNTY NEV SCH DIST","Government Related","Obligationen (FI)","203’269","0.04","203’269.32","195’000.00","181059R40","US181059R404","-","103.81","Vereinigte Staaten","-","USD","1.82","2.94","1.00","15.Juni2026","5.00","1.82","-","2.94","1.82","2.94","USD","03.Nov.2020","03.Nov.2020"
"CALIFORNIA ST PUB WKS BRD LEAS","Unternehmen","Obligationen (FI)","202’309","0.04","202’309.37","190’000.00","13068XBX6","US13068XBX66","-","104.19","Vereinigte Staaten","-","USD","1.90","2.87","1.00","01.Aug.2026","5.00","1.90","-","2.87","1.90","2.87","USD","29.Sept.2022","29.Sept.2022"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Obligationen (FI)","202’315","0.04","202’314.85","200’000.00","64972GXH2","US64972GXH28","-","100.73","Vereinigte Staaten","-","USD","0.41","4.60","1.00","15.Juni2026","5.00","1.80","-","3.21","0.41","3.21","USD","10.Juni2020","10.Juni2020"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Obligationen (FI)","202’284","0.04","202’283.52","200’000.00","646136W98","US646136W987","-","100.78","Vereinigte Staaten","-","USD","0.98","3.82","1.00","15.Juni2026","4.25","1.82","-","3.38","0.89","3.38","USD","02.Dez.2015","02.Dez.2015"
