﻿iShares Global Equity Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"2’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","84’618.60","0.08","84’618.60","5’540.00","15.27","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","84’546.15","0.08","84’546.15","4’590.00","18.42","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","84’115.83","0.08","84’115.83","1’173.00","71.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","84’107.63","0.08","84’107.63","5’100.00","16.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","84’014.06","0.08","84’014.06","85’374.00","0.98","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","83’486.60","0.07","83’486.60","11’424.00","7.31","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","83’154.31","0.07","83’154.31","2’839.00","29.29","United States","NASDAQ","USD","1.00","USD","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","83’160.67","0.07","83’160.67","102’000.00","0.82","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","83’084.55","0.07","83’084.55","153’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DTE","DTE ENERGY","Utilities","Equity","81’895.80","0.07","81’895.80","714.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","81’424.21","0.07","81’424.21","25’500.00","3.19","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","81’224.64","0.07","81’224.64","1’632.00","49.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","81’013.16","0.07","81’013.16","436.00","185.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601857","PETROCHINA LTD A","Energy","Equity","80’865.56","0.07","80’865.56","56’100.00","1.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","80’438.09","0.07","80’438.09","24’786.00","3.25","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","80’442.59","0.07","80’442.59","628’092.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","80’187.30","0.07","80’187.30","459.00","174.70","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","79’078.04","0.07","79’078.04","2’000.00","39.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","79’043.99","0.07","79’043.99","3’111.00","25.41","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","78’954.12","0.07","78’954.12","5’814.00","13.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PST","POSTE ITALIANE","Financials","Equity","78’261.96","0.07","78’261.96","5’916.00","13.23","Italy","Borsa Italiana","USD","0.92","EUR","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","77’829.99","0.07","77’829.99","357.00","218.01","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","77’270.10","0.07","77’270.10","510.00","151.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","77’012.04","0.07","77’012.04","204.00","377.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","76’748.70","0.07","76’748.70","5’100.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","76’168.86","0.07","76’168.86","800.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","75’989.37","0.07","75’989.37","428’400.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","75’742.64","0.07","75’742.64","4’463.00","16.97","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","75’714.74","0.07","75’714.74","4’998.00","15.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","75’399.99","0.07","75’399.99","1’000.00","75.40","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"EN","BOUYGUES SA","Industrials","Equity","75’104.98","0.07","75’104.98","2’142.00","35.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","74’782.07","0.07","74’782.07","3’978.00","18.80","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","74’398.80","0.07","74’398.80","255.00","291.76","United States","NASDAQ","USD","1.00","USD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","73’910.16","0.07","73’910.16","255.00","289.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","73’909.15","0.07","73’909.15","3’395.00","21.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXFO","AXFOOD","Consumer Staples","Equity","73’871.26","0.07","73’871.26","3’009.00","24.55","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","73’595.56","0.07","73’595.56","24.00","3’066.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","72’683.53","0.07","72’683.53","2’806.00","25.90","Germany","Xetra","USD","0.92","EUR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","72’396.71","0.06","72’396.71","1’734.00","41.75","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","71’934.63","0.06","71’934.63","765.00","94.03","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","71’217.76","0.06","71’217.76","612.00","116.37","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9926","AKESO INC","Health Care","Equity","70’376.99","0.06","70’376.99","14’000.00","5.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TIMS3","TIM SA","Communication","Equity","70’310.73","0.06","70’310.73","22’697.00","3.10","Brazil","XBSP","USD","5.42","BRL","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","70’220.61","0.06","70’220.61","561.00","125.17","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"GARAN.E","TURKIYE GARANTI BANKASI A","Financials","Equity","69’649.18","0.06","69’649.18","17’340.00","4.02","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","68’752.29","0.06","68’752.29","387’600.00","0.18","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","68’674.51","0.06","68’674.51","1’632.00","42.08","France","Borsa Italiana","USD","0.92","EUR","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","68’408.83","0.06","68’408.83","2’193.00","31.19","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","68’050.01","0.06","68’050.01","3’519.00","19.34","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"YAL","YANCOAL AUSTRALIA LTD","Energy","Equity","67’332.92","0.06","67’332.92","14’026.00","4.80","Australia","Asx - All Markets","USD","1.49","AUD","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","67’250.64","0.06","67’250.64","63’400.00","1.06","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"CVX","CHEVRON CORP","Energy","Equity","67’052.25","0.06","67’052.25","425.00","157.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","66’321.38","0.06","66’321.38","40’800.00","1.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BEZQ","BEZEQ ISRAELI TELECOMMUNICATION CO","Communication","Equity","65’799.98","0.06","65’799.98","52’836.00","1.25","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"CEZ","CEZ","Utilities","Equity","65’772.27","0.06","65’772.27","1’696.00","38.78","Czech Republic","Prague Stock Exchange","USD","23.30","CZK","-"
"064350","HYUNDAI-ROTEM","Industrials","Equity","65’511.21","0.06","65’511.21","2’091.00","31.33","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SGSN","SGS SA","Industrials","Equity","65’136.56","0.06","65’136.56","714.00","91.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","64’936.14","0.06","64’936.14","8’276.00","7.85","Hungary","Budapest Stock Exchange","USD","360.42","HUF","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","64’795.23","0.06","64’795.23","3’600.00","18.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TJX","TJX INC","Consumer Discretionary","Equity","64’756.26","0.06","64’756.26","563.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","64’323.55","0.06","64’323.55","1’326.00","48.51","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","62’894.10","0.06","62’894.10","2’067.00","30.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","62’695.68","0.06","62’695.68","510.00","122.93","Germany","Xetra","USD","0.92","EUR","-"
"PRY","PRYSMIAN","Industrials","Equity","62’677.92","0.06","62’677.92","918.00","68.28","Italy","Borsa Italiana","USD","0.92","EUR","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","62’052.14","0.06","62’052.14","102’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ORDS","OOREDOO","Communication","Equity","61’652.23","0.06","61’652.23","21’338.00","2.89","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","60’790.39","0.05","60’790.39","1’377.00","44.15","Germany","Xetra","USD","0.92","EUR","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","60’680.46","0.05","60’680.46","25’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","60’673.52","0.05","60’673.52","102.00","594.84","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","60’609.60","0.05","60’609.60","828.00","73.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","60’407.64","0.05","60’407.64","5’100.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","59’868.63","0.05","59’868.63","5’100.00","11.74","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","59’486.31","0.05","59’486.31","13’555.00","4.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","59’328.92","0.05","59’328.92","10’200.00","5.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"QRVO","QORVO INC","Information Technology","Equity","59’307.39","0.05","59’307.39","459.00","129.21","United States","NASDAQ","USD","1.00","USD","-"
"KINV B","KINNEVIK CLASS B","Financials","Equity","59’045.91","0.05","59’045.91","6’936.00","8.51","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","58’940.59","0.05","58’940.59","126’684.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","58’767.56","0.05","58’767.56","5’406.00","10.87","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"NDAQ","NASDAQ INC","Financials","Equity","58’109.40","0.05","58’109.40","918.00","63.30","United States","NASDAQ","USD","1.00","USD","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","57’837.31","0.05","57’837.31","17’000.00","3.40","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","57’705.29","0.05","57’705.29","44’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","57’543.23","0.05","57’543.23","816.00","70.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALQ","ALS LTD","Industrials","Equity","57’357.32","0.05","57’357.32","5’916.00","9.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrials","Equity","57’272.51","0.05","57’272.51","663.00","86.38","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","57’223.06","0.05","57’223.06","1’632.00","35.06","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","57’206.27","0.05","57’206.27","869.00","65.83","United States","NASDAQ","USD","1.00","USD","-"
"6417","SANKYO LTD","Consumer Discretionary","Equity","56’998.96","0.05","56’998.96","5’100.00","11.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PHOE","PHOENIX LTD","Financials","Equity","56’614.77","0.05","56’614.77","5’400.00","10.48","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"BNP","BNP PARIBAS SA","Financials","Equity","55’545.04","0.05","55’545.04","816.00","68.07","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","55’382.67","0.05","55’382.67","5’763.00","9.61","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VAR","VAR ENERGI","Energy","Equity","54’703.41","0.05","54’703.41","16’677.00","3.28","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","54’412.08","0.05","54’412.08","3’060.00","17.78","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","54’330.30","0.05","54’330.30","306.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"BDX","BUDIMEX SA","Industrials","Equity","54’331.01","0.05","54’331.01","318.00","170.85","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"AGL","AGL ENERGY LTD","Utilities","Equity","53’944.79","0.05","53’944.79","7’752.00","6.96","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","53’746.88","0.05","53’746.88","13’158.00","4.08","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","53’698.20","0.05","53’698.20","15’300.00","3.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Consumer Staples","Equity","53’461.52","0.05","53’461.52","5’916.00","9.04","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","53’430.16","0.05","53’430.16","51’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","53’414.16","0.05","53’414.16","28’764.00","1.86","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","53’317.77","0.05","53’317.77","918.00","58.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","53’253.69","0.05","53’253.69","2’499.00","21.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","52’842.30","0.05","52’842.30","10’200.00","5.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Equity","51’850.46","0.05","51’850.46","2’091.00","24.80","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","51’430.28","0.05","51’430.28","716.00","71.83","United States","NASDAQ","USD","1.00","USD","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","51’332.78","0.05","51’332.78","459.00","111.84","Germany","Xetra","USD","0.92","EUR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","50’986.33","0.05","50’986.33","13’209.00","3.86","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","50’634.55","0.05","50’634.55","30’600.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","50’133.36","0.04","50’133.36","51.00","983.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","50’095.26","0.04","50’095.26","153.00","327.42","United States","NASDAQ","USD","1.00","USD","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","49’924.34","0.04","49’924.34","5’100.00","9.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","49’518.76","0.04","49’518.76","36’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","48’975.69","0.04","48’975.69","5’100.00","9.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","48’422.07","0.04","48’422.07","171.00","283.17","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","47’957.14","0.04","47’957.14","133.00","360.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Utilities","Equity","47’925.11","0.04","47’925.11","76’203.00","0.63","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","47’883.49","0.04","47’883.49","714.00","67.06","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","47’820.49","0.04","47’820.49","21’000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","47’763.83","0.04","47’763.83","1’377.00","34.69","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","47’769.12","0.04","47’769.12","84.00","568.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","47’382.57","0.04","47’382.57","1’377.00","34.41","United States","NASDAQ","USD","1.00","USD","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","47’304.35","0.04","47’304.35","20’400.00","2.32","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","47’195.80","0.04","47’195.80","8’262.00","5.71","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"DOX","AMDOCS LTD","Information Technology","Equity","46’450.80","0.04","46’450.80","561.00","82.80","United States","NASDAQ","USD","1.00","USD","-"
"ALC","ALCON AG","Health Care","Equity","45’752.01","0.04","45’752.01","510.00","89.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","45’678.50","0.04","45’678.50","5’671.00","8.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","45’340.78","0.04","45’340.78","2’805.00","16.16","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"OR","LOREAL SA","Consumer Staples","Equity","44’386.32","0.04","44’386.32","102.00","435.16","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","43’568.35","0.04","43’568.35","24’429.00","1.78","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","42’189.20","0.04","42’189.20","204.00","206.81","Germany","Xetra","USD","0.92","EUR","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","41’825.34","0.04","41’825.34","2’200.00","19.01","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"MTN","MTN GROUP LTD","Communication","Equity","41’827.16","0.04","41’827.16","9’639.00","4.34","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","41’789.40","0.04","41’789.40","102.00","409.70","United States","NASDAQ","USD","1.00","USD","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","41’252.08","0.04","41’252.08","10’200.00","4.04","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"2454","MEDIATEK INC","Information Technology","Equity","41’224.79","0.04","41’224.79","1’000.00","41.22","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","23/Jul/2001"
"ORA","ORANGE SA","Communication","Equity","40’884.91","0.04","40’884.91","3’774.00","10.83","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","01/Jan/1998"
"TMGH","TALAAT MOUSTAFA GROUP","Real Estate","Equity","40’297.27","0.04","40’297.27","33’360.00","1.21","Egypt","Egyptian Exchange","USD","48.04","EGP","-"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","39’970.89","0.04","39’970.89","785.00","50.92","India","National Stock Exchange Of India","USD","83.59","INR","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","39’786.17","0.04","39’786.17","1’122.00","35.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","39’631.63","0.04","39’631.63","9’612.00","4.12","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","39’517.41","0.04","39’517.41","51’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","39’158.52","0.04","39’158.52","262.00","149.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","39’070.38","0.03","39’070.38","6’325.00","6.18","Brazil","XBSP","USD","5.42","BRL","-"
"NLCINDIA","NLC INDIA LTD","Utilities","Equity","38’649.86","0.03","38’649.86","11’024.00","3.51","India","National Stock Exchange Of India","USD","83.59","INR","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","38’588.34","0.03","38’588.34","5’763.00","6.70","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PAYX","PAYCHEX INC","Industrials","Equity","38’029.68","0.03","38’029.68","306.00","124.28","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","37’400.85","0.03","37’400.85","255.00","146.67","United States","NASDAQ","USD","1.00","USD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","37’100.65","0.03","37’100.65","51’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","36’967.44","0.03","36’967.44","2’958.00","12.50","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"WPP","WPP PLC","Communication","Equity","36’874.17","0.03","36’874.17","3’896.00","9.46","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NI","NISOURCE INC","Utilities","Equity","36’756.72","0.03","36’756.72","1’224.00","30.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","36’305.20","0.03","36’305.20","1’138.00","31.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CDI","CHRISTIAN DIOR","Consumer Discretionary","Equity","36’119.37","0.03","36’119.37","51.00","708.22","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","36’059.62","0.03","36’059.62","7’791.00","4.63","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"002380","KCC CORP","Materials","Equity","35’896.05","0.03","35’896.05","153.00","234.61","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BIIB","BIOGEN INC","Health Care","Equity","35’553.16","0.03","35’553.16","158.00","225.02","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","35’494.70","0.03","35’494.70","1’431.00","24.80","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","34’662.94","0.03","34’662.94","357.00","97.10","Italy","Borsa Italiana","USD","0.92","EUR","-"
