﻿iShares ESG Screened S&P Mid-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Sept/2020"
Shares Outstanding,"5’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","258’884.32","0.12","258’884.32","9’476.00","27.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","256’815.94","0.12","256’815.94","2’839.00","90.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","Information Technology","Equity","252’913.32","0.12","252’913.32","4’188.00","60.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Health Care","Equity","252’741.51","0.12","252’741.51","4’683.00","53.97","United States","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","249’902.35","0.12","249’902.35","14’831.00","16.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","242’921.40","0.11","242’921.40","3’642.00","66.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Equity","239’950.08","0.11","239’950.08","6’943.00","34.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGNA","TEGNA INC","Communication","Equity","238’377.60","0.11","238’377.60","14’880.00","16.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Equity","237’280.05","0.11","237’280.05","22’491.00","10.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Consumer Discretionary","Equity","235’955.19","0.11","235’955.19","303.00","778.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","231’364.19","0.11","231’364.19","231’364.00","1.00","United States","-","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","228’887.34","0.11","228’887.34","2’878.00","79.53","United States","NASDAQ","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Consumer Staples","Equity","226’408.16","0.11","226’408.16","788.00","287.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCM","R1 RCM INC","Health Care","Equity","222’891.18","0.10","222’891.18","17’106.00","13.03","United States","NASDAQ","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","222’364.45","0.10","222’364.45","2’453.00","90.65","United States","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Health Care","Equity","213’120.00","0.10","213’120.00","7’104.00","30.00","United States","NASDAQ","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","Information Technology","Equity","203’739.90","0.09","203’739.90","6’146.00","33.15","United States","NASDAQ","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Consumer Discretionary","Equity","202’801.25","0.09","202’801.25","8’539.00","23.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Health Care","Equity","198’923.82","0.09","198’923.82","4’289.00","46.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Communication","Equity","197’955.25","0.09","197’955.25","3’979.00","49.75","United States","NASDAQ","USD","1.00","USD","-"
"CRI","CARTERS INC","Consumer Discretionary","Equity","197’504.68","0.09","197’504.68","3’151.00","62.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADNT","ADIENT PLC","Consumer Discretionary","Equity","197’371.36","0.09","197’371.36","7’792.00","25.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materials","Equity","176’988.24","0.08","176’988.24","11’583.00","15.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","175’031.76","0.08","175’031.76","1’578.00","110.92","United States","NASDAQ","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Health Care","Equity","147’357.25","0.07","147’357.25","4’315.00","34.15","United States","NASDAQ","USD","1.00","USD","-"
"GEF","GREIF INC CLASS A","Materials","Equity","141’079.77","0.07","141’079.77","2’249.00","62.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPC","PILGRIMS PRIDE CORP","Consumer Staples","Equity","138’641.28","0.06","138’641.28","3’544.00","39.12","United States","NASDAQ","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","Consumer Discretionary","Equity","125’458.32","0.06","125’458.32","2’054.00","61.08","United States","NASDAQ","USD","1.00","USD","-"
"UAA","UNDER ARMOUR INC CLASS A","Consumer Discretionary","Equity","113’276.61","0.05","113’276.61","16’983.00","6.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","105’629.57","0.05","105’629.57","105’630.00","100.00","United States","-","USD","1.00","USD","-"
"UA","UNDER ARMOUR INC CLASS C","Consumer Discretionary","Equity","103’024.80","0.05","103’024.80","15’705.00","6.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
 
