﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","3,738,715.97","0.05","3,738,715.97","21,387.00","174.81","Switzerland","SIX Swiss Exchange","CHF"
"TEL2 B","TELE2 B","Communication","Equity","3,717,453.61","0.05","3,717,453.61","410,377.00","9.06","Sweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Consumer Discretionary","Equity","3,690,385.65","0.05","3,690,385.65","84,895.00","43.47","Germany","Xetra","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","3,652,784.53","0.05","3,652,784.53","27,992.00","130.49","Switzerland","SIX Swiss Exchange","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","3,628,975.43","0.05","3,628,975.43","119,988.00","30.24","Sweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Health Care","Equity","3,506,266.00","0.04","3,506,266.00","31,645.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","3,466,749.01","0.04","3,466,749.01","487,341.00","7.11","Sweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","3,435,794.84","0.04","3,435,794.84","2,356.00","1,458.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORNBV","ORION CLASS B","Health Care","Equity","3,430,978.30","0.04","3,430,978.30","83,887.00","40.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","3,413,596.37","0.04","3,413,596.37","262,179.00","13.02","United Kingdom","London Stock Exchange","GBP"
"TLX","TALANX AG","Financials","Equity","3,396,758.40","0.04","3,396,758.40","47,808.00","71.05","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","3,374,981.92","0.04","3,374,981.92","127,454.00","26.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AMUN","AMUNDI SA","Financials","Equity","3,357,984.00","0.04","3,357,984.00","51,072.00","65.75","France","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","3,357,940.93","0.04","3,357,940.93","139,542.00","24.06","Sweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Real Estate","Equity","3,297,237.35","0.04","3,297,237.35","36,779.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communication","Equity","3,278,092.26","0.04","3,278,092.26","560,837.00","5.84","France","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","3,277,712.21","0.04","3,277,712.21","8,195.00","399.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMP","AMPLIFON","Health Care","Equity","3,271,640.58","0.04","3,271,640.58","107,549.00","30.42","Italy","Borsa Italiana","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3,218,722.58","0.04","3,218,722.58","237,194.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","3,164,054.40","0.04","3,164,054.40","33,696.00","93.90","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","3,152,621.80","0.04","3,152,621.80","26,426.00","119.30","France","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","3,102,279.44","0.04","3,102,279.44","151,036.00","20.54","Germany","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","3,071,103.94","0.04","3,071,103.94","123,079.00","24.95","Norway","Oslo Bors Asa","NOK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","3,062,392.14","0.04","3,062,392.14","66,066.00","46.35","Sweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","3,057,430.66","0.04","3,057,430.66","300,337.00","10.18","Italy","Borsa Italiana","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","3,056,617.93","0.04","3,056,617.93","45,488.00","67.20","Switzerland","SIX Swiss Exchange","CHF"
"EDV","ENDEAVOUR MINING","Materials","Equity","3,043,493.22","0.04","3,043,493.22","140,124.00","21.72","United Kingdom","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","3,032,460.00","0.04","3,032,460.00","306.00","9,910.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","2,965,655.37","0.04","2,965,655.37","657,483.00","4.51","United Kingdom","London Stock Exchange","GBP"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","2,893,833.29","0.04","2,893,833.29","94,813.00","30.52","Sweden","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industrials","Equity","2,812,224.00","0.03","2,812,224.00","3,624.00","776.00","Germany","Xetra","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","2,769,054.81","0.03","2,769,054.81","74,398.00","37.22","Switzerland","SIX Swiss Exchange","CHF"
"DEMANT","DEMANT","Health Care","Equity","2,761,167.13","0.03","2,761,167.13","68,989.00","40.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RF","EURAZEO","Financials","Equity","2,760,349.85","0.03","2,760,349.85","35,779.00","77.15","France","Nyse Euronext - Euronext Paris","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2,757,324.51","0.03","2,757,324.51","20,571,447.00","13.40","Denmark","-","DKK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","2,723,286.77","0.03","2,723,286.77","103,934.00","26.20","Sweden","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Consumer Staples","Equity","2,686,337.48","0.03","2,686,337.48","56,258.00","47.75","Norway","Oslo Bors Asa","NOK"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","2,682,396.14","0.03","2,682,396.14","121,830.00","22.02","United Kingdom","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrials","Equity","2,656,444.80","0.03","2,656,444.80","15,663.00","169.60","France","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Health Care","Equity","2,601,377.58","0.03","2,601,377.58","162,139.00","16.04","Sweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materials","Equity","2,540,661.92","0.03","2,540,661.92","67,848.00","37.45","Sweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","2,539,056.38","0.03","2,539,056.38","1,797,317.00","1.41","United Kingdom","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Equity","2,529,769.17","0.03","2,529,769.17","430,819.00","5.87","Italy","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrials","Equity","2,515,558.24","0.03","2,515,558.24","156,052.00","16.12","Netherlands","Euronext Amsterdam","EUR"
"ANA","ACCIONA SA","Utilities","Equity","2,457,075.20","0.03","2,457,075.20","22,096.00","111.20","Spain","Bolsa De Madrid","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2,443,405.22","0.03","2,443,405.22","158,291.00","15.44","Norway","Oslo Bors Asa","NOK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","2,432,746.41","0.03","2,432,746.41","27,800.00","87.51","Switzerland","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2,427,863.58","0.03","2,427,863.58","71,703.00","33.86","France","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","2,414,697.00","0.03","2,414,697.00","21,369.00","113.00","Germany","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2,413,912.93","0.03","2,413,912.93","426,788.00","5.66","Germany","Xetra","EUR"
"BKW","BKW N AG","Utilities","Equity","2,411,641.70","0.03","2,411,641.70","15,568.00","154.91","Switzerland","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","2,394,948.97","0.03","2,394,948.97","285,599.00","8.39","United Kingdom","London Stock Exchange","GBP"
"HUSQ B","HUSQVARNA","Industrials","Equity","2,351,438.48","0.03","2,351,438.48","301,031.00","7.81","Sweden","Nasdaq Omx Nordic","SEK"
"UMI","UMICORE SA","Materials","Equity","2,351,635.09","0.03","2,351,635.09","166,901.00","14.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","2,344,318.76","0.03","2,344,318.76","58,114.00","40.34","Germany","Xetra","EUR"
"SOF","SOFINA SA","Financials","Equity","2,304,447.00","0.03","2,304,447.00","11,005.00","209.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","2,281,624.20","0.03","2,281,624.20","93,894.00","24.30","Austria","Wiener Boerse Ag","EUR"
"CLN","CLARIANT AG","Materials","Equity","2,202,820.97","0.03","2,202,820.97","149,216.00","14.76","Switzerland","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Equity","2,169,828.34","0.03","2,169,828.34","22,217.00","97.67","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","2,111,444.90","0.03","2,111,444.90","23,318.00","90.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","2,059,032.30","0.03","2,059,032.30","20,049.00","102.70","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","2,024,874.60","0.03","2,024,874.60","32,502.00","62.30","Germany","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1,896,785.64","0.02","1,896,785.64","207,435.00","9.14","Spain","Bolsa De Madrid","EUR"
"DIA","DIASORIN","Health Care","Equity","1,817,459.00","0.02","1,817,459.00","17,906.00","101.50","Italy","Borsa Italiana","EUR"
"COV","COVIVIO SA","Real Estate","Equity","1,799,588.40","0.02","1,799,588.40","38,868.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1,784,364.33","0.02","1,784,364.33","7,450,373.00","0.24","Italy","Borsa Italiana","EUR"
"OCI","OCI NV","Materials","Equity","1,774,318.30","0.02","1,774,318.30","76,151.00","23.30","Netherlands","Euronext Amsterdam","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1,742,065.72","0.02","1,742,065.72","95,299.00","18.28","Netherlands","Euronext Amsterdam","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1,685,490.88","0.02","1,685,490.88","619,722.00","2.72","Sweden","Nasdaq Omx Nordic","SEK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1,569,690.00","0.02","1,569,690.00","1,569,690.00","100.00","European Union","-","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","1,560,948.55","0.02","1,560,948.55","4,511,412.00","0.35","Spain","Bolsa De Madrid","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1,370,581.47","0.02","1,370,581.47","39,236.00","34.93","Switzerland","SIX Swiss Exchange","CHF"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1,332,815.38","0.02","1,332,815.38","1,119,884.00","1.19","Ireland","-","GBP"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1,285,500.00","0.02","1,285,500.00","17,140.00","75.00","France","Nyse Euronext - Euronext Paris","EUR"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","331,844.85","0.00","331,844.85","6,389,045.00","5.19","Mexico","-","MXN"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","297,375.08","0.00","297,375.08","3,435,431.00","8.66","Sweden","-","SEK"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","252,766.86","0.00","252,766.86","160,998.00","1.57","Spain","Bolsa De Madrid","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","222,866.12","0.00","222,866.12","2,627,702.00","8.48","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","179,036.69","0.00","179,036.69","194,774.00","91.92","United States","-","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","119,641.61","0.00","119,641.61","116,622.00","102.59","Switzerland","-","CHF"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","13.09","0.00","13.09","13.00","102.59","Switzerland","-","CHF"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-12.95","0.00","-12.95","-11.00","119.01","United Kingdom","-","GBP"
"ZRPU4","MSCI EUROPE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","23,265,105.00","677.00","343.65","-","Eurex Deutschland","EUR"
 
