﻿iShares International Small-Cap Equity Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"16’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INRN","INTERROLL HOLDING AG","Industrials","Equity","618’850.45","0.11","618’850.45","202.00","3’063.62","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9536","SAIBU GAS HOLDINGS LTD","Utilities","Equity","614’868.06","0.11","614’868.06","49’500.00","12.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3107","DAIWABO HOLDINGS LTD","Information Technology","Equity","614’555.94","0.11","614’555.94","33’000.00","18.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"751","SKYWORTH GROUP LTD","Consumer Discretionary","Equity","612’836.92","0.11","612’836.92","1’650’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8841","TOC LTD","Real Estate","Equity","609’249.98","0.11","609’249.98","132’000.00","4.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5451","YODOGAWA STEEL WORKS LTD","Materials","Equity","607’585.36","0.11","607’585.36","16’500.00","36.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8698","MONEX GROUP INC","Financials","Equity","599’262.27","0.11","599’262.27","132’000.00","4.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2753","AMIYAKI TEI LTD","Consumer Discretionary","Equity","596’141.11","0.11","596’141.11","16’500.00","36.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ATRL","ATKINSREALIS GROUP INC","Industrials","Equity","596’076.58","0.11","596’076.58","14’025.00","42.50","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MGX","MOUNT GIBSON IRON LTD","Materials","Equity","595’050.12","0.11","595’050.12","2’058’210.00","0.29","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","593’551.47","0.11","593’551.47","83’655.00","7.10","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6490","PILLAR CORP","Materials","Equity","593’019.96","0.11","593’019.96","16’500.00","35.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TCL.A","TRANSCONTINENTAL SUB VOTING INC CL","Materials","Equity","592’534.11","0.11","592’534.11","53’295.00","11.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OVS","OVS SPA","Consumer Discretionary","Equity","591’464.03","0.11","591’464.03","206’250.00","2.87","Italy","Borsa Italiana","USD","0.92","EUR","-"
"LOOMIS","LOOMIS","Industrials","Equity","590’930.30","0.11","590’930.30","22’605.00","26.14","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7177","GMO FINANCIAL HOLDINGS INC","Financials","Equity","589’170.53","0.11","589’170.53","115’500.00","5.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CFP","CANFOR CORP","Materials","Equity","588’482.13","0.11","588’482.13","54’285.00","10.84","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","587’812.50","0.11","587’812.50","9’405.00","62.50","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PROX","PROXIMUS NV","Communication","Equity","587’389.30","0.11","587’389.30","70’950.00","8.28","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"KXS","KINAXIS INC","Information Technology","Equity","585’964.70","0.11","585’964.70","4’785.00","122.46","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AX.UN","ARTIS REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","585’023.98","0.11","585’023.98","119’790.00","4.88","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","582’145.84","0.11","582’145.84","41’250.00","14.11","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8609","OKASAN SECURITIES GROUP INC","Financials","Equity","579’703.02","0.10","579’703.02","115’500.00","5.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","579’246.98","0.10","579’246.98","77’055.00","7.52","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4526","RIKEN VITAMIN LTD","Consumer Staples","Equity","578’870.71","0.10","578’870.71","33’000.00","17.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FCR.UN","FIRST CAPITAL REALTY REAL ESTATE I","Real Estate","Equity","575’636.02","0.10","575’636.02","49’500.00","11.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6777","SANTEC HOLDINGS CORP","Information Technology","Equity","574’419.12","0.10","574’419.12","10’000.00","57.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"APPS","APPLUS SERVICES SA","Industrials","Equity","573’513.68","0.10","573’513.68","41’250.00","13.90","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"P34","DELFI LTD","Consumer Staples","Equity","572’809.36","0.10","572’809.36","891’000.00","0.64","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","572’624.12","0.10","572’624.12","1’519’815.00","0.38","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"UNI","UNICAJA BANCO SA","Financials","Equity","564’345.36","0.10","564’345.36","394’185.00","1.43","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","561’520.93","0.10","561’520.93","635’910.00","0.88","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"FTK","FLATEXDEGIRO N AG","Financials","Equity","560’844.33","0.10","560’844.33","40’260.00","13.93","Germany","Xetra","USD","0.92","EUR","-"
"1968","TAIHEI DENGYO LTD","Industrials","Equity","558’687.22","0.10","558’687.22","16’500.00","33.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","557’750.87","0.10","557’750.87","16’500.00","33.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ELD","ELDORADO GOLD CORP","Materials","Equity","557’120.27","0.10","557’120.27","32’670.00","17.05","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SKL","SKELLERUP HOLDINGS LTD","Industrials","Equity","556’739.76","0.10","556’739.76","209’880.00","2.65","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"SANOMA","SANOMA","Communication","Equity","556’304.68","0.10","556’304.68","79’035.00","7.04","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MING","SPAREBANK SMNS","Financials","Equity","555’971.53","0.10","555’971.53","39’600.00","14.04","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","554’824.03","0.10","554’824.03","3’300.00","168.13","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Communication","Equity","554’161.80","0.10","554’161.80","253’605.00","2.19","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SCR","SCOR","Financials","Equity","554’059.09","0.10","554’059.09","25’905.00","21.39","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BBD.B","BOMBARDIER INC CLASS B","Industrials","Equity","553’156.22","0.10","553’156.22","7’755.00","71.33","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","552’999.78","0.10","552’999.78","6’700.00","82.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2201","MORINAGA LTD","Consumer Staples","Equity","552’757.02","0.10","552’757.02","33’000.00","16.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7984","KOKUYO LTD","Industrials","Equity","551’404.52","0.10","551’404.52","33’000.00","16.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CNE","CAPRICORN ENERGY PLC","Energy","Equity","551’184.44","0.10","551’184.44","223’117.00","2.47","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SEM","SEMAPA SGPS SA","Materials","Equity","550’942.91","0.10","550’942.91","32’505.00","16.95","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","548’771.70","0.10","548’771.70","67’815.00","8.09","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","548’496.09","0.10","548’496.09","6’105.00","89.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1942","KANDENKO LTD","Industrials","Equity","546’826.82","0.10","546’826.82","49’500.00","11.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CHEMM","CHEMOMETEC","Health Care","Equity","546’191.30","0.10","546’191.30","9’570.00","57.07","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CHE.UN","CHEMTRADE LOGISTICS INCOME UNITS","Materials","Equity","545’824.36","0.10","545’824.36","78’375.00","6.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WCH","WACKER CHEMIE AG","Materials","Equity","544’703.37","0.10","544’703.37","4’950.00","110.04","Germany","Xetra","USD","0.92","EUR","-"
"8117","CENTRAL AUTOMOTIVE PRODUCTS LTD","Consumer Discretionary","Equity","544’121.82","0.10","544’121.82","16’500.00","32.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NFTA","NAPHTHA ISRAEL PETROLEUM CORP LTD","Energy","Equity","542’712.95","0.10","542’712.95","81’778.00","6.64","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"IDR","INDRA SISTEMAS SA","Information Technology","Equity","541’714.64","0.10","541’714.64","25’575.00","21.18","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","541’508.21","0.10","541’508.21","16’005.00","33.83","Germany","Xetra","USD","0.92","EUR","-"
"7246","PRESS KOGYO CO LTD","Consumer Discretionary","Equity","540’168.35","0.10","540’168.35","132’000.00","4.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Health Care","Equity","540’168.35","0.10","540’168.35","66’000.00","8.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1833","OKUMURA CORP","Industrials","Equity","538’919.89","0.10","538’919.89","16’500.00","32.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","537’775.47","0.10","537’775.47","33’000.00","16.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ATS","ATS CORP","Industrials","Equity","537’578.27","0.10","537’578.27","15’840.00","33.94","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ACO.X","ATCO LTD CLASS I","Utilities","Equity","536’817.02","0.10","536’817.02","18’645.00","28.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BONAV B","BONAVA CLASS B","Consumer Discretionary","Equity","535’711.22","0.10","535’711.22","661’485.00","0.81","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DNO","DNO","Energy","Equity","534’199.99","0.10","534’199.99","532’620.00","1.00","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"ITP","INTERPARFUMS SA","Consumer Staples","Equity","533’435.17","0.10","533’435.17","12’989.00","41.07","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"W05","WING TAI HOLDINGS LTD","Real Estate","Equity","532’218.51","0.10","532’218.51","511’500.00","1.04","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"2681","GEO HOLDINGS CORP","Consumer Discretionary","Equity","531’845.27","0.10","531’845.27","49’500.00","10.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","531’434.46","0.10","531’434.46","160’710.00","3.31","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9749","FUJI SOFT INC","Information Technology","Equity","531’202.12","0.10","531’202.12","11’400.00","46.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RAY B","RAYSEARCH LABORATORIES CLASS B","Health Care","Equity","530’300.87","0.10","530’300.87","39’270.00","13.50","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GF","GEORG FISCHER AG","Industrials","Equity","529’436.38","0.10","529’436.38","7’590.00","69.75","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MTS","METCASH LTD","Consumer Staples","Equity","529’122.22","0.10","529’122.22","220’441.00","2.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NETI B","NET INSIGHT CLASS B","Information Technology","Equity","527’774.23","0.10","527’774.23","874’335.00","0.60","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","527’494.18","0.10","527’494.18","632’704.00","0.83","Australia","Asx - All Markets","USD","1.49","AUD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","527’387.55","0.10","527’387.55","83’641’029.00","0.63","Japan","-","USD","158.60","JPY","-"
"GCT","G CITY LTD","Real Estate","Equity","526’000.22","0.09","526’000.22","165’825.00","3.17","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","525’909.88","0.09","525’909.88","483’417.00","108.79","European Union","-","USD","0.92","EUR","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Health Care","Equity","525’394.87","0.09","525’394.87","82’500.00","6.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REAL","REAL MATTERS INC","Real Estate","Equity","525’292.26","0.09","525’292.26","106’920.00","4.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AKSO","AKER SOLUTIONS","Energy","Equity","524’329.09","0.09","524’329.09","110’880.00","4.73","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"7868","KOSAIDO HOLDINGS LTD","Industrials","Equity","524’354.49","0.09","524’354.49","148’500.00","3.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1COV","COVESTRO AG","Materials","Equity","521’730.51","0.09","521’730.51","8’745.00","59.66","Germany","Xetra","USD","0.92","EUR","-"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","518’476.29","0.09","518’476.29","192’060.00","2.70","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"IVG","IVECO GROUP NV","Industrials","Equity","517’911.58","0.09","517’911.58","41’415.00","12.51","Italy","Borsa Italiana","USD","0.92","EUR","-"
"1515","NITTETSU MINING LTD","Materials","Equity","517’591.98","0.09","517’591.98","16’500.00","31.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPIE","SPIE SA","Industrials","Equity","517’257.29","0.09","517’257.29","13’200.00","39.19","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KID","KID","Consumer Discretionary","Equity","516’975.69","0.09","516’975.69","40’425.00","12.79","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Communication","Equity","515’661.86","0.09","515’661.86","107’580.00","4.79","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AAD","AMADEUS FIRE AG","Industrials","Equity","514’708.34","0.09","514’708.34","4’455.00","115.54","Germany","Xetra","USD","0.92","EUR","-"
"FEC","FRONTERA ENERGY CORP","Energy","Equity","513’595.25","0.09","513’595.25","87’615.00","5.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Real Estate","Equity","513’212.21","0.09","513’212.21","9’405.00","54.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BN2","VALUETRONICS HOLDINGS LTD","Information Technology","Equity","510’144.93","0.09","510’144.93","1’056’000.00","0.48","Hong Kong","Singapore Exchange","USD","1.35","SGD","-"
"IMPN","IMPLENIA AG","Industrials","Equity","509’501.95","0.09","509’501.95","14’025.00","36.33","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FR","VALEO","Consumer Discretionary","Equity","508’451.56","0.09","508’451.56","47’190.00","10.77","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SCYR","SACYR SA","Industrials","Equity","502’704.94","0.09","502’704.94","138’765.00","3.62","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","502’565.67","0.09","502’565.67","1’155.00","435.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"6459","DAIWA INDUSTRIES LTD","Industrials","Equity","502’194.27","0.09","502’194.27","49’500.00","10.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LIAB","LINDAB INTERNATIONAL","Industrials","Equity","500’300.03","0.09","500’300.03","21’285.00","23.50","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GNG","GR ENGINEERING SERVICES LTD","Materials","Equity","499’814.50","0.09","499’814.50","373’560.00","1.34","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NOBI","NOBIA","Consumer Discretionary","Equity","499’238.90","0.09","499’238.90","1’167’210.00","0.43","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CAS","CASCADES INC","Materials","Equity","498’725.55","0.09","498’725.55","74’910.00","6.66","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IG","ITALGAS","Utilities","Equity","497’836.80","0.09","497’836.80","95’535.00","5.21","Italy","Borsa Italiana","USD","0.92","EUR","-"
"KOF","KAUFMAN & BROAD SA","Consumer Discretionary","Equity","496’793.89","0.09","496’793.89","14’520.00","34.21","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LNF","LEONS FURNITURE LTD","Consumer Discretionary","Equity","496’752.56","0.09","496’752.56","29’205.00","17.01","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DLEA","DELEK AUTOMOTIVE SYSTEMS LTD","Consumer Discretionary","Equity","495’905.23","0.09","495’905.23","82’170.00","6.04","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"5393","NICHIAS CORP","Industrials","Equity","495’743.88","0.09","495’743.88","16’500.00","30.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CGO","COGECO INC","Communication","Equity","494’138.77","0.09","494’138.77","13’200.00","37.43","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GRF.P","GRIFOLS PRF CLASS B SA","Health Care","Equity","492’787.37","0.09","492’787.37","61’545.00","8.01","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"APM","APM HUMAN SERVICES INTERNATIONAL L","Industrials","Equity","492’519.35","0.09","492’519.35","527’003.00","0.93","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TOM2","TOMTOM NV","Information Technology","Equity","492’318.51","0.09","492’318.51","91’905.00","5.36","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SDF","STEADFAST GROUP LTD","Financials","Equity","486’649.52","0.09","486’649.52","114’345.00","4.26","Australia","Asx - All Markets","USD","1.49","AUD","-"
"VET","VERMILION ENERGY INC","Energy","Equity","485’680.69","0.09","485’680.69","43’230.00","11.23","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Equity","484’663.77","0.09","484’663.77","82’500.00","5.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DRW3","DRAEGERWERK PREF AG","Health Care","Equity","484’444.05","0.09","484’444.05","8’580.00","56.46","Germany","Xetra","USD","0.92","EUR","-"
"S56","SAMUDERA SHIPPING LINE LTD","Industrials","Equity","483’166.11","0.09","483’166.11","660’000.00","0.73","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"PZOL","PAZ OIL CO LTD","Energy","Equity","481’694.69","0.09","481’694.69","4’620.00","104.26","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ARJO B","ARJO CLASS B","Health Care","Equity","479’193.15","0.09","479’193.15","123’750.00","3.87","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6125","OKAMOTO MACHINE TOOL WORKS LTD","Industrials","Equity","479’097.70","0.09","479’097.70","16’500.00","29.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ICAD","ICADE REIT SA","Real Estate","Equity","478’111.16","0.09","478’111.16","20’460.00","23.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6736","SUN CORP","Information Technology","Equity","477’537.12","0.09","477’537.12","16’500.00","28.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4202","DAICEL CORP","Materials","Equity","475’976.54","0.09","475’976.54","49’500.00","9.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","475’824.52","0.09","475’824.52","367’503.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"SL","SANLORENZO","Consumer Discretionary","Equity","473’252.00","0.09","473’252.00","11’055.00","42.81","Italy","Borsa Italiana","USD","0.92","EUR","-"
"8016","ONWARD HOLDINGS LTD","Consumer Discretionary","Equity","470’254.42","0.08","470’254.42","132’000.00","3.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BGN","BANCA GENERALI","Financials","Equity","468’561.58","0.08","468’561.58","11’055.00","42.38","Italy","Borsa Italiana","USD","0.92","EUR","-"
"4318","QUICK LTD","Industrials","Equity","468’173.65","0.08","468’173.65","33’000.00","14.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ZEHN","ZEHNDER GROUP AG","Industrials","Equity","463’233.82","0.08","463’233.82","7’095.00","65.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PMZ.UN","PRIMARIS REAL ESTATE INVESTMENT UN","Real Estate","Equity","461’887.98","0.08","461’887.98","46’695.00","9.89","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","461’307.90","0.08","461’307.90","81’345.00","5.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PTBL","PROPERTY & BLDG CORP LTD","Real Estate","Equity","460’736.60","0.08","460’736.60","8’415.00","54.75","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"STEM","STHREE PLC","Industrials","Equity","459’312.56","0.08","459’312.56","82’500.00","5.57","United Kingdom","London Stock Exchange","USD","0.77","GBP","11/Nov/2005"
"PKI","PARKLAND CORP","Energy","Equity","458’418.99","0.08","458’418.99","16’995.00","26.97","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9418","U-NEXT HOLDINGS LTD","Communication","Equity","457’769.79","0.08","457’769.79","16’500.00","27.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QLT","QUILTER PLC","Financials","Equity","453’419.69","0.08","453’419.69","286’110.00","1.58","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"A3M","ATRESMEDIA CORP SA","Communication","Equity","452’321.89","0.08","452’321.89","88’275.00","5.12","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"AIXA","AIXTRON","Information Technology","Equity","451’873.14","0.08","451’873.14","18’975.00","23.81","Germany","Xetra","USD","0.92","EUR","-"
"MSLH","MARSHALLS PLC","Materials","Equity","451’237.21","0.08","451’237.21","97’350.00","4.64","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"6200","INSOURCE LTD","Industrials","Equity","450’487.09","0.08","450’487.09","82’500.00","5.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7718","STAR MICRONICS LTD","Industrials","Equity","447’365.93","0.08","447’365.93","33’000.00","13.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"Z25","YANLORD LAND GROUP LTD","Real Estate","Equity","446’989.97","0.08","446’989.97","1’336’500.00","0.33","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","445’856.15","0.08","445’856.15","22’322.00","19.97","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","445’111.24","0.08","445’111.24","10’395.00","42.82","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DOW","DOWNER EDI LTD","Industrials","Equity","445’011.25","0.08","445’011.25","135’630.00","3.28","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9161","INTEGRATED DESIGN & ENGINEERING HO","Industrials","Equity","444’891.07","0.08","444’891.07","16’900.00","26.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DNORD","DAMPSKIBSSELSKABET NORDEN","Industrials","Equity","444’629.15","0.08","444’629.15","9’900.00","44.91","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"A7RU","KEPPEL INFRA UNIT TRUST","Materials","Equity","442’697.88","0.08","442’697.88","1’254’000.00","0.35","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"CEH","COAST ENTERTAINMENT HOLDINGS LTD","Consumer Discretionary","Equity","442’169.03","0.08","442’169.03","1’328’580.00","0.33","Australia","Asx - All Markets","USD","1.49","AUD","-"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","441’631.50","0.08","441’631.50","718’100.00","0.61","Singapore","Singapore Exchange","USD","1.00","USD","-"
"2678","ASKUL CORP","Consumer Discretionary","Equity","441’123.62","0.08","441’123.62","33’000.00","13.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BIOG B","BIOGAIA CLASS B","Health Care","Equity","440’399.33","0.08","440’399.33","36’795.00","11.97","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NORCO","NORCONSULT","Industrials","Equity","440’265.16","0.08","440’265.16","138’105.00","3.19","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","440’083.23","0.08","440’083.23","16’500.00","26.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OUT1V","OUTOKUMPU","Materials","Equity","438’470.33","0.08","438’470.33","120’780.00","3.63","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"NGD","NEW GOLD INC","Materials","Equity","436’569.15","0.08","436’569.15","180’675.00","2.42","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ADH","ADAIRS LTD","Consumer Discretionary","Equity","435’450.64","0.08","435’450.64","349’140.00","1.25","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SBO","SELVAAG BOLIG","Real Estate","Equity","430’397.45","0.08","430’397.45","122’430.00","3.52","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"MATR","MATTR CORP","Energy","Equity","430’010.59","0.08","430’010.59","33’660.00","12.78","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MOL","MOLTIPLY GROUP","Financials","Equity","427’361.93","0.08","427’361.93","10’560.00","40.47","Italy","Borsa Italiana","USD","0.92","EUR","-"
"3433","TOCALO LTD","Industrials","Equity","427’182.45","0.08","427’182.45","33’000.00","12.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARISE","ARISE","Utilities","Equity","426’374.69","0.08","426’374.69","88’605.00","4.81","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
