﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","13’033.44","0.06","13’033.44","28.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","13’032.63","0.06","13’032.63","117.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","13’027.41","0.06","13’027.41","99.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","12’997.68","0.06","12’997.68","62.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","12’889.60","0.06","12’889.60","106.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrie","Aktien","12’785.76","0.06","12’785.76","156.00","81.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","12’741.84","0.06","12’741.84","153.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","12’639.64","0.06","12’639.64","436.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","12’623.75","0.06","12’623.75","125.00","100.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","12’605.60","0.06","12’605.60","140.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","12’586.00","0.06","12’586.00","70.00","179.80","Vereinigte Staaten","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aktien","12’529.71","0.06","12’529.71","69.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrie","Aktien","12’530.98","0.06","12’530.98","154.00","81.37","Kanada","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","12’517.14","0.06","12’517.14","229.00","54.66","Vereinigte Staaten","NASDAQ","USD"
"HES","HESS CORP","Energie","Aktien","12’493.99","0.06","12’493.99","83.00","150.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","12’483.86","0.06","12’483.86","1’097.00","11.38","Vereinigte Staaten","NASDAQ","USD"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","12’422.07","0.06","12’422.07","153.00","81.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","12’316.92","0.06","12’316.92","132.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","12’072.06","0.06","12’072.06","66.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","12’008.32","0.06","12’008.32","647.00","18.56","Vereinigte Staaten","NASDAQ","USD"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","12’005.10","0.06","12’005.10","90.00","133.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","11’995.02","0.06","11’995.02","97.00","123.66","Vereinigte Staaten","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","11’950.32","0.06","11’950.32","202.00","59.16","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","11’758.11","0.06","11’758.11","91.00","129.21","Vereinigte Staaten","NASDAQ","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","11’748.88","0.06","11’748.88","286.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","11’678.78","0.06","11’678.78","139.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","11’606.40","0.06","11’606.40","117.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","11’516.48","0.06","11’516.48","136.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","11’443.40","0.05","11’443.40","29.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","11’409.30","0.05","11’409.30","90.00","126.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","11’397.50","0.05","11’397.50","97.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","11’367.51","0.05","11’367.51","231.00","49.21","Vereinigte Staaten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","11’358.75","0.05","11’358.75","195.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","11’335.68","0.05","11’335.68","48.00","236.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Versorger","Aktien","11’321.31","0.05","11’321.31","377.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","11’297.74","0.05","11’297.74","113.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","11’280.54","0.05","11’280.54","229.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","11’212.50","0.05","11’212.50","625.00","17.94","Vereinigte Staaten","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","11’206.41","0.05","11’206.41","97.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","11’204.05","0.05","11’204.05","143.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","11’131.82","0.05","11’131.82","307.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTI","TECHNIPFMC PLC","Energie","Aktien","11’116.00","0.05","11’116.00","397.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","11’097.03","0.05","11’097.03","49.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","11’080.08","0.05","11’080.08","33.00","335.76","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","11’067.84","0.05","11’067.84","244.00","45.36","Vereinigte Staaten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","11’061.80","0.05","11’061.80","164.00","67.45","Vereinigte Staaten","NASDAQ","USD"
"ITT","ITT INC","Industrie","Aktien","10’989.44","0.05","10’989.44","77.00","142.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","10’973.82","0.05","10’973.82","429.00","25.58","Vereinigte Staaten","NASDAQ","USD"
"ACM","AECOM","Industrie","Aktien","10’919.44","0.05","10’919.44","119.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","10’912.00","0.05","10’912.00","62.00","176.00","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","10’910.88","0.05","10’910.88","48.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","10’906.80","0.05","10’906.80","149.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","10’885.76","0.05","10’885.76","292.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","10’845.81","0.05","10’845.81","111.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","10’727.50","0.05","10’727.50","350.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","10’695.00","0.05","10’695.00","50.00","213.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","10’629.45","0.05","10’629.45","195.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","10’626.30","0.05","10’626.30","90.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","10’589.35","0.05","10’589.35","145.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","10’523.88","0.05","10’523.88","62.00","169.74","Vereinigte Staaten","NASDAQ","USD"
"OVV","OVINTIV INC","Energie","Aktien","10’515.82","0.05","10’515.82","217.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","10’349.10","0.05","10’349.10","27.00","383.30","Vereinigte Staaten","NASDAQ","USD"
"CE","CELANESE CORP","Materialien","Aktien","10’325.70","0.05","10’325.70","70.00","147.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","10’297.28","0.05","10’297.28","56.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WWD","WOODWARD INC","Industrie","Aktien","10’297.65","0.05","10’297.65","55.00","187.23","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","10’248.56","0.05","10’248.56","56.00","183.01","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","10’216.96","0.05","10’216.96","128.00","79.82","Vereinigte Staaten","NASDAQ","USD"
"BXP","BXP INC","Immobilien","Aktien","10’125.10","0.05","10’125.10","146.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","10’095.80","0.05","10’095.80","572.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","10’059.56","0.05","10’059.56","148.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","10’051.80","0.05","10’051.80","110.00","91.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","9’999.15","0.05","9’999.15","35.00","285.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","9’987.69","0.05","9’987.69","201.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","9’897.12","0.05","9’897.12","348.00","28.44","Vereinigte Staaten","NASDAQ","USD"
"CUBE","CUBESMART REIT","Immobilien","Aktien","9’843.47","0.05","9’843.47","203.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","9’799.72","0.05","9’799.72","62.00","158.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","9’773.94","0.05","9’773.94","118.00","82.83","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","9’629.76","0.05","9’629.76","42.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","9’603.10","0.05","9’603.10","166.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","9’565.92","0.05","9’565.92","104.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","9’553.74","0.05","9’553.74","903.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","9’543.12","0.05","9’543.12","204.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","9’473.61","0.05","9’473.61","457.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","9’469.98","0.05","9’469.98","342.00","27.69","Vereinigte Staaten","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","9’361.10","0.04","9’361.10","35.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","9’307.15","0.04","9’307.15","19.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","9’306.15","0.04","9’306.15","21.00","443.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","9’280.00","0.04","9’280.00","145.00","64.00","Vereinigte Staaten","NASDAQ","USD"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","9’213.93","0.04","9’213.93","123.00","74.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOX","AMDOCS LTD","IT","Aktien","9’190.80","0.04","9’190.80","111.00","82.80","Vereinigte Staaten","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","9’069.45","0.04","9’069.45","195.00","46.51","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","9’019.92","0.04","9’019.92","49.00","184.08","Vereinigte Staaten","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","9’017.40","0.04","9’017.40","70.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","9’002.05","0.04","9’002.05","43.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","8’991.36","0.04","8’991.36","223.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","8’965.20","0.04","8’965.20","62.00","144.60","Vereinigte Staaten","NASDAQ","USD"
"ATR","APTARGROUP INC","Materialien","Aktien","8’962.72","0.04","8’962.72","62.00","144.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","8’963.78","0.04","8’963.78","301.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","8’857.68","0.04","8’857.68","136.00","65.13","Vereinigte Staaten","NASDAQ","USD"
"COHR","COHERENT CORP","IT","Aktien","8’852.80","0.04","8’852.80","110.00","80.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","8’833.38","0.04","8’833.38","69.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","8’818.14","0.04","8’818.14","118.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","8’778.92","0.04","8’778.92","164.00","53.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","8’766.12","0.04","8’766.12","174.00","50.38","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","8’715.33","0.04","8’715.33","39.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","8’715.66","0.04","8’715.66","87.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","8’683.72","0.04","8’683.72","62.00","140.06","Vereinigte Staaten","NASDAQ","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","8’677.92","0.04","8’677.92","202.00","42.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","8’599.36","0.04","8’599.36","22.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","8’598.89","0.04","8’598.89","157.00","54.77","Vereinigte Staaten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","8’580.78","0.04","8’580.78","193.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QGEN","QIAGEN NV","Gesundheitsversorgung","Aktien","8’556.57","0.04","8’556.57","201.00","42.57","Deutschland","New York Stock Exchange Inc.","USD"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","8’551.90","0.04","8’551.90","35.00","244.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aktien","8’546.01","0.04","8’546.01","87.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","8’500.00","0.04","8’500.00","1.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","8’495.04","0.04","8’495.04","48.00","176.98","Vereinigte Staaten","NASDAQ","USD"
"APA","APA CORP","Energie","Aktien","8’487.56","0.04","8’487.56","268.00","31.67","Vereinigte Staaten","NASDAQ","USD"
"TTEK","TETRA TECH INC","Industrie","Aktien","8’473.47","0.04","8’473.47","41.00","206.67","Vereinigte Staaten","NASDAQ","USD"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","8’469.12","0.04","8’469.12","264.00","32.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","8’411.74","0.04","8’411.74","58.00","145.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CGNX","COGNEX CORP","IT","Aktien","8’412.69","0.04","8’412.69","159.00","52.91","Vereinigte Staaten","NASDAQ","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","8’412.80","0.04","8’412.80","160.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","8’402.56","0.04","8’402.56","19.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","8’377.20","0.04","8’377.20","104.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","8’342.25","0.04","8’342.25","75.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","8’310.40","0.04","8’310.40","265.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBC","RBC BEARINGS INC","Industrie","Aktien","8’277.39","0.04","8’277.39","27.00","306.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","8’260.65","0.04","8’260.65","261.00","31.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","8’254.44","0.04","8’254.44","108.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","8’247.56","0.04","8’247.56","94.00","87.74","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","8’238.18","0.04","8’238.18","2.00","4’119.09","Vereinigte Staaten","NASDAQ","USD"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","8’208.31","0.04","8’208.31","781.00","10.51","Vereinigte Staaten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","8’079.94","0.04","8’079.94","209.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","8’067.50","0.04","8’067.50","175.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNX","TD SYNNEX CORP","IT","Aktien","8’057.32","0.04","8’057.32","68.00","118.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","8’027.95","0.04","8’027.95","35.00","229.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","8’014.44","0.04","8’014.44","84.00","95.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","8’009.10","0.04","8’009.10","99.00","80.90","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","7’975.62","0.04","7’975.62","118.00","67.59","Vereinigte Staaten","NASDAQ","USD"
"X","US STEEL CORP","Materialien","Aktien","7’945.60","0.04","7’945.60","208.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","7’934.40","0.04","7’934.40","160.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","7’917.36","0.04","7’917.36","132.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","7’899.78","0.04","7’899.78","147.00","53.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","7’898.64","0.04","7’898.64","24.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","7’865.91","0.04","7’865.91","117.00","67.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","7’765.26","0.04","7’765.26","662.00","11.73","Vereinigte Staaten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","7’735.50","0.04","7’735.50","90.00","85.95","Vereinigte Staaten","NASDAQ","USD"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aktien","7’696.08","0.04","7’696.08","42.00","183.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","7’675.50","0.04","7’675.50","215.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","7’652.82","0.04","7’652.82","147.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","7’640.64","0.04","7’640.64","96.00","79.59","Vereinigte Staaten","NASDAQ","USD"
"KBR","KBR INC","Industrie","Aktien","7’638.80","0.04","7’638.80","113.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","7’636.23","0.04","7’636.23","217.00","35.19","Vereinigte Staaten","NASDAQ","USD"
"NNN","NNN REIT INC","Immobilien","Aktien","7’608.52","0.04","7’608.52","167.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","7’580.30","0.04","7’580.30","98.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","7’569.52","0.04","7’569.52","28.00","270.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","7’562.80","0.04","7’562.80","140.00","54.02","Vereinigte Staaten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","7’542.50","0.04","7’542.50","70.00","107.75","Vereinigte Staaten","NASDAQ","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","7’538.26","0.04","7’538.26","41.00","183.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","7’464.96","0.04","7’464.96","216.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","7’461.33","0.04","7’461.33","219.00","34.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","7’454.16","0.04","7’454.16","216.00","34.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","7’448.49","0.04","7’448.49","27.00","275.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","7’432.56","0.04","7’432.56","216.00","34.41","Vereinigte Staaten","NASDAQ","USD"
"LFUS","LITTELFUSE INC","IT","Aktien","7’407.18","0.04","7’407.18","27.00","274.34","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","7’346.33","0.04","7’346.33","83.00","88.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","7’328.47","0.04","7’328.47","73.00","100.39","Vereinigte Staaten","NASDAQ","USD"
"PRI","PRIMERICA INC","Financials","Aktien","7’285.96","0.03","7’285.96","29.00","251.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Aktien","7’260.82","0.03","7’260.82","217.00","33.46","Vereinigte Staaten","NASDAQ","USD"
