﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","412’929.77","0.05","412’929.77","1’638’106.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","412’113.29","0.05","412’113.29","145’600.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"323410","KAKAOBANK CORP","Financials","Aktien","407’772.97","0.05","407’772.97","26’582.00","15.34","Korea","Korea Exchange (Stock Market)","KRW"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","405’740.30","0.05","405’740.30","192’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","404’192.68","0.05","404’192.68","1’205’500.00","0.34","Indonesien","Indonesia Stock Exchange","IDR"
"AC","AYALA CORP","Industrie","Aktien","403’585.45","0.05","403’585.45","39’745.00","10.15","Philipinen","Philippine Stock Exchange Inc.","PHP"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","397’825.29","0.05","397’825.29","334’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","394’213.59","0.05","394’213.59","810’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","390’993.79","0.05","390’993.79","418’200.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","389’905.16","0.05","389’905.16","814’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","389’607.89","0.05","389’607.89","137’218.00","2.84","Thailand","Stock Exchange Of Thailand","THB"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","385’074.19","0.04","385’074.19","472’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","383’530.44","0.04","383’530.44","493’612.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"267250","HD HYUNDAI LTD","Energie","Aktien","383’220.07","0.04","383’220.07","6’644.00","57.68","Korea","Korea Exchange (Stock Market)","KRW"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","383’199.18","0.04","383’199.18","200’000.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","382’026.96","0.04","382’026.96","19’236.00","19.86","China","NASDAQ","USD"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","379’424.29","0.04","379’424.29","1’411.00","268.90","Korea","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","IT","Aktien","378’528.28","0.04","378’528.28","3’887.00","97.38","Korea","Korea Exchange (Stock Market)","KRW"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","377’186.46","0.04","377’186.46","261’550.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","374’226.31","0.04","374’226.31","1’518.00","246.53","Korea","Korea Exchange (Stock Market)","KRW"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","373’650.14","0.04","373’650.14","559’700.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"MISC","MISC","Industrie","Aktien","373’624.55","0.04","373’624.55","201’740.00","1.85","Malaysia","Bursa Malaysia","MYR"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","373’260.42","0.04","373’260.42","7’083.00","52.70","Korea","Korea Exchange (Stock Market)","KRW"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","371’787.73","0.04","371’787.73","77’000.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","369’818.52","0.04","369’818.52","12’154.00","30.43","Korea","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industrie","Aktien","369’441.47","0.04","369’441.47","4’104.00","90.02","Korea","Korea Exchange (Stock Market)","KRW"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","368’667.83","0.04","368’667.83","709’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","367’485.03","0.04","367’485.03","361’000.00","1.02","Malaysia","Bursa Malaysia","MYR"
"010950","S-OIL CORP","Energie","Aktien","365’993.50","0.04","365’993.50","7’511.00","48.73","Korea","Korea Exchange (Stock Market)","KRW"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","363’698.18","0.04","363’698.18","1’006’999.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","361’068.11","0.04","361’068.11","81’807.00","4.41","Taiwan","Taiwan Stock Exchange","TWD"
"UNTR","UNITED TRACTORS","Energie","Aktien","357’217.70","0.04","357’217.70","242’848.00","1.47","Indonesien","Indonesia Stock Exchange","IDR"
"INARI","INARI AMERTRON","IT","Aktien","354’116.77","0.04","354’116.77","415’000.00","0.85","Malaysia","Bursa Malaysia","MYR"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","351’067.47","0.04","351’067.47","332’963.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","350’962.80","0.04","350’962.80","335’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","350’852.66","0.04","350’852.66","113’200.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","350’774.24","0.04","350’774.24","100’900.00","3.48","Thailand","Stock Exchange Of Thailand","THB"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","350’036.68","0.04","350’036.68","371’150.00","0.94","Malaysia","Bursa Malaysia","MYR"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","348’365.11","0.04","348’365.11","177’590.00","1.96","Taiwan","Taiwan Stock Exchange","TWD"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","346’954.07","0.04","346’954.07","860’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","343’527.91","0.04","343’527.91","241’031.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","338’419.16","0.04","338’419.16","3’498’800.00","0.10","Indonesien","Indonesia Stock Exchange","IDR"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","334’808.38","0.04","334’808.38","78’200.00","4.28","Malaysia","Bursa Malaysia","MYR"
"IOICORP","IOI CORPORATION","Basiskonsumgüter","Aktien","333’247.67","0.04","333’247.67","421’153.00","0.79","Malaysia","Bursa Malaysia","MYR"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","332’111.76","0.04","332’111.76","165’800.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","331’121.49","0.04","331’121.49","626’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","JD LOGISTICS INC","Industrie","Aktien","329’695.50","0.04","329’695.50","314’700.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"017670","SK TELECOM LTD","Kommunikation","Aktien","329’321.06","0.04","329’321.06","8’640.00","38.12","Korea","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","329’087.17","0.04","329’087.17","8’442.00","38.98","Korea","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","326’491.21","0.04","326’491.21","17’771.00","18.37","Korea","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","325’443.42","0.04","325’443.42","14’781.00","22.02","Korea","Korea Exchange (Stock Market)","KRW"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","324’748.96","0.04","324’748.96","153’750.00","2.11","Thailand","Stock Exchange Of Thailand","THB"
"BRPT","BARITO PACIFIC","Materialien","Aktien","323’526.82","0.04","323’526.82","4’780’515.00","0.07","Indonesien","Indonesia Stock Exchange","IDR"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","323’324.30","0.04","323’324.30","297’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","322’534.20","0.04","322’534.20","175’100.00","1.84","China","Shanghai Stock Exchange","USD"
"001570","KUM YANG LTD","Materialien","Aktien","319’802.42","0.04","319’802.42","5’731.00","55.80","Korea","Korea Exchange (Stock Market)","KRW"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","317’282.77","0.04","317’282.77","306’600.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011790","SKC LTD","Materialien","Aktien","315’094.32","0.04","315’094.32","2’838.00","111.03","Korea","Korea Exchange (Stock Market)","KRW"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","314’391.10","0.04","314’391.10","22’500.00","13.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","313’553.61","0.04","313’553.61","440’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","313’247.10","0.04","313’247.10","28’000.00","11.19","Taiwan","Taiwan Stock Exchange","TWD"
"036570","NCSOFT CORP","Kommunikation","Aktien","311’795.34","0.04","311’795.34","2’341.00","133.19","Korea","Korea Exchange (Stock Market)","KRW"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","311’749.95","0.04","311’749.95","188’400.00","1.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","310’892.26","0.04","310’892.26","13’110.00","23.71","Korea","Korea Exchange (Stock Market)","KRW"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","310’422.44","0.04","310’422.44","268’566.00","1.16","Philipinen","Philippine Stock Exchange Inc.","PHP"
"SDG","SD GUTHRIE","Basiskonsumgüter","Aktien","308’840.89","0.04","308’840.89","339’000.00","0.91","Malaysia","Bursa Malaysia","MYR"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","307’078.04","0.04","307’078.04","79’000.00","3.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","305’060.74","0.04","305’060.74","99’060.00","3.08","Malaysia","Bursa Malaysia","MYR"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","303’751.61","0.04","303’751.61","332’000.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"004020","HYUNDAI STEEL","Materialien","Aktien","302’822.60","0.04","302’822.60","14’465.00","20.93","Korea","Korea Exchange (Stock Market)","KRW"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","302’679.67","0.04","302’679.67","376’784.00","0.80","Thailand","Stock Exchange Of Thailand","THB"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","302’504.28","0.04","302’504.28","8’721.00","34.69","Korea","Korea Exchange (Stock Market)","KRW"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","301’639.22","0.04","301’639.22","199’500.00","1.51","Malaysia","Bursa Malaysia","MYR"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","300’929.87","0.03","300’929.87","150’590.00","2.00","Philipinen","Philippine Stock Exchange Inc.","PHP"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","300’281.36","0.03","300’281.36","10’732.00","27.98","China","New York Stock Exchange Inc.","USD"
"TEL","PLDT INC","Kommunikation","Aktien","300’321.07","0.03","300’321.07","11’700.00","25.67","Philipinen","Philippine Stock Exchange Inc.","PHP"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","299’882.62","0.03","299’882.62","2’577.00","116.37","Korea","Korea Exchange (Stock Market)","KRW"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","299’156.63","0.03","299’156.63","1’020’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","298’157.65","0.03","298’157.65","96’000.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","298’061.59","0.03","298’061.59","107’000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","294’950.00","0.03","294’950.00","294’950.00","100.00","Vereinigte Staaten","-","USD"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","294’824.64","0.03","294’824.64","11’300.00","26.09","Malaysia","Bursa Malaysia","MYR"
"MER","MANILA ELECTRIC","Versorger","Aktien","293’843.16","0.03","293’843.16","45’760.00","6.42","Philipinen","Philippine Stock Exchange Inc.","PHP"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","293’290.68","0.03","293’290.68","137’280.00","2.14","Malaysia","Bursa Malaysia","MYR"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","293’183.23","0.03","293’183.23","604’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHBBANK","RHB BANK","Financials","Aktien","290’525.28","0.03","290’525.28","240’017.00","1.21","Malaysia","Bursa Malaysia","MYR"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","289’247.22","0.03","289’247.22","520’200.00","0.56","Malaysia","Bursa Malaysia","MYR"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","284’268.28","0.03","284’268.28","589’775.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","282’433.16","0.03","282’433.16","148’600.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"078930","GS HOLDINGS","Industrie","Aktien","281’873.24","0.03","281’873.24","8’026.00","35.12","Korea","Korea Exchange (Stock Market)","KRW"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","280’297.65","0.03","280’297.65","84’500.00","3.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAXIS","MAXIS","Kommunikation","Aktien","279’470.06","0.03","279’470.06","376’600.00","0.74","Malaysia","Bursa Malaysia","MYR"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","278’913.24","0.03","278’913.24","314’649.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","278’710.53","0.03","278’710.53","338’200.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","278’360.67","0.03","278’360.67","185’130.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","277’191.69","0.03","277’191.69","1’282’900.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","277’070.17","0.03","277’070.17","122’500.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","276’829.74","0.03","276’829.74","4’688.00","59.05","Korea","Korea Exchange (Stock Market)","KRW"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","275’052.99","0.03","275’052.99","91’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1208","MMG LTD","Materialien","Aktien","272’454.61","0.03","272’454.61","695’200.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","270’852.14","0.03","270’852.14","170’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","269’974.98","0.03","269’974.98","189’550.00","1.42","Malaysia","Bursa Malaysia","MYR"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","269’775.83","0.03","269’775.83","185’503.00","1.45","Thailand","Stock Exchange Of Thailand","THB"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","269’463.82","0.03","269’463.82","591’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","269’310.13","0.03","269’310.13","59’400.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","268’908.48","0.03","268’908.48","18’400.00","14.61","China","Shenzhen Stock Exchange","HKD"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","268’051.41","0.03","268’051.41","68’060.00","3.94","Philipinen","Philippine Stock Exchange Inc.","PHP"
"763","ZTE CORP H","IT","Aktien","266’775.94","0.03","266’775.94","112’715.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","264’851.85","0.03","264’851.85","295’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDF","INDOFOOD SUKSES MAKMUR","Basiskonsumgüter","Aktien","263’042.95","0.03","263’042.95","715’300.00","0.37","Indonesien","Indonesia Stock Exchange","IDR"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","262’942.50","0.03","262’942.50","70’118.00","3.75","China","NASDAQ","USD"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","261’126.16","0.03","261’126.16","482’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032640","LG UPLUS CORP","Kommunikation","Aktien","257’283.92","0.03","257’283.92","36’183.00","7.11","Korea","Korea Exchange (Stock Market)","KRW"
"2615","WAN HAI LINES LTD","Industrie","Aktien","257’116.10","0.03","257’116.10","111’700.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","253’492.69","0.03","253’492.69","464’836.00","0.55","Malaysia","Bursa Malaysia","MYR"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","252’931.44","0.03","252’931.44","238’800.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"348370","ENCHEM LTD","Materialien","Aktien","252’949.58","0.03","252’949.58","1’892.00","133.69","Korea","Korea Exchange (Kosdaq)","KRW"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","251’778.00","0.03","251’778.00","48’600.00","5.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","251’804.89","0.03","251’804.89","192’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","250’844.33","0.03","250’844.33","80’600.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","250’206.52","0.03","250’206.52","740’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","249’301.57","0.03","249’301.57","1’155.00","215.85","Korea","Korea Exchange (Stock Market)","KRW"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","248’670.91","0.03","248’670.91","104’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2588","BOC AVIATION LTD","Industrie","Aktien","248’135.55","0.03","248’135.55","30’900.00","8.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"772","CHINA LITERATURE LTD","Kommunikation","Aktien","246’889.39","0.03","246’889.39","74’000.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICBP","INDOFOOD CBP SUKSES MAKMUR","Basiskonsumgüter","Aktien","246’596.26","0.03","246’596.26","380’900.00","0.65","Indonesien","Indonesia Stock Exchange","IDR"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","244’539.58","0.03","244’539.58","3’956’650’347.00","0.01","Indonesien","-","IDR"
"271560","ORION CORP","Basiskonsumgüter","Aktien","243’849.12","0.03","243’849.12","3’712.00","65.69","Korea","Korea Exchange (Stock Market)","KRW"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","243’485.17","0.03","243’485.17","208’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","242’232.08","0.03","242’232.08","453’100.00","0.53","Indonesien","Indonesia Stock Exchange","IDR"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","236’337.45","0.03","236’337.45","24’341.00","9.71","Korea","Korea Exchange (Stock Market)","KRW"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","231’613.34","0.03","231’613.34","523’200.00","0.44","Malaysia","Bursa Malaysia","MYR"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","230’999.45","0.03","230’999.45","511’600.00","0.45","Thailand","Stock Exchange Of Thailand","THB"
"SIME","SIME DARBY","Industrie","Aktien","226’160.82","0.03","226’160.82","394’600.00","0.57","Malaysia","Bursa Malaysia","MYR"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","224’799.59","0.03","224’799.59","1’521’865.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","224’681.25","0.03","224’681.25","331’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","223’593.90","0.03","223’593.90","134’500.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","223’398.30","0.03","223’398.30","1’303.00","171.45","Korea","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","222’125.18","0.03","222’125.18","2’857.00","77.75","Korea","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrie","Aktien","220’094.86","0.03","220’094.86","4’368.00","50.39","Korea","Korea Exchange (Stock Market)","KRW"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","219’809.30","0.03","219’809.30","64’400.00","3.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","217’545.71","0.03","217’545.71","863’011.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","217’378.70","0.03","217’378.70","209’800.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","216’797.63","0.03","216’797.63","210’018.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","211’735.99","0.02","211’735.99","419’600.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"022100","POSCO DX COMPANY LTD","IT","Aktien","211’450.35","0.02","211’450.35","8’417.00","25.12","Korea","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financials","Aktien","210’792.85","0.02","210’792.85","37’245.00","5.66","Korea","Korea Exchange (Stock Market)","KRW"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","209’248.27","0.02","209’248.27","466’800.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","209’202.16","0.02","209’202.16","164’000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","208’324.08","0.02","208’324.08","974’123.00","21.39","Malaysia","-","MYR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","207’964.31","0.02","207’964.31","160’621.00","129.47","Vereinigtes Königreich","-","GBP"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","207’185.68","0.02","207’185.68","56’861.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","204’481.27","0.02","204’481.27","125’065.00","1.64","China","Shanghai Stock Exchange","USD"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","201’996.99","0.02","201’996.99","339’910.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","200’657.02","0.02","200’657.02","306’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","196’000.23","0.02","196’000.23","109’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aktien","195’861.91","0.02","195’861.91","354’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","195’914.46","0.02","195’914.46","54’400.00","3.60","Malaysia","Bursa Malaysia","MYR"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","195’458.32","0.02","195’458.32","363’364.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","194’961.20","0.02","194’961.20","2’825.00","69.01","Korea","Korea Exchange (Kosdaq)","KRW"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","191’988.93","0.02","191’988.93","694’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","190’725.71","0.02","190’725.71","1’098’200.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
