﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5476","NIPPON KOSHUHA STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Equity","0.00","Australia","Asx - All Markets"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7213","LECIP HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GN","GN STORE NORD","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"8617","KOSEI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"ASC","ASOS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Equity","0.00","United States","NYSE Arca"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4439","TOUMEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"VST","VISTRA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7955","CLEANUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.00","-","-"
"3763","PRO-SHIP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0.00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"8628","MATSUI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8383","TOTTORI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.00","Australia","Asx - All Markets"
"6373","DAIDO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FAE","FAES FARMA SA","Equity","0.00","Spain","Bolsa De Madrid"
"3924","R&D COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3834","ASAHI NET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7820","NIHON FLUSH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5391","A&A MATERIAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8349","TOHOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Equity","0.00","Luxembourg","Borsa Italiana"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"1801","TAISEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.00","Spain","Bolsa De Madrid"
"7481","OIE SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"1717","MEIHO FACILITY WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8207","TEN ALLIED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"3969","ATLED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HWG","HARWORTH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ORON","ORIOR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FORT","FORTERRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LEON","LEONTEQ AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ADT","ADT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3361","TOELL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RH","RH","Equity","0.00","United States","New York Stock Exchange Inc."
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.00","-","-"
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6292","KAWATA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3175","AP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TUB","TUBACEX SA","Equity","0.00","Spain","Bolsa De Madrid"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8334","GUNMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Equity","0.00","Spain","Bolsa De Madrid"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7885","TAKANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"WIX","WICKES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8041","OUG HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.00","Germany","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6754","ANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5187","CREATE MEDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0.00","Spain","Bolsa De Madrid"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9644","TANABE CONSULTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.00","Japan","Tokyo Stock Exchange"
"KT","KT ADR REP CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"4829","NIHON ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CPB","CAMPBELL SOUP","Equity","0.00","United States","New York Stock Exchange Inc."
"COP","COMPUGROUP MEDICAL N","Equity","0.00","Germany","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Equity","0.00","Ireland","NASDAQ"
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DASTY","DASSAULT SYSTEMES ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EKT","ENERGIEKONTOR AG","Equity","0.00","Germany","Xetra"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"4974","TAKARA BIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"3632","GREE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"4299","HIMACS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"S30","SOLUTIONS SE","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"5603","KOGI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Equity","0.00","Taiwan","Deutsche Boerse Xetra"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"DAO","YOUDAO ADR REP INC","Equity","0.00","China","New York Stock Exchange Inc."
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"KSS","KOHLS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9872","KITAKEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3173","COMINIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLTN","COLTENE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"9854","AIGAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SPDR S&P ASX","-","0.00","-","-"
"2883","DAIREI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9428","CROPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"-","Societe Ldc Sa","-","0.00","-","-"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ENGGY","ENAGAS ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6186","ICHIKURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"NSRGY","NESTLE ADR SA","Equity","0.00","Switzerland","Non-Nms Quotation Service (Nnqs)"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"2931","EUGLENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0.00","-","-"
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"1852","ASANUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3433","TOCALO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BON","BONDUELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","XTRACKERS USD HIGH YLD CORPORATE B","-","0.00","-","-"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVTCY","EVOTEC SE SPONSORED ADR","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"APTV","APTIV PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"-","Ubs(Irl)Etfplc Msciusasocrespucitsetf(Us","-","0.00","-","-"
"TKO","TIKEHAU CAPITAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GNFT","GENFIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.00","United States","NYSE Arca"
"2485","TEAR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"CDI","CHRISTIAN DIOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7908","KIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.00","-","-"
"LPX","LOUISIANA PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"7456","MATSUDA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BST","BASTEI LUEBBE AG","Equity","0.00","Germany","Xetra"
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BICEY","BIC ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Waga Energy Sa","-","0.00","-","-"
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.00","-","-"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SNWS","SMITHS NEWS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
