﻿iShares MSCI ACWI Low Carbon Target ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2014"
Shares Outstanding,"5’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","388’732.00","0.04","388’732.00","280’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","387’916.93","0.04","387’916.93","5’200.00","74.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","385’914.16","0.04","385’914.16","38’343.00","10.06","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","384’721.50","0.04","384’721.50","3’145.00","122.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","381’451.89","0.04","381’451.89","21’613.00","17.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","381’274.22","0.04","381’274.22","5’963.00","63.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","381’195.51","0.04","381’195.51","10’750.00","35.46","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"WIPRO","WIPRO LTD","IT","Aktien","379’977.64","0.04","379’977.64","56’748.00","6.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","379’298.72","0.04","379’298.72","30’000.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","378’780.60","0.04","378’780.60","91’000.00","4.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","377’999.54","0.04","377’999.54","161’860.00","2.34","Brasilien","XBSP","USD","5.42","BRL","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","376’308.07","0.04","376’308.07","14’973.00","25.13","Australien","Asx - All Markets","USD","1.49","AUD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","375’150.72","0.04","375’150.72","1’648.00","227.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","374’532.59","0.04","374’532.59","416’936.00","0.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8308","RESONA HOLDINGS INC","Financials","Aktien","372’547.05","0.04","372’547.05","55’400.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","371’924.07","0.04","371’924.07","4’673.00","79.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","371’323.46","0.04","371’323.46","64’500.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ORDS","OOREDOO","Kommunikation","Aktien","369’884.47","0.04","369’884.47","128’018.00","2.89","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","367’553.77","0.04","367’553.77","62’700.00","5.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","367’582.80","0.04","367’582.80","1’560.00","235.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","366’815.77","0.04","366’815.77","30’648.00","11.97","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","363’795.87","0.04","363’795.87","115’000.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"028300","HLB INC","Gesundheitsversorgung","Aktien","362’934.49","0.04","362’934.49","6’094.00","59.56","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","360’722.40","0.04","360’722.40","25’289.00","14.26","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","358’777.97","0.04","358’777.97","313’400.00","1.14","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"DE","DEERE","Industrie","Aktien","358’634.50","0.04","358’634.50","950.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1150","ALINMA BANK","Financials","Aktien","357’948.86","0.04","357’948.86","41’437.00","8.64","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","357’878.57","0.04","357’878.57","5’517.00","64.87","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","356’842.48","0.04","356’842.48","2’216.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","355’115.34","0.04","355’115.34","7’209.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","353’793.25","0.04","353’793.25","1’075.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNA","VONOVIA SE","Immobilien","Aktien","350’579.73","0.04","350’579.73","11’331.00","30.94","Deutschland","Xetra","USD","0.92","EUR","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","350’031.71","0.04","350’031.71","124’538.00","2.81","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","349’270.93","0.04","349’270.93","2’538.00","137.62","Australien","Asx - All Markets","USD","1.49","AUD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","346’542.95","0.03","346’542.95","959’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","342’466.27","0.03","342’466.27","9’077.00","37.73","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","340’653.85","0.03","340’653.85","4’518.00","75.40","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2413","M3 INC","Gesundheitsversorgung","Aktien","340’225.10","0.03","340’225.10","34’500.00","9.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","339’212.98","0.03","339’212.98","130’371.00","2.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","339’144.71","0.03","339’144.71","13’348.00","25.41","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","338’314.48","0.03","338’314.48","2’674.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","338’063.95","0.03","338’063.95","1’645.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","336’788.33","0.03","336’788.33","105’266.00","3.20","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","336’706.50","0.03","336’706.50","3’056.00","110.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","335’563.70","0.03","335’563.70","1’495.00","224.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","334’312.34","0.03","334’312.34","6’855.00","48.77","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"VLTO","VERALTO CORP","Industrie","Aktien","333’510.40","0.03","333’510.40","3’362.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Aktien","333’318.98","0.03","333’318.98","309’200.00","1.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","333’307.79","0.03","333’307.79","91’000.00","3.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","333’388.58","0.03","333’388.58","245’500.00","1.36","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"XRO","XERO LTD","IT","Aktien","332’611.63","0.03","332’611.63","3’522.00","94.44","Australien","Asx - All Markets","USD","1.49","AUD","-"
"AGS","AGEAS SA","Financials","Aktien","332’532.30","0.03","332’532.30","7’030.00","47.30","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","331’937.39","0.03","331’937.39","4’806.00","69.07","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","331’845.27","0.03","331’845.27","31’800.00","10.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","330’123.70","0.03","330’123.70","163’302.00","2.02","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","329’218.18","0.03","329’218.18","113’610.00","2.90","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","329’113.68","0.03","329’113.68","4’767.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrie","Aktien","326’297.31","0.03","326’297.31","4’153’240.00","0.08","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","325’910.67","0.03","325’910.67","28’859.00","11.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GAMUDA","GAMUDA","Industrie","Aktien","324’477.65","0.03","324’477.65","190’850.00","1.70","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"ADYEN","ADYEN NV","Financials","Aktien","324’082.80","0.03","324’082.80","264.00","1’227.59","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"GEBN","GEBERIT AG","Industrie","Aktien","323’056.25","0.03","323’056.25","518.00","623.66","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","321’853.49","0.03","321’853.49","29’211.00","11.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","321’096.81","0.03","321’096.81","8’581.00","37.42","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","321’027.84","0.03","321’027.84","8’064.00","39.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","320’230.98","0.03","320’230.98","2’620.00","122.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","319’204.18","0.03","319’204.18","5’909.00","54.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","318’546.36","0.03","318’546.36","2’313.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","314’526.57","0.03","314’526.57","50’740.00","6.20","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","313’397.50","0.03","313’397.50","6’068.00","51.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","313’220.70","0.03","313’220.70","1’710.00","183.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","313’218.19","0.03","313’218.19","317.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","313’138.10","0.03","313’138.10","1’265.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","313’126.06","0.03","313’126.06","16’676.00","18.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","311’819.12","0.03","311’819.12","18’095.00","17.23","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"L","LOEWS CORP","Financials","Aktien","309’874.25","0.03","309’874.25","3’955.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","308’144.80","0.03","308’144.80","33’438.00","9.22","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","308’002.42","0.03","308’002.42","2’538.00","121.36","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","307’392.23","0.03","307’392.23","3’785.00","81.21","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","306’595.38","0.03","306’595.38","551’400.00","0.56","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","305’979.30","0.03","305’979.30","8’101.00","37.77","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","305’575.73","0.03","305’575.73","466’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","305’343.48","0.03","305’343.48","43’492.00","7.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","305’259.01","0.03","305’259.01","149’900.00","2.04","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"A5G","AIB GROUP PLC","Financials","Aktien","303’116.36","0.03","303’116.36","52’720.00","5.75","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","299’442.32","0.03","299’442.32","14’222.00","21.05","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","299’201.76","0.03","299’201.76","2’288.00","130.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","298’651.71","0.03","298’651.71","90’656.00","3.29","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","298’219.12","0.03","298’219.12","308’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHILE","BANCO DE CHILE","Financials","Aktien","297’254.28","0.03","297’254.28","2’462’678.00","0.12","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","295’798.18","0.03","295’798.18","32’450.00","9.12","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"3659","NEXON LTD","Kommunikation","Aktien","295’344.75","0.03","295’344.75","14’100.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","294’536.61","0.03","294’536.61","32’520.00","9.06","Brasilien","XBSP","USD","5.42","BRL","-"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aktien","292’770.51","0.03","292’770.51","88’100.00","3.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EXC","EXELON CORP","Versorger","Aktien","292’080.96","0.03","292’080.96","8’223.00","35.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEL","TELENOR","Kommunikation","Aktien","291’119.55","0.03","291’119.55","25’756.00","11.30","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","290’944.30","0.03","290’944.30","3’695.00","78.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","288’814.73","0.03","288’814.73","24’740.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","287’550.60","0.03","287’550.60","1’866.00","154.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","287’156.26","0.03","287’156.26","1’073.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","286’829.28","0.03","286’829.28","5’732.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","285’112.56","0.03","285’112.56","3’736.00","76.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","285’067.00","0.03","285’067.00","8’851.00","32.21","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","283’778.64","0.03","283’778.64","44’933.00","6.32","Brasilien","XBSP","USD","5.42","BRL","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","282’923.55","0.03","282’923.55","94’842.00","2.98","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","282’280.29","0.03","282’280.29","434’720.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","281’976.10","0.03","281’976.10","13’000.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","281’334.62","0.03","281’334.62","252’076.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","281’379.53","0.03","281’379.53","28’980.00","9.71","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","281’261.82","0.03","281’261.82","1’778.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","280’743.75","0.03","280’743.75","2’325.00","120.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","280’338.76","0.03","280’338.76","358’600.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"REA","REA GROUP LTD","Kommunikation","Aktien","279’339.00","0.03","279’339.00","2’039.00","137.00","Australien","Asx - All Markets","USD","1.49","AUD","-"
"9005","TOKYU CORP","Industrie","Aktien","279’337.31","0.03","279’337.31","25’100.00","11.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAMPO","SAMPO","Financials","Aktien","276’464.06","0.03","276’464.06","6’445.00","42.90","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","276’008.70","0.03","276’008.70","10’400.00","26.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGSN","SGS SA","Industrie","Aktien","273’956.72","0.03","273’956.72","3’003.00","91.23","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SRG","SNAM","Versorger","Aktien","273’582.43","0.03","273’582.43","58’361.00","4.69","Italien","Borsa Italiana","USD","0.92","EUR","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","271’879.40","0.03","271’879.40","689.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","271’742.26","0.03","271’742.26","61’500.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","270’428.56","0.03","270’428.56","824.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","269’367.30","0.03","269’367.30","3’134.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","268’737.98","0.03","268’737.98","8’300.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","268’497.52","0.03","268’497.52","3’000.00","89.50","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","267’644.95","0.03","267’644.95","7’046.00","37.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BXP","BXP INC","Immobilien","Aktien","266’512.05","0.03","266’512.05","3’843.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","265’781.75","0.03","265’781.75","1’287.00","206.51","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ENTG","ENTEGRIS INC","IT","Aktien","265’568.24","0.03","265’568.24","1’813.00","146.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","265’062.63","0.03","265’062.63","6’111.00","43.37","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","264’451.70","0.03","264’451.70","11’114.00","23.79","Australien","Asx - All Markets","USD","1.49","AUD","-"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","263’126.51","0.03","263’126.51","4’180.00","62.95","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","263’164.75","0.03","263’164.75","1’300.00","202.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","259’196.09","0.03","259’196.09","8’060.00","32.16","Deutschland","Xetra","USD","0.92","EUR","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","258’549.34","0.03","258’549.34","5’254.00","49.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","258’244.88","0.03","258’244.88","62’064.00","4.16","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","258’088.61","0.03","258’088.61","3’512.00","73.49","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","257’486.83","0.03","257’486.83","10’378.00","24.81","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"KBC","KBC GROEP","Financials","Aktien","257’101.10","0.03","257’101.10","3’441.00","74.72","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ALL","ALLSTATE CORP","Financials","Aktien","256’413.68","0.03","256’413.68","1’528.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","256’198.66","0.03","256’198.66","436.00","587.61","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","256’038.20","0.03","256’038.20","14’732.00","17.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","255’201.43","0.03","255’201.43","810’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","254’019.90","0.03","254’019.90","30’281.00","8.39","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"1010","RIYAD BANK","Financials","Aktien","252’204.92","0.03","252’204.92","34’650.00","7.28","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","250’674.00","0.03","250’674.00","6’150.00","40.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","250’417.82","0.03","250’417.82","2’894.00","86.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"006800","DAEWOO SECURITIES","Financials","Aktien","249’946.16","0.03","249’946.16","44’163.00","5.66","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","249’639.00","0.03","249’639.00","1’950.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","249’163.86","0.03","249’163.86","49’720.00","5.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","248’300.64","0.03","248’300.64","272.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEK","SEEK LTD","Kommunikation","Aktien","247’767.24","0.02","247’767.24","17’132.00","14.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","246’315.50","0.02","246’315.50","19’649.00","12.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
