﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2175","SMS LTD","Industrie","Aktien","219’610.84","0.09","219’610.84","17’300.00","12.69","Japan","Tokyo Stock Exchange","JPY"
"4348","INFOCOM CORP","Kommunikation","Aktien","218’500.56","0.09","218’500.56","5’800.00","37.67","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrie","Aktien","218’479.41","0.09","218’479.41","109’724.00","1.99","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Nicht-Basiskonsumgüter","Aktien","216’832.53","0.09","216’832.53","4’404.00","49.24","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Nicht-Basiskonsumgüter","Aktien","216’110.90","0.09","216’110.90","37’300.00","5.79","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","215’255.50","0.09","215’255.50","580.00","371.13","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Aktien","214’384.06","0.09","214’384.06","49’835.00","4.30","Japan","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industrie","Aktien","214’316.80","0.09","214’316.80","7’000.00","30.62","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materialien","Aktien","214’045.51","0.09","214’045.51","10’112.00","21.17","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Nicht-Basiskonsumgüter","Aktien","214’003.85","0.09","214’003.85","7’004.00","30.55","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","213’676.49","0.09","213’676.49","260.00","821.83","Japan","Tokyo Stock Exchange","JPY"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Aktien","213’397.12","0.09","213’397.12","7’204.00","29.62","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Aktien","212’864.60","0.09","212’864.60","15’300.00","13.91","Japan","Tokyo Stock Exchange","JPY"
"7003","MITSUI E&S LTD","Industrie","Aktien","212’706.70","0.09","212’706.70","23’500.00","9.05","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Aktien","211’817.75","0.09","211’817.75","64’047.00","3.31","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Basiskonsumgüter","Aktien","211’173.19","0.09","211’173.19","10’760.00","19.63","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Aktien","210’154.79","0.09","210’154.79","46’500.00","4.52","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilien","Aktien","209’742.63","0.09","209’742.63","216.00","971.03","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Kommunikation","Aktien","209’176.92","0.09","209’176.92","8’300.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Nicht-Basiskonsumgüter","Aktien","207’554.40","0.09","207’554.40","11’200.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","205’898.92","0.09","205’898.92","14’100.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Kommunikation","Aktien","205’520.33","0.09","205’520.33","8’700.00","23.62","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrie","Aktien","204’135.96","0.09","204’135.96","14’562.00","14.02","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Nicht-Basiskonsumgüter","Aktien","204’147.53","0.09","204’147.53","11’254.00","18.14","Japan","Tokyo Stock Exchange","JPY"
"6269","MODEC INC","Energie","Aktien","202’541.05","0.09","202’541.05","11’227.00","18.04","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materialien","Aktien","202’422.91","0.09","202’422.91","21’500.00","9.42","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","201’546.06","0.09","201’546.06","11’700.00","17.23","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Nicht-Basiskonsumgüter","Aktien","200’230.71","0.09","200’230.71","7’352.00","27.23","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Kommunikation","Aktien","199’220.19","0.09","199’220.19","36’920.00","5.40","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materialien","Aktien","199’176.49","0.09","199’176.49","9’382.00","21.23","Japan","Tokyo Stock Exchange","JPY"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","IT","Aktien","199’007.83","0.09","199’007.83","12’360.00","16.10","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrie","Aktien","198’655.66","0.09","198’655.66","8’755.00","22.69","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Aktien","198’458.47","0.09","198’458.47","19’990.00","9.93","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materialien","Aktien","198’393.01","0.09","198’393.01","8’300.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Basiskonsumgüter","Aktien","198’341.91","0.09","198’341.91","6’592.00","30.09","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","198’309.09","0.09","198’309.09","29’000.00","6.84","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materialien","Aktien","196’490.86","0.08","196’490.86","9’407.00","20.89","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrie","Aktien","195’986.82","0.08","195’986.82","12’056.00","16.26","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","IT","Aktien","195’356.21","0.08","195’356.21","5’000.00","39.07","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Basiskonsumgüter","Aktien","194’533.33","0.08","194’533.33","12’031.00","16.17","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrie","Aktien","194’190.60","0.08","194’190.60","8’500.00","22.85","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Nicht-Basiskonsumgüter","Aktien","194’091.26","0.08","194’091.26","14’960.00","12.97","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Kommunikation","Aktien","193’552.78","0.08","193’552.78","13’400.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","192’622.16","0.08","192’622.16","11’400.00","16.90","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Basiskonsumgüter","Aktien","191’926.78","0.08","191’926.78","10’985.00","17.47","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrie","Aktien","191’704.59","0.08","191’704.59","7’200.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","191’470.84","0.08","191’470.84","8’000.00","23.93","Japan","Tokyo Stock Exchange","JPY"
"4443","SANSAN INC","IT","Aktien","191’433.54","0.08","191’433.54","17’800.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","190’644.44","0.08","190’644.44","11’310.00","16.86","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Nicht-Basiskonsumgüter","Aktien","190’229.02","0.08","190’229.02","10’380.00","18.33","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","190’177.79","0.08","190’177.79","6’400.00","29.72","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Gesundheitsversorgung","Aktien","189’979.49","0.08","189’979.49","12’900.00","14.73","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aktien","189’865.10","0.08","189’865.10","27’100.00","7.01","Japan","Tokyo Stock Exchange","JPY"
"4565","NXERA PHARMA LTD","Gesundheitsversorgung","Aktien","189’498.00","0.08","189’498.00","19’016.00","9.97","Japan","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Financials","Aktien","188’226.22","0.08","188’226.22","79’470.00","2.37","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrie","Aktien","187’873.93","0.08","187’873.93","72’300.00","2.60","Japan","Tokyo Stock Exchange","JPY"
"1979","TAIKISHA LTD","Industrie","Aktien","187’850.30","0.08","187’850.30","5’680.00","33.07","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","186’593.56","0.08","186’593.56","7’657.00","24.37","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Kommunikation","Aktien","185’504.11","0.08","185’504.11","18’014.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Basiskonsumgüter","Aktien","185’322.64","0.08","185’322.64","22’800.00","8.13","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materialien","Aktien","184’812.41","0.08","184’812.41","7’555.00","24.46","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Aktien","184’700.98","0.08","184’700.98","7’400.00","24.96","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Nicht-Basiskonsumgüter","Aktien","184’555.55","0.08","184’555.55","13’757.00","13.42","Japan","Tokyo Stock Exchange","JPY"
"7734","RIKEN KEIKI LTD","IT","Aktien","183’637.95","0.08","183’637.95","7’000.00","26.23","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Kommunikation","Aktien","182’711.67","0.08","182’711.67","9’700.00","18.84","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Nicht-Basiskonsumgüter","Aktien","182’534.50","0.08","182’534.50","8’700.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"7906","YONEX LTD","Nicht-Basiskonsumgüter","Aktien","182’114.88","0.08","182’114.88","15’000.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","IT","Aktien","181’858.51","0.08","181’858.51","8’504.00","21.39","Japan","Tokyo Stock Exchange","JPY"
"7157","LIFENET INSURANCE","Financials","Aktien","181’477.06","0.08","181’477.06","16’200.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Kommunikation","Aktien","181’452.82","0.08","181’452.82","18’300.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrie","Aktien","180’991.84","0.08","180’991.84","10’385.00","17.43","Japan","Tokyo Stock Exchange","JPY"
"2001","NIPPN CORP","Basiskonsumgüter","Aktien","180’154.70","0.08","180’154.70","12’411.00","14.52","Japan","Tokyo Stock Exchange","JPY"
"4041","NIPPON SODA LTD","Materialien","Aktien","179’976.63","0.08","179’976.63","5’504.00","32.70","Japan","Tokyo Stock Exchange","JPY"
"4966","C UYEMURA LTD","Materialien","Aktien","179’572.30","0.08","179’572.30","2’600.00","69.07","Japan","Tokyo Stock Exchange","JPY"
"6590","SHIBAURA MECHATRONICS CORP","IT","Aktien","179’236.60","0.08","179’236.60","3’400.00","52.72","Japan","Tokyo Stock Exchange","JPY"
"7947","FP CORP","Materialien","Aktien","178’433.42","0.08","178’433.42","11’900.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"6412","HEIWA CORP","Nicht-Basiskonsumgüter","Aktien","176’466.49","0.08","176’466.49","13’700.00","12.88","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Aktien","176’349.78","0.08","176’349.78","49’335.00","3.57","Japan","Tokyo Stock Exchange","JPY"
"8154","KAGA ELECTRONICS LTD","IT","Aktien","175’761.53","0.08","175’761.53","4’900.00","35.87","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Nicht-Basiskonsumgüter","Aktien","175’553.90","0.08","175’553.90","8’080.00","21.73","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrie","Aktien","175’274.15","0.08","175’274.15","13’700.00","12.79","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Nicht-Basiskonsumgüter","Aktien","174’830.29","0.08","174’830.29","12’600.00","13.88","Japan","Tokyo Stock Exchange","JPY"
"8609","OKASAN SECURITIES GROUP INC","Financials","Aktien","174’249.35","0.07","174’249.35","35’125.00","4.96","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Basiskonsumgüter","Aktien","174’085.54","0.07","174’085.54","6’520.00","26.70","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","IT","Aktien","173’150.57","0.07","173’150.57","11’500.00","15.06","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","173’102.20","0.07","173’102.20","11’310.00","15.31","Japan","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","173’069.75","0.07","173’069.75","6’400.00","27.04","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materialien","Aktien","172’852.17","0.07","172’852.17","8’300.00","20.83","Japan","Tokyo Stock Exchange","JPY"
"6727","WACOM LTD","IT","Aktien","172’425.93","0.07","172’425.93","36’737.00","4.69","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrie","Aktien","172’278.31","0.07","172’278.31","13’947.00","12.35","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrie","Aktien","171’409.92","0.07","171’409.92","10’100.00","16.97","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Basiskonsumgüter","Aktien","170’903.26","0.07","170’903.26","9’457.00","18.07","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Nicht-Basiskonsumgüter","Aktien","170’591.66","0.07","170’591.66","16’887.00","10.10","Japan","Tokyo Stock Exchange","JPY"
"9936","OHSHO FOOD SERVICE CORP","Nicht-Basiskonsumgüter","Aktien","170’533.38","0.07","170’533.38","3’175.00","53.71","Japan","Tokyo Stock Exchange","JPY"
"4095","NIHON PARKERIZING LTD","Materialien","Aktien","169’001.62","0.07","169’001.62","20’800.00","8.13","Japan","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","167’869.58","0.07","167’869.58","265.00","633.47","Japan","Tokyo Stock Exchange","JPY"
"7014","NAMURA SHIPBUILDING LTD","Industrie","Aktien","167’728.46","0.07","167’728.46","11’200.00","14.98","Japan","Tokyo Stock Exchange","JPY"
"2685","ADASTRIA LTD","Nicht-Basiskonsumgüter","Aktien","167’219.94","0.07","167’219.94","7’400.00","22.60","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Nicht-Basiskonsumgüter","Aktien","167’211.16","0.07","167’211.16","11’212.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrie","Aktien","166’995.52","0.07","166’995.52","23’720.00","7.04","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Nicht-Basiskonsumgüter","Aktien","166’731.94","0.07","166’731.94","7’900.00","21.11","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aktien","166’505.04","0.07","166’505.04","6’200.00","26.86","Japan","Tokyo Stock Exchange","JPY"
"1980","DAI DAN LTD","Industrie","Aktien","166’038.79","0.07","166’038.79","8’700.00","19.08","Japan","Tokyo Stock Exchange","JPY"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Aktien","165’890.34","0.07","165’890.34","5’054.00","32.82","Japan","Tokyo Stock Exchange","JPY"
"6960","FUKUDA DENSHI LTD","Gesundheitsversorgung","Aktien","164’863.86","0.07","164’863.86","3’900.00","42.27","Japan","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Nicht-Basiskonsumgüter","Aktien","164’448.59","0.07","164’448.59","16’400.00","10.03","Japan","Tokyo Stock Exchange","JPY"
"5451","YODOGAWA STEEL WORKS LTD","Materialien","Aktien","164’204.90","0.07","164’204.90","4’700.00","34.94","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Basiskonsumgüter","Aktien","163’983.37","0.07","163’983.37","7’657.00","21.42","Japan","Tokyo Stock Exchange","JPY"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materialien","Aktien","163’025.99","0.07","163’025.99","14’561.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Nicht-Basiskonsumgüter","Aktien","162’829.17","0.07","162’829.17","10’900.00","14.94","Japan","Tokyo Stock Exchange","JPY"
"7864","FUJI SEAL INTERNATIONAL INC","Materialien","Aktien","161’623.27","0.07","161’623.27","10’560.00","15.31","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materialien","Aktien","161’580.79","0.07","161’580.79","24’567.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Aktien","161’479.01","0.07","161’479.01","13’861.00","11.65","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrie","Aktien","161’456.77","0.07","161’456.77","15’712.00","10.28","Japan","Tokyo Stock Exchange","JPY"
"4686","JUSTSYSTEMS CORP","IT","Aktien","160’922.54","0.07","160’922.54","8’600.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"8584","JACCS LTD","Financials","Aktien","160’896.43","0.07","160’896.43","5’560.00","28.94","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Basiskonsumgüter","Aktien","160’547.68","0.07","160’547.68","5’114.00","31.39","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Immobilien","Aktien","160’400.35","0.07","160’400.35","7’600.00","21.11","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","IT","Aktien","160’378.59","0.07","160’378.59","9’100.00","17.62","Japan","Tokyo Stock Exchange","JPY"
"6670","MCJ LTD","IT","Aktien","158’746.11","0.07","158’746.11","16’900.00","9.39","Japan","Tokyo Stock Exchange","JPY"
"6490","PILLAR LTD","Materialien","Aktien","156’900.41","0.07","156’900.41","4’700.00","33.38","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrie","Aktien","156’598.28","0.07","156’598.28","25’600.00","6.12","Japan","Tokyo Stock Exchange","JPY"
"9832","AUTOBACS SEVEN LTD","Nicht-Basiskonsumgüter","Aktien","156’176.68","0.07","156’176.68","16’156.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"8273","IZUMI LTD","Nicht-Basiskonsumgüter","Aktien","156’130.29","0.07","156’130.29","7’807.00","20.00","Japan","Tokyo Stock Exchange","JPY"
"8628","MATSUI SECURITIES LTD","Financials","Aktien","155’937.34","0.07","155’937.34","29’862.00","5.22","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materialien","Aktien","154’689.57","0.07","154’689.57","8’906.00","17.37","Japan","Tokyo Stock Exchange","JPY"
"8595","JAFCO GROUP LTD","Financials","Aktien","154’212.59","0.07","154’212.59","13’063.00","11.81","Japan","Tokyo Stock Exchange","JPY"
"9418","U-NEXT HOLDINGS LTD","Kommunikation","Aktien","153’860.50","0.07","153’860.50","5’500.00","27.97","Japan","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","153’818.23","0.07","153’818.23","157.00","979.73","Japan","Tokyo Stock Exchange","JPY"
"7389","AICHI FINANCIAL GROUP INC","Financials","Aktien","153’619.30","0.07","153’619.30","9’200.00","16.70","Japan","Tokyo Stock Exchange","JPY"
"7839","SHOEI LTD","Nicht-Basiskonsumgüter","Aktien","153’524.80","0.07","153’524.80","12’600.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Basiskonsumgüter","Aktien","152’959.09","0.07","152’959.09","7’400.00","20.67","Japan","Tokyo Stock Exchange","JPY"
"8153","MOS FOOD SERVICES INC","Nicht-Basiskonsumgüter","Aktien","152’577.40","0.07","152’577.40","6’780.00","22.50","Japan","Tokyo Stock Exchange","JPY"
"5192","MITSUBOSHI BELTING LTD","Industrie","Aktien","151’902.28","0.07","151’902.28","5’400.00","28.13","Japan","Tokyo Stock Exchange","JPY"
"2379","DIP CORP","Industrie","Aktien","151’376.35","0.06","151’376.35","8’900.00","17.01","Japan","Tokyo Stock Exchange","JPY"
"3778","SAKURA INTERNET INC","IT","Aktien","151’261.97","0.06","151’261.97","5’600.00","27.01","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Gesundheitsversorgung","Aktien","150’503.39","0.06","150’503.39","8’904.00","16.90","Japan","Tokyo Stock Exchange","JPY"
"9302","MITSUI-SOKO HOLDINGS LTD","Industrie","Aktien","150’380.14","0.06","150’380.14","5’066.00","29.68","Japan","Tokyo Stock Exchange","JPY"
"8714","SENSHU IKEDA HOLDINGS INC","Financials","Aktien","149’695.39","0.06","149’695.39","60’200.00","2.49","Japan","Tokyo Stock Exchange","JPY"
"8919","KATITAS LTD","Immobilien","Aktien","149’530.03","0.06","149’530.03","13’800.00","10.84","Japan","Tokyo Stock Exchange","JPY"
"7451","MITSUBISHI SHOKUHIN LTD","Basiskonsumgüter","Aktien","149’347.26","0.06","149’347.26","4’400.00","33.94","Japan","Tokyo Stock Exchange","JPY"
"9873","KFC HOLDINGS JAPAN LTD","Nicht-Basiskonsumgüter","Aktien","149’278.88","0.06","149’278.88","3’700.00","40.35","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Nicht-Basiskonsumgüter","Aktien","149’222.93","0.06","149’222.93","6’800.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"2815","ARIAKE JAPAN LTD","Basiskonsumgüter","Aktien","148’908.37","0.06","148’908.37","4’580.00","32.51","Japan","Tokyo Stock Exchange","JPY"
"5930","BUNKA SHUTTER LTD","Industrie","Aktien","148’884.74","0.06","148’884.74","13’600.00","10.95","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energie","Aktien","148’767.87","0.06","148’767.87","11’600.00","12.82","Japan","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Nicht-Basiskonsumgüter","Aktien","148’264.83","0.06","148’264.83","17’060.00","8.69","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","148’143.73","0.06","148’143.73","8’800.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"6351","TSURUMI MANUFACTURING LTD","Industrie","Aktien","148’041.78","0.06","148’041.78","4’900.00","30.21","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrie","Aktien","147’715.40","0.06","147’715.40","7’300.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","147’374.86","0.06","147’374.86","7’272.00","20.27","Japan","Tokyo Stock Exchange","JPY"
"9869","KATO SANGYO LTD","Basiskonsumgüter","Aktien","147’364.17","0.06","147’364.17","5’500.00","26.79","Japan","Tokyo Stock Exchange","JPY"
"7242","KYB CORP","Nicht-Basiskonsumgüter","Aktien","146’635.83","0.06","146’635.83","4’352.00","33.69","Japan","Tokyo Stock Exchange","JPY"
"5310","TOYO TANSO LTD","Industrie","Aktien","146’431.68","0.06","146’431.68","3’500.00","41.84","Japan","Tokyo Stock Exchange","JPY"
"2317","SYSTENA CORP","IT","Aktien","146’400.60","0.06","146’400.60","75’000.00","1.95","Japan","Tokyo Stock Exchange","JPY"
"9119","IINO KAIUN LTD","Industrie","Aktien","145’951.51","0.06","145’951.51","18’342.00","7.96","Japan","Tokyo Stock Exchange","JPY"
"2678","ASKUL CORP","Nicht-Basiskonsumgüter","Aktien","144’797.34","0.06","144’797.34","10’660.00","13.58","Japan","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialien","Aktien","144’028.07","0.06","144’028.07","14’205.00","10.14","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Basiskonsumgüter","Aktien","143’826.93","0.06","143’826.93","6’400.00","22.47","Japan","Tokyo Stock Exchange","JPY"
"9603","HIS LTD","Nicht-Basiskonsumgüter","Aktien","143’624.27","0.06","143’624.27","14’200.00","10.11","Japan","Tokyo Stock Exchange","JPY"
"6454","MAX LTD","Industrie","Aktien","143’583.95","0.06","143’583.95","6’007.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"2337","ICHIGO INC","Immobilien","Aktien","143’338.93","0.06","143’338.93","57’500.00","2.49","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","142’633.35","0.06","142’633.35","23’900.00","5.97","Japan","Tokyo Stock Exchange","JPY"
"3101","TOYOBO LTD","Materialien","Aktien","142’433.49","0.06","142’433.49","21’738.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"9842","ARCLANDS CORP","Nicht-Basiskonsumgüter","Aktien","142’301.38","0.06","142’301.38","11’775.00","12.09","Japan","Tokyo Stock Exchange","JPY"
"9055","ALPS LOGISTICS LTD","Industrie","Aktien","142’235.48","0.06","142’235.48","4’000.00","35.56","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Basiskonsumgüter","Aktien","142’061.42","0.06","142’061.42","5’800.00","24.49","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrie","Aktien","141’975.63","0.06","141’975.63","7’700.00","18.44","Japan","Tokyo Stock Exchange","JPY"
"8367","NANTO BANK LTD","Financials","Aktien","140’796.00","0.06","140’796.00","6’353.00","22.16","Japan","Tokyo Stock Exchange","JPY"
"8336","MUSASHINO BANK LTD","Financials","Aktien","140’072.11","0.06","140’072.11","6’880.00","20.36","Japan","Tokyo Stock Exchange","JPY"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","138’289.82","0.06","138’289.82","189.00","731.69","Japan","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industrie","Aktien","137’859.01","0.06","137’859.01","6’400.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"3498","KASUMIGASEKI CAPITAL LTD","Immobilien","Aktien","137’660.08","0.06","137’660.08","1’600.00","86.04","Japan","Tokyo Stock Exchange","JPY"
"6804","HOSIDEN CORP","IT","Aktien","137’593.68","0.06","137’593.68","10’285.00","13.38","Japan","Tokyo Stock Exchange","JPY"
"6703","OKI ELECTRIC INDUSTRY LTD","IT","Aktien","137’292.01","0.06","137’292.01","21’737.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"1926","RAITO KOGYO LTD","Industrie","Aktien","137’075.72","0.06","137’075.72","10’500.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"3002","GUNZE LTD","Nicht-Basiskonsumgüter","Aktien","136’856.40","0.06","136’856.40","3’822.00","35.81","Japan","Tokyo Stock Exchange","JPY"
