﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NIC","NICOLET BANKSHARES INC","Financials","Equity","857,344.34","0.02","857,344.34","9,197.00","93.22","United States","New York Stock Exchange Inc.","USD"
"LEG","LEGGETT & PLATT INC","Consumer Discretionary","Equity","856,987.34","0.02","856,987.34","68,123.00","12.58","United States","New York Stock Exchange Inc.","USD"
"MCY","MERCURY GENERAL CORP","Financials","Equity","855,508.11","0.02","855,508.11","15,123.00","56.57","United States","New York Stock Exchange Inc.","USD"
"XRX","XEROX HOLDINGS CORP","Information Technology","Equity","854,748.32","0.02","854,748.32","71,888.00","11.89","United States","NASDAQ","USD"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","854,145.60","0.02","854,145.60","181,986.00","4.69","United Kingdom","London Stock Exchange","GBP"
"KN","KNOWLES CORP","Information Technology","Equity","852,774.48","0.02","852,774.48","43,867.00","19.44","United States","New York Stock Exchange Inc.","USD"
"SPNT","SIRIUSPOINT LTD","Financials","Equity","850,419.42","0.02","850,419.42","63,559.00","13.38","United States","New York Stock Exchange Inc.","USD"
"6436","AMANO CORP","Information Technology","Equity","849,887.45","0.02","849,887.45","32,100.00","26.48","Japan","Tokyo Stock Exchange","JPY"
"FUTR","FUTURE PLC","Communication","Equity","849,994.36","0.02","849,994.36","59,899.00","14.19","United Kingdom","London Stock Exchange","GBP"
"DOKA","DORMAKABA HOLDING AG","Industrials","Equity","849,532.37","0.02","849,532.37","1,461.00","581.47","Switzerland","SIX Swiss Exchange","CHF"
"BB","BIC SA","Industrials","Equity","848,776.10","0.02","848,776.10","13,616.00","62.34","France","Nyse Euronext - Euronext Paris","EUR"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","848,440.71","0.02","848,440.71","16,263.00","52.17","United States","NASDAQ","USD"
"WRBY","WARBY PARKER INC CLASS A","Consumer Discretionary","Equity","847,819.38","0.02","847,819.38","49,206.00","17.23","United States","New York Stock Exchange Inc.","USD"
"23","BANK OF EAST ASIA LTD","Financials","Equity","847,505.43","0.02","847,505.43","678,000.00","1.25","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DAN","DANA INCORPORATED INC","Consumer Discretionary","Equity","847,267.54","0.02","847,267.54","67,999.00","12.46","United States","New York Stock Exchange Inc.","USD"
"NBTB","NBT BANCORP INC","Financials","Equity","846,975.60","0.02","846,975.60","18,948.00","44.70","United States","NASDAQ","USD"
"ORA","ORORA LTD","Materials","Equity","847,037.93","0.02","847,037.93","637,882.00","1.33","Australia","Asx - All Markets","AUD"
"PRM","PERIMETER SOLUTIONS SA","Materials","Equity","846,945.20","0.02","846,945.20","98,482.00","8.60","United States","New York Stock Exchange Inc.","USD"
"RSW","RENISHAW PLC","Information Technology","Equity","846,828.65","0.02","846,828.65","17,280.00","49.01","United Kingdom","London Stock Exchange","GBP"
"DPM","DUNDEE PRECIOUS METALS INC","Materials","Equity","846,059.28","0.02","846,059.28","95,783.00","8.83","Canada","Toronto Stock Exchange","CAD"
"DEG","DE GREY MINING LTD","Materials","Equity","845,577.16","0.02","845,577.16","1,030,856.00","0.82","Australia","Asx - All Markets","AUD"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","845,707.62","0.02","845,707.62","18,500.00","45.71","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","Information Technology","Equity","844,692.46","0.02","844,692.46","31,300.00","26.99","Japan","Tokyo Stock Exchange","JPY"
"MFA","MFA FINANCIAL INC","Financials","Equity","844,449.44","0.02","844,449.44","72,052.00","11.72","United States","New York Stock Exchange Inc.","USD"
"CNNE","CANNAE HOLDINGS INC","Financials","Equity","844,259.76","0.02","844,259.76","43,429.00","19.44","United States","New York Stock Exchange Inc.","USD"
"OCFC","OCEANFIRST FINANCIAL CORP","Financials","Equity","842,813.37","0.02","842,813.37","46,131.00","18.27","United States","NASDAQ","USD"
"BPT","BEACH ENERGY LTD","Energy","Equity","842,688.18","0.02","842,688.18","813,862.00","1.04","Australia","Asx - All Markets","AUD"
"BURE","BURE EQUITY","Financials","Equity","842,636.16","0.02","842,636.16","24,732.00","34.07","Sweden","Nasdaq Omx Nordic","SEK"
"SKYW","SKYWEST INC","Industrials","Equity","841,940.58","0.02","841,940.58","9,609.00","87.62","United States","NASDAQ","USD"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","841,483.02","0.02","841,483.02","41,000.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","841,819.33","0.02","841,819.33","28,077.00","29.98","Spain","Bolsa De Madrid","EUR"
"VITR","VITROLIFE","Health Care","Equity","841,816.99","0.02","841,816.99","49,498.00","17.01","Sweden","Nasdaq Omx Nordic","SEK"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Equity","841,073.44","0.02","841,073.44","25,142.00","33.45","Austria","Wiener Boerse Ag","EUR"
"ACHR","ARCHER AVIATION INC CLASS A","Industrials","Equity","840,392.63","0.02","840,392.63","155,917.00","5.39","United States","New York Stock Exchange Inc.","USD"
"WALLB","WALLENSTAM B","Real Estate","Equity","839,114.33","0.02","839,114.33","156,327.00","5.37","Sweden","Nasdaq Omx Nordic","SEK"
"AJB","AJ BELL PLC","Financials","Equity","838,854.57","0.02","838,854.57","162,991.00","5.15","United Kingdom","London Stock Exchange","GBP"
"HLIT","HARMONIC INC","Information Technology","Equity","837,463.18","0.02","837,463.18","66,571.00","12.58","United States","NASDAQ","USD"
"HAS","HAYS PLC","Industrials","Equity","837,369.93","0.02","837,369.93","688,024.00","1.22","United Kingdom","London Stock Exchange","GBP"
"SIS","SAVARIA CORP","Industrials","Equity","837,564.57","0.02","837,564.57","60,418.00","13.86","Canada","Toronto Stock Exchange","CAD"
"SCVL","SHOE CARNIVAL INC","Consumer Discretionary","Equity","837,420.00","0.02","837,420.00","20,525.00","40.80","United States","NASDAQ","USD"
"IMVT","IMMUNOVANT INC","Health Care","Equity","837,066.24","0.02","837,066.24","27,072.00","30.92","United States","NASDAQ","USD"
"APAM","APERAM SA","Materials","Equity","836,770.25","0.02","836,770.25","30,890.00","27.09","France","Euronext Amsterdam","EUR"
"CEU","CES ENERGY SOLUTIONS CORP","Energy","Equity","836,547.24","0.02","836,547.24","150,584.00","5.56","Canada","Toronto Stock Exchange","CAD"
"SEB","SEABOARD CORP","Consumer Staples","Equity","835,808.79","0.02","835,808.79","267.00","3,130.37","United States","Nyse Mkt Llc","USD"
"STC","STEWART INFO SERVICES CORP","Financials","Equity","835,773.61","0.02","835,773.61","11,717.00","71.33","United States","New York Stock Exchange Inc.","USD"
"2229","CALBEE INC","Consumer Staples","Equity","835,524.45","0.02","835,524.45","42,000.00","19.89","Japan","Tokyo Stock Exchange","JPY"
"9989","SUNDRUG LTD","Consumer Staples","Equity","833,105.71","0.02","833,105.71","32,900.00","25.32","Japan","Tokyo Stock Exchange","JPY"
"BETS B","BETSSON CLASS B","Consumer Discretionary","Equity","832,493.88","0.02","832,493.88","66,629.00","12.49","Sweden","Nasdaq Omx Nordic","SEK"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Health Care","Equity","832,400.36","0.02","832,400.36","20,999.00","39.64","United States","NASDAQ","USD"
"QDEL","QUIDELORTHO CORP","Health Care","Equity","832,337.95","0.02","832,337.95","24,373.00","34.15","United States","NASDAQ","USD"
"EVN","EVN AG","Utilities","Equity","831,723.48","0.02","831,723.48","25,916.00","32.09","Austria","Wiener Boerse Ag","EUR"
"KVYO","KLAVIYO INC SERIES A","Information Technology","Equity","831,685.22","0.02","831,685.22","32,834.00","25.33","United States","New York Stock Exchange Inc.","USD"
"TALO","TALOS ENERGY INC","Energy","Equity","831,758.40","0.02","831,758.40","70,488.00","11.80","United States","New York Stock Exchange Inc.","USD"
"8012","NAGASE LTD","Industrials","Equity","831,485.86","0.02","831,485.86","39,900.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"DMP","DOMINOS PIZZA ENTERPRISES LTD","Consumer Discretionary","Equity","830,908.05","0.02","830,908.05","34,205.00","24.29","Australia","Asx - All Markets","AUD"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energy","Equity","830,274.48","0.02","830,274.48","64,764.00","12.82","United States","New York Stock Exchange Inc.","USD"
"LUMN","LUMEN TECHNOLOGIES INC","Communication","Equity","830,095.20","0.02","830,095.20","628,860.00","1.32","United States","New York Stock Exchange Inc.","USD"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Real Estate","Equity","830,017.80","0.02","830,017.80","59,076.00","14.05","United States","New York Stock Exchange Inc.","USD"
"TILE","INTERFACE INC","Industrials","Equity","829,960.32","0.02","829,960.32","49,728.00","16.69","United States","NASDAQ","USD"
"CNXN","PC CONNECTION INC","Information Technology","Equity","829,247.76","0.02","829,247.76","12,318.00","67.32","United States","NASDAQ","USD"
"OSW","ONESPAWORLD HOLDINGS LTD","Consumer Discretionary","Equity","828,970.41","0.02","828,970.41","48,563.00","17.07","United States","NASDAQ","USD"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","828,678.40","0.02","828,678.40","27,808.00","29.80","United States","New York Stock Exchange Inc.","USD"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Equity","827,702.64","0.02","827,702.64","27,900.00","29.67","Japan","Tokyo Stock Exchange","JPY"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","826,464.03","0.02","826,464.03","333,598.00","2.48","New Zealand","New Zealand Exchange Ltd","NZD"
"SCS","STEELCASE INC CLASS A","Industrials","Equity","826,168.75","0.02","826,168.75","60,085.00","13.75","United States","New York Stock Exchange Inc.","USD"
"ERA","ERAMET SA","Materials","Equity","825,723.72","0.02","825,723.72","7,369.00","112.05","France","Nyse Euronext - Euronext Paris","EUR"
"PRG","PROG HOLDINGS INC","Financials","Equity","825,806.90","0.02","825,806.90","23,635.00","34.94","United States","New York Stock Exchange Inc.","USD"
"KOJAMO","KOJAMO","Real Estate","Equity","823,988.35","0.02","823,988.35","80,362.00","10.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energy","Equity","824,065.20","0.02","824,065.20","37,020.00","22.26","United States","NASDAQ","USD"
"9364","KAMIGUMI LTD","Industrials","Equity","823,560.01","0.02","823,560.01","38,700.00","21.28","Japan","Tokyo Stock Exchange","JPY"
"WCH","WACKER CHEMIE AG","Materials","Equity","823,327.40","0.02","823,327.40","7,482.00","110.04","Germany","Xetra","EUR"
"BEKB","BEKAERT (D) SA","Materials","Equity","820,982.95","0.02","820,982.95","19,173.00","42.82","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","821,220.93","0.02","821,220.93","82,701.00","9.93","United States","New York Stock Exchange Inc.","USD"
"BHE","BENCHMARK ELECTRONICS INC","Information Technology","Equity","820,275.20","0.02","820,275.20","18,944.00","43.30","United States","New York Stock Exchange Inc.","USD"
"5471","DAIDO STEEL LTD","Materials","Equity","819,922.44","0.02","819,922.44","88,100.00","9.31","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materials","Equity","819,256.60","0.02","819,256.60","36,600.00","22.38","Japan","Tokyo Stock Exchange","JPY"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","819,247.46","0.02","819,247.46","81,194.00","10.09","United States","New York Stock Exchange Inc.","USD"
"3397","TORIDOLL HOLDINGS CORP","Consumer Discretionary","Equity","818,083.80","0.02","818,083.80","34,000.00","24.06","Japan","Tokyo Stock Exchange","JPY"
"VIAV","VIAVI SOLUTIONS INC","Information Technology","Equity","817,893.80","0.02","817,893.80","104,590.00","7.82","United States","NASDAQ","USD"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","817,303.79","0.02","817,303.79","74,792.00","10.93","United Kingdom","London Stock Exchange","GBP"
"DRH","DIAMONDROCK HOSPITALITY REIT","Real Estate","Equity","816,922.08","0.02","816,922.08","94,224.00","8.67","United States","New York Stock Exchange Inc.","USD"
"POWL","POWELL INDUSTRIES INC","Industrials","Equity","816,938.20","0.02","816,938.20","5,798.00","140.90","United States","NASDAQ","USD"
"SDIP B","SDIPTECH","Industrials","Equity","817,189.78","0.02","817,189.78","25,523.00","32.02","Sweden","Nasdaq Omx Nordic","SEK"
"VSTS","VESTIS CORP","Industrials","Equity","816,453.90","0.02","816,453.90","63,291.00","12.90","United States","New York Stock Exchange Inc.","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","816,320.60","0.02","816,320.60","94,921.00","8.60","United States","NASDAQ","USD"
"INFN","INFINERA CORP","Information Technology","Equity","815,515.10","0.02","815,515.10","133,691.00","6.10","United States","NASDAQ","USD"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","815,009.58","0.02","815,009.58","48,426.00","16.83","United States","New York Stock Exchange Inc.","USD"
"4118","KANEKA CORP","Materials","Equity","814,435.51","0.02","814,435.51","30,200.00","26.97","Japan","Tokyo Stock Exchange","JPY"
"GBX","GREENBRIER INC","Industrials","Equity","814,228.00","0.02","814,228.00","16,685.00","48.80","United States","New York Stock Exchange Inc.","USD"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","813,952.19","0.02","813,952.19","58,181.00","13.99","United States","New York Stock Exchange Inc.","USD"
"MANTA","MANDATUM","Financials","Equity","813,674.69","0.02","813,674.69","183,137.00","4.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"APPN","APPIAN CORP CLASS A","Information Technology","Equity","812,636.82","0.02","812,636.82","22,917.00","35.46","United States","NASDAQ","USD"
"SYM","SYMBOTIC INC CLASS A","Industrials","Equity","812,389.76","0.02","812,389.76","19,604.00","41.44","United States","NASDAQ","USD"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","811,117.63","0.02","811,117.63","22,600.00","35.89","Japan","Tokyo Stock Exchange","JPY"
"WKC","WORLD KINECT","Energy","Equity","811,179.49","0.02","811,179.49","30,599.00","26.51","United States","New York Stock Exchange Inc.","USD"
"SAFE","SAFEHOLD INC","Real Estate","Equity","810,887.10","0.02","810,887.10","36,510.00","22.21","United States","New York Stock Exchange Inc.","USD"
"SSL","SANDSTORM GOLD LTD","Materials","Equity","810,315.72","0.02","810,315.72","138,233.00","5.86","Canada","Toronto Stock Exchange","CAD"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","810,040.88","0.02","810,040.88","80,525.00","10.06","Canada","Toronto Stock Exchange","CAD"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Equity","809,883.67","0.02","809,883.67","76,500.00","10.59","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","809,546.33","0.02","809,546.33","347.00","2,332.99","Japan","Tokyo Stock Exchange","JPY"
"BOSN","BOSSARD HOLDING AG","Industrials","Equity","808,844.87","0.02","808,844.87","3,221.00","251.12","Switzerland","SIX Swiss Exchange","CHF"
"2433","HAKUHODO DY HOLDINGS INC","Communication","Equity","808,934.71","0.02","808,934.71","107,000.00","7.56","Japan","Tokyo Stock Exchange","JPY"
"ALIF B","ADDLIFE CLASS B","Health Care","Equity","808,161.71","0.02","808,161.71","57,213.00","14.13","Sweden","Nasdaq Omx Nordic","SEK"
"WS","WORTHINGTON STEEL INC","Materials","Equity","807,654.50","0.02","807,654.50","21,682.00","37.25","United States","New York Stock Exchange Inc.","USD"
"IWG","INTERNATIONAL WORKPLACE GROUP","Real Estate","Equity","807,082.41","0.02","807,082.41","356,200.00","2.27","United Kingdom","London Stock Exchange","GBP"
"NWBI","NORTHWEST BANCSHARES INC","Financials","Equity","807,330.02","0.02","807,330.02","61,817.00","13.06","United States","NASDAQ","USD"
"JEN","JENOPTIK N AG","Information Technology","Equity","806,400.78","0.02","806,400.78","26,137.00","30.85","Germany","Xetra","EUR"
"LTH","LIFE TIME GROUP HOLDINGS INC","Consumer Discretionary","Equity","806,361.45","0.02","806,361.45","39,239.00","20.55","United States","New York Stock Exchange Inc.","USD"
"CIA","CHAMPION IRON LTD","Materials","Equity","805,496.65","0.02","805,496.65","188,964.00","4.26","Australia","Asx - All Markets","AUD"
"DRS","LEONARDO DRS INC","Industrials","Equity","804,998.75","0.02","804,998.75","28,375.00","28.37","United States","NASDAQ","USD"
"FTK","FLATEXDEGIRO N AG","Financials","Equity","804,434.09","0.02","804,434.09","57,746.00","13.93","Germany","Xetra","EUR"
"ADT","ADT INC","Consumer Discretionary","Equity","803,927.98","0.02","803,927.98","104,542.00","7.69","United States","New York Stock Exchange Inc.","USD"
"CLVT","CLARIVATE PLC","Industrials","Equity","804,014.58","0.02","804,014.58","130,947.00","6.14","United States","New York Stock Exchange Inc.","USD"
"1951","EXEO GROUP INC","Industrials","Equity","803,723.32","0.02","803,723.32","79,000.00","10.17","Japan","Tokyo Stock Exchange","JPY"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","803,756.42","0.02","803,756.42","56,953.00","14.11","Australia","Asx - All Markets","AUD"
"RKLB","ROCKET LAB USA INC","Industrials","Equity","803,834.51","0.02","803,834.51","142,777.00","5.63","United States","NASDAQ","USD"
"ASCL","ASCENTIAL PLC","Communication","Equity","803,399.17","0.02","803,399.17","169,075.00","4.75","United Kingdom","London Stock Exchange","GBP"
"NCAB","NCAB GROUP","Information Technology","Equity","803,179.55","0.02","803,179.55","96,537.00","8.32","Sweden","Nasdaq Omx Nordic","SEK"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Financials","Equity","803,025.60","0.02","803,025.60","15,140.00","53.04","United States","NASDAQ","USD"
"BRG","BREVILLE GROUP LTD","Consumer Discretionary","Equity","802,620.95","0.02","802,620.95","44,394.00","18.08","Australia","Asx - All Markets","AUD"
"SJW","SJW GROUP","Utilities","Equity","801,601.92","0.02","801,601.92","13,536.00","59.22","United States","New York Stock Exchange Inc.","USD"
"5232","SUMITOMO OSAKA CEMENT LTD","Materials","Equity","801,297.64","0.02","801,297.64","30,600.00","26.19","Japan","Tokyo Stock Exchange","JPY"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Consumer Staples","Equity","801,057.04","0.02","801,057.04","29,494.00","27.16","United States","NASDAQ","USD"
"4401","ADEKA CORP","Materials","Equity","800,244.65","0.02","800,244.65","38,800.00","20.62","Japan","Tokyo Stock Exchange","JPY"
"ATEC","ALPHATEC HOLDNGS INC","Health Care","Equity","800,014.26","0.02","800,014.26","67,398.00","11.87","United States","NASDAQ","USD"
"SCSC","SCANSOURCE INC","Information Technology","Equity","800,292.12","0.02","800,292.12","16,827.00","47.56","United States","NASDAQ","USD"
"ADEA","ADEIA INC","Information Technology","Equity","799,131.05","0.02","799,131.05","66,985.00","11.93","United States","NASDAQ","USD"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","798,360.60","0.02","798,360.60","26,600.00","30.01","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","Information Technology","Equity","797,293.74","0.02","797,293.74","34,700.00","22.98","Japan","Tokyo Stock Exchange","JPY"
"BIOT","BIOTAGE","Health Care","Equity","797,086.84","0.02","797,086.84","46,077.00","17.30","Sweden","Nasdaq Omx Nordic","SEK"
"BFH","BREAD FINANCIAL HOLDINGS INC","Financials","Equity","796,600.80","0.02","796,600.80","15,438.00","51.60","United States","New York Stock Exchange Inc.","USD"
"OFG","OFG BANCORP","Financials","Equity","796,438.95","0.02","796,438.95","18,815.00","42.33","United States","New York Stock Exchange Inc.","USD"
"ANDE","ANDERSONS INC","Consumer Staples","Equity","795,964.14","0.02","795,964.14","15,878.00","50.13","United States","NASDAQ","USD"
"5384","FUJIMI INC","Materials","Equity","795,270.97","0.02","795,270.97","39,600.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"PARR","PAR PACIFIC HOLDINGS INC","Energy","Equity","795,359.64","0.02","795,359.64","32,358.00","24.58","United States","New York Stock Exchange Inc.","USD"
"BAG","A G BARR PLC","Consumer Staples","Equity","794,970.67","0.02","794,970.67","100,655.00","7.90","United Kingdom","London Stock Exchange","GBP"
"2811","KAGOME LTD","Consumer Staples","Equity","794,003.59","0.02","794,003.59","36,500.00","21.75","Japan","Tokyo Stock Exchange","JPY"
"JWEL","JAMIESON WELLNESS INC","Consumer Staples","Equity","793,722.85","0.02","793,722.85","34,793.00","22.81","Canada","Toronto Stock Exchange","CAD"
"AAV","ADVANTAGE ENERGY LTD","Energy","Equity","793,298.54","0.02","793,298.54","108,670.00","7.30","Canada","Toronto Stock Exchange","CAD"
"FBU","FLETCHER BUILDING LTD","Industrials","Equity","793,396.69","0.02","793,396.69","410,321.00","1.93","New Zealand","New Zealand Exchange Ltd","NZD"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","793,250.42","0.02","793,250.42","48,100.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"TA","TRANSALTA CORP","Utilities","Equity","792,563.71","0.02","792,563.71","109,666.00","7.23","Canada","Toronto Stock Exchange","CAD"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","792,000.38","0.02","792,000.38","139,100.00","5.69","Japan","Tokyo Stock Exchange","JPY"
"TGYM","TECHNOGYM","Consumer Discretionary","Equity","791,847.19","0.02","791,847.19","74,845.00","10.58","Italy","Borsa Italiana","EUR"
"MSEX","MIDDLESEX WATER","Utilities","Equity","791,342.86","0.02","791,342.86","12,859.00","61.54","United States","NASDAQ","USD"
"9048","NAGOYA RAILROAD LTD","Industrials","Equity","791,279.67","0.02","791,279.67","70,900.00","11.16","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Consumer Staples","Equity","790,617.61","0.02","790,617.61","12,150.00","65.07","Japan","Tokyo Stock Exchange","JPY"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Consumer Discretionary","Equity","789,089.00","0.02","789,089.00","118,660.00","6.65","Hong Kong","NASDAQ","USD"
"SRAIL","STADLER RAIL AG","Industrials","Equity","789,111.61","0.02","789,111.61","27,194.00","29.02","Switzerland","SIX Swiss Exchange","CHF"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","788,612.50","0.02","788,612.50","33,000.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","788,549.45","0.02","788,549.45","74,000.00","10.66","Japan","Tokyo Stock Exchange","JPY"
"MONY","MONY GROUP PLC","Communication","Equity","787,932.87","0.02","787,932.87","257,646.00","3.06","United Kingdom","London Stock Exchange","GBP"
"1332","NISSUI CORP","Consumer Staples","Equity","787,754.85","0.02","787,754.85","143,900.00","5.47","Japan","Tokyo Stock Exchange","JPY"
"RRL","REGIS RESOURCES LTD","Materials","Equity","787,226.54","0.02","787,226.54","609,822.00","1.29","Australia","Asx - All Markets","AUD"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Industrials","Equity","786,224.64","0.02","786,224.64","17,804.00","44.16","United States","NASDAQ","USD"
"7732","TOPCON CORP","Information Technology","Equity","786,264.70","0.02","786,264.70","66,100.00","11.90","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","785,731.27","0.02","785,731.27","102,100.00","7.70","Japan","Tokyo Stock Exchange","JPY"
"QTCOM","QT GROUP","Information Technology","Equity","785,855.88","0.02","785,855.88","9,357.00","83.99","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOUN","SOUNDHOUND AI INC CLASS A","Information Technology","Equity","785,219.38","0.02","785,219.38","134,686.00","5.83","United States","NASDAQ","USD"
"9987","SUZUKEN LTD","Health Care","Equity","785,532.96","0.02","785,532.96","24,200.00","32.46","Japan","Tokyo Stock Exchange","JPY"
"TRNS","TRANSCAT INC","Industrials","Equity","785,342.30","0.02","785,342.30","5,485.00","143.18","United States","NASDAQ","USD"
"LADR","LADDER CAPITAL CORP CLASS A","Financials","Equity","785,165.76","0.02","785,165.76","65,376.00","12.01","United States","New York Stock Exchange Inc.","USD"
"MMI","MARCUS & MILLICHAP INC","Real Estate","Equity","784,890.81","0.02","784,890.81","21,219.00","36.99","United States","New York Stock Exchange Inc.","USD"
"SDRL","SEADRILL LTD","Energy","Equity","784,488.62","0.02","784,488.62","14,596.00","53.75","Norway","Oslo Bors Asa","NOK"
"TRMK","TRUSTMARK CORP","Financials","Equity","782,390.32","0.02","782,390.32","23,341.00","33.52","United States","NASDAQ","USD"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","781,935.74","0.02","781,935.74","4,253.00","183.86","Austria","Wiener Boerse Ag","EUR"
"UMH","UMH PROPERTIES INC","Real Estate","Equity","781,100.75","0.02","781,100.75","44,255.00","17.65","United States","New York Stock Exchange Inc.","USD"
"YCA","YELLOW CAKE PLC","Industrials","Equity","780,721.53","0.02","780,721.53","104,595.00","7.46","United Kingdom","London Stock Exchange","GBP"
"THR","THERMON GROUP HOLDINGS INC","Industrials","Equity","780,426.00","0.02","780,426.00","22,920.00","34.05","United States","New York Stock Exchange Inc.","USD"
"UNI","UNICAJA BANCO SA","Financials","Equity","779,967.28","0.02","779,967.28","544,793.00","1.43","Spain","Bolsa De Madrid","EUR"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","779,446.03","0.02","779,446.03","330,772.00","2.36","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","778,730.37","0.02","778,730.37","174,334.00","4.47","United Kingdom","London Stock Exchange","GBP"
"ODP","ODP CORP","Consumer Discretionary","Equity","777,254.94","0.02","777,254.94","18,693.00","41.58","United States","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","776,865.36","0.02","776,865.36","26,844.00","28.94","United States","NASDAQ","USD"
"VERA","VERA THERAPEUTICS INC CLASS A","Health Care","Equity","776,938.12","0.02","776,938.12","20,863.00","37.24","United States","NASDAQ","USD"
"WNC","WABASH NATIONAL CORP","Industrials","Equity","776,815.00","0.02","776,815.00","32,708.00","23.75","United States","New York Stock Exchange Inc.","USD"
"AGR","ASSURA REIT PLC","Real Estate","Equity","776,337.26","0.02","776,337.26","1,412,162.00","0.55","United Kingdom","London Stock Exchange","GBP"
"CHCO","CITY HOLDING","Financials","Equity","774,672.36","0.02","774,672.36","6,468.00","119.77","United States","NASDAQ","USD"
"LILAK","LIBERTY LATIN AMERICA LTD CLASS C","Communication","Equity","774,921.39","0.02","774,921.39","76,649.00","10.11","United States","NASDAQ","USD"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Financials","Equity","773,747.37","0.02","773,747.37","71,577.00","10.81","United States","New York Stock Exchange Inc.","USD"
"6407","CKD CORP","Industrials","Equity","774,047.10","0.02","774,047.10","36,000.00","21.50","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrials","Equity","773,599.42","0.02","773,599.42","103,100.00","7.50","Japan","Tokyo Stock Exchange","JPY"
"NK","IMERYS SA","Materials","Equity","773,411.83","0.02","773,411.83","21,478.00","36.01","France","Nyse Euronext - Euronext Paris","EUR"
"7313","TS TECH LTD","Consumer Discretionary","Equity","773,265.24","0.02","773,265.24","62,000.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","772,518.77","0.02","772,518.77","476,800.00","1.62","Singapore","Singapore Exchange","SGD"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","770,849.48","0.02","770,849.48","334,475.00","2.30","United Kingdom","London Stock Exchange","GBP"
