﻿iShares® iBonds® 2028 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.März2022"
Shares Outstanding,"3’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"DEALER TIRE LLC 144A","Unternehmen","Obligationen (FI)","199’178","0.23","199’177.75","194’000.00","24229JAA1","US24229JAA16","-","Vereinigte Staaten","-","USD","1.70","8.33","1.00","01.Feb.2028","8.00","2.92","-","8.33","2.92","8.33","USD","05.Feb.2020","05.Feb.2020"
"CVR PARTNERS LP 144A","Unternehmen","Obligationen (FI)","198’509","0.23","198’508.57","203’000.00","12663QAC9","US12663QAC96","-","Vereinigte Staaten","-","USD","2.70","6.93","1.00","15.Juni2028","6.13","3.40","-","6.93","3.40","6.93","USD","23.Juni2021","23.Juni2021"
"BUCKEYE PARTNERS LP 144A","Unternehmen","Obligationen (FI)","198’444","0.23","198’444.23","204’000.00","118230AU5","US118230AU55","-","Vereinigte Staaten","-","USD","3.20","5.87","1.00","01.März2028","4.50","3.23","-","5.87","3.23","5.87","USD","19.Feb.2020","19.Feb.2020"
"ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Obligationen (FI)","197’379","0.23","197’378.76","195’000.00","013822AC5","US013822AC54","BFM0D25","Vereinigte Staaten","-","USD","1.75","6.07","1.00","15.Mai2028","6.13","3.34","-","6.01","1.69","6.01","USD","17.Mai2018","17.Mai2018"
"US FOODS INC 144A","Unternehmen","Obligationen (FI)","196’779","0.23","196’779.32","187’000.00","90290MAG6","US90290MAG69","-","Vereinigte Staaten","-","USD","2.17","6.07","1.00","15.Sept.2028","6.88","3.51","-","5.85","2.76","5.85","USD","25.Sept.2023","25.Sept.2023"
"GRAHAM PACKAGING CO INC 144A","Unternehmen","Obligationen (FI)","196’760","0.23","196’760.04","202’000.00","384701AA6","US384701AA65","BN4RFW4","Vereinigte Staaten","-","USD","2.96","8.78","1.00","15.Aug.2028","7.13","3.34","-","8.78","3.34","8.78","USD","04.Aug.2020","04.Aug.2020"
"INGEVITY CORP 144A","Unternehmen","Obligationen (FI)","196’425","0.23","196’425.09","213’000.00","45688CAB3","US45688CAB37","-","Vereinigte Staaten","-","USD","3.61","6.18","1.00","01.Nov.2028","3.88","3.83","-","6.18","3.83","6.18","USD","28.Okt.2020","28.Okt.2020"
"AG ISSUER LLC 144A","Unternehmen","Obligationen (FI)","196’291","0.23","196’291.04","194’000.00","00119LAA9","US00119LAA98","BKY60D6","Vereinigte Staaten","-","USD","1.57","6.61","1.00","01.März2028","6.25","3.12","-","6.61","3.12","6.61","USD","13.Feb.2020","13.Feb.2020"
"LIVE NATION ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","195’257","0.23","195’257.47","207’000.00","538034AX7","US538034AX75","-","Vereinigte Staaten","-","USD","2.91","5.56","1.00","15.Jan.2028","3.75","3.21","-","5.56","3.21","5.56","USD","04.Jan.2021","04.Jan.2021"
"ILLUMINATE BUYER LLC 144A","Unternehmen","Obligationen (FI)","194’711","0.23","194’710.91","191’000.00","45232TAA9","US45232TAA97","-","Vereinigte Staaten","-","USD","1.01","8.52","1.00","01.Juli2028","9.00","3.27","-","7.27","0.90","7.27","USD","30.Juni2020","30.Juni2020"
"SAGICOR FINANCIAL COMPANY LTD (BAR 144A","Unternehmen","Obligationen (FI)","193’462","0.22","193’462.10","200’000.00","78669QAA8","US78669QAA85","BL9YLB7","Barbados","-","USD","2.88","6.56","1.00","13.Mai2028","5.30","3.36","-","6.56","3.36","6.56","USD","13.Mai2021","13.Mai2021"
"LSB INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","193’084","0.22","193’083.70","195’000.00","502160AN4","US502160AN46","-","Vereinigte Staaten","-","USD","2.79","6.81","1.00","15.Okt.2028","6.25","3.63","-","6.81","3.63","6.81","USD","14.Okt.2021","14.Okt.2021"
"AMERICAN FINANCE TRUST INC 144A","Unternehmen","Obligationen (FI)","192’254","0.22","192’253.80","209’000.00","02608AAA7","US02608AAA79","-","Vereinigte Staaten","-","USD","3.72","7.10","1.00","30.Sept.2028","4.50","3.67","-","7.10","3.67","7.10","USD","07.Okt.2021","07.Okt.2021"
"HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","192’232","0.22","192’231.81","190’000.00","432833AH4","US432833AH41","-","Vereinigte Staaten","-","USD","1.24","5.75","1.00","01.Mai2028","5.75","3.33","-","5.75","3.33","5.75","USD","21.Apr.2020","21.Apr.2020"
"MICROSTRATEGY INCORPORATED 144A","Unternehmen","Obligationen (FI)","191’286","0.22","191’286.00","194’000.00","594972AF8","US594972AF82","-","Vereinigte Staaten","-","USD","2.56","6.69","1.00","15.Juni2028","6.13","3.40","-","6.69","3.40","6.69","USD","14.Juni2021","14.Juni2021"
"LAMB WESTON HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","191’019","0.22","191’019.48","194’000.00","513272AC8","US513272AC82","BLB4P57","Vereinigte Staaten","-","USD","3.27","5.57","1.00","15.Mai2028","4.88","3.41","-","5.57","3.41","5.57","USD","12.Mai2020","12.Mai2020"
"UNITI GROUP LP 144A","Unternehmen","Obligationen (FI)","190’329","0.22","190’329.15","214’000.00","91327BAB6","US91327BAB62","BNSM3M1","Vereinigte Staaten","-","USD","3.33","8.65","1.00","15.Apr.2028","4.75","3.27","-","8.65","3.27","8.65","USD","20.Apr.2021","20.Apr.2021"
"IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","189’232","0.22","189’231.74","195’000.00","46284VAG6","US46284VAG68","-","Vereinigte Staaten","-","USD","2.53","5.84","1.00","15.Juli2028","5.00","3.56","-","5.84","3.56","5.84","USD","22.Juni2020","22.Juni2020"
"KAISER ALUMINUM CORPORATION 144A","Unternehmen","Obligationen (FI)","189’197","0.22","189’197.40","195’000.00","483007AJ9","US483007AJ91","BKQQ380","Vereinigte Staaten","-","USD","2.74","6.09","1.00","01.März2028","4.63","3.21","-","6.09","3.21","6.09","USD","26.Nov.2019","26.Nov.2019"
"FIRSTCASH INC 144A","Unternehmen","Obligationen (FI)","188’691","0.22","188’691.06","195’000.00","33767DAB1","US33767DAB10","-","Vereinigte Staaten","-","USD","3.00","6.00","1.00","01.Sept.2028","4.63","3.62","-","6.00","3.62","6.00","USD","26.Aug.2020","26.Aug.2020"
"NAVIENT CORP","Unternehmen","Obligationen (FI)","188’436","0.22","188’436.11","198’000.00","63938CAL2","US63938CAL28","-","Vereinigte Staaten","-","USD","3.16","6.90","1.00","15.März2028","4.88","3.22","-","6.90","3.22","6.90","USD","02.Feb.2021","02.Feb.2021"
"WILLIAMS SCOTSMAN INC 144A","Unternehmen","Obligationen (FI)","188’439","0.22","188’438.57","194’000.00","96950GAE2","US96950GAE26","-","Vereinigte Staaten","-","USD","2.94","5.97","1.00","15.Aug.2028","4.63","3.57","-","5.97","3.57","5.97","USD","25.Aug.2020","25.Aug.2020"
"WYNDHAM HOTELS & RESORTS INC 144A","Unternehmen","Obligationen (FI)","188’184","0.22","188’184.11","195’000.00","98311AAB1","US98311AAB17","BMG3802","Vereinigte Staaten","-","USD","3.05","5.86","1.00","15.Aug.2028","4.38","3.59","-","5.86","3.59","5.86","USD","13.Aug.2020","13.Aug.2020"
"ROYAL CARIBBEAN CRUISES LTD","Unternehmen","Obligationen (FI)","188’033","0.22","188’032.58","197’000.00","780153AW2","US780153AW20","BD1DDN2","Vereinigte Staaten","-","USD","3.30","5.47","1.00","15.März2028","3.70","3.32","-","5.47","3.32","5.47","USD","28.Nov.2017","28.Nov.2017"
"CHARLES RIVER LABORATORIES INTERNA 144A","Unternehmen","Obligationen (FI)","187’826","0.22","187’825.85","195’000.00","159864AE7","US159864AE78","BK59DC4","Vereinigte Staaten","-","USD","2.92","5.60","1.00","01.Mai2028","4.25","3.41","-","5.60","3.41","5.60","USD","23.Okt.2019","23.Okt.2019"
"PTC INC 144A","Unternehmen","Obligationen (FI)","187’490","0.22","187’490.41","194’000.00","69370CAC4","US69370CAC47","BLBL7C9","Vereinigte Staaten","-","USD","2.84","5.57","1.00","15.Feb.2028","4.00","3.22","-","5.57","3.22","5.57","USD","13.Feb.2020","13.Feb.2020"
"MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","186’865","0.22","186’865.47","195’000.00","57665RAN6","US57665RAN61","-","Vereinigte Staaten","-","USD","2.88","6.02","1.00","01.Juni2028","4.63","3.46","-","6.02","3.46","6.02","USD","19.Mai2020","19.Mai2020"
"STUDIO CITY FINANCE LTD 144A","Unternehmen","Obligationen (FI)","186’748","0.22","186’747.71","195’000.00","86389QAF9","US86389QAF90","-","Macau","-","USD","2.62","7.91","1.00","15.Jan.2028","6.50","3.05","-","7.91","3.05","7.91","USD","15.Juli2020","15.Juli2020"
"UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","185’573","0.22","185’573.24","184’000.00","90353TAG5","US90353TAG58","BLN8YB6","Vereinigte Staaten","-","USD","2.39","5.98","1.00","15.Jan.2028","6.25","3.10","-","5.98","3.10","5.98","USD","16.Sept.2020","16.Sept.2020"
"BATH & BODY WORKS INC","Unternehmen","Obligationen (FI)","185’394","0.22","185’394.11","185’000.00","501797AN4","US501797AN49","BF5MV91","Vereinigte Staaten","-","USD","3.14","5.94","1.00","01.Feb.2028","5.25","3.10","-","5.94","3.10","5.94","USD","23.Jan.2018","23.Jan.2018"
"PACTIV EVERGREEN GROUP ISSUER INC 144A","Unternehmen","Obligationen (FI)","185’205","0.22","185’204.80","194’000.00","69527AAA4","US69527AAA43","BMV1ZP5","Vereinigte Staaten","-","USD","3.34","5.89","1.00","15.Okt.2028","4.38","3.76","-","5.89","3.76","5.89","USD","24.Sept.2021","24.Sept.2021"
"EVERGREEN ACQCO 1 LP 144A","Unternehmen","Obligationen (FI)","184’418","0.21","184’418.46","167’000.00","30015DAA9","US30015DAA90","-","Vereinigte Staaten","-","USD","0.71","7.78","1.00","26.Apr.2028","9.75","3.03","-","6.78","0.54","6.78","USD","06.Feb.2023","06.Feb.2023"
"ACADIA HEALTHCARE CO INC 144A","Unternehmen","Obligationen (FI)","184’036","0.21","184’036.43","187’000.00","00404AAN9","US00404AAN90","BMTQM51","Vereinigte Staaten","-","USD","2.13","6.02","1.00","01.Juli2028","5.50","3.49","-","6.02","3.49","6.02","USD","24.Juni2020","24.Juni2020"
"INEOS FINANCE PLC 144A","Unternehmen","Obligationen (FI)","183’028","0.21","183’028.39","180’000.00","44984WAH0","US44984WAH07","-","Luxemburg","-","USD","2.38","6.58","1.00","15.Mai2028","6.75","3.30","-","6.52","2.31","6.52","USD","16.Feb.2023","16.Feb.2023"
"CHEPLAPHARM ARZNEIMITTEL GMBH 144A","Unternehmen","Obligationen (FI)","182’469","0.21","182’469.05","194’000.00","16412EAA5","US16412EAA55","BMDZ1J1","Deutschland","-","USD","2.90","7.47","1.00","15.Jan.2028","5.50","3.10","-","7.47","3.10","7.47","USD","15.Okt.2020","15.Okt.2020"
"HECLA MINING COMPANY","Unternehmen","Obligationen (FI)","181’528","0.21","181’528.36","175’000.00","422704AH9","US422704AH97","-","Vereinigte Staaten","-","USD","1.65","7.03","1.00","15.Feb.2028","7.25","3.02","-","6.78","1.43","6.78","USD","19.Feb.2020","19.Feb.2020"
"VISTAJET MALTA FINANCE PLC 144A","Unternehmen","Obligationen (FI)","181’268","0.21","181’268.15","192’000.00","92841HAA0","US92841HAA05","-","Schweiz","-","USD","3.10","11.72","1.00","01.Juni2028","9.50","3.09","-","11.72","3.09","11.72","USD","03.Mai2023","03.Mai2023"
"UNITED NATURAL FOODS INC 144A","Unternehmen","Obligationen (FI)","180’226","0.21","180’225.55","195’000.00","911163AA1","US911163AA17","BMV3XY6","Vereinigte Staaten","-","USD","3.45","9.45","1.00","15.Okt.2028","6.75","3.50","-","9.45","3.50","9.45","USD","22.Okt.2020","22.Okt.2020"
"VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Unternehmen","Obligationen (FI)","179’882","0.21","179’882.12","195’000.00","92770QAA5","US92770QAA58","-","Irland","-","USD","3.35","7.27","1.00","15.Juli2028","5.00","3.53","-","7.27","3.53","7.27","USD","24.Juni2020","24.Juni2020"
"CONSOLIDATED ENERGY FINANCE SA 144A","Unternehmen","Obligationen (FI)","178’278","0.21","178’278.46","210’000.00","20914UAF3","US20914UAF30","-","Schweiz","-","USD","3.66","10.55","1.00","15.Okt.2028","5.63","3.54","-","10.55","3.54","10.55","USD","07.Okt.2021","07.Okt.2021"
"MARTIN MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","177’253","0.21","177’252.54","157’000.00","573334AK5","US573334AK58","-","Vereinigte Staaten","-","USD","2.14","8.82","1.00","15.Feb.2028","11.50","2.81","-","7.97","2.13","7.97","USD","08.Feb.2023","08.Feb.2023"
"AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","177’010","0.21","177’010.30","187’000.00","053773BG1","US053773BG13","-","Vereinigte Staaten","-","USD","3.08","6.83","1.00","01.Apr.2028","4.75","3.27","-","6.83","3.27","6.83","USD","23.März2021","23.März2021"
"CP ATLAS BUYER INC 144A","Unternehmen","Obligationen (FI)","174’734","0.20","174’734.08","197’000.00","12597YAA7","US12597YAA73","-","Vereinigte Staaten","-","USD","3.64","10.54","1.00","01.Dez.2028","7.00","3.58","-","10.54","3.58","10.54","USD","25.Nov.2020","25.Nov.2020"
"TELEFLEX INCORPORATED 144A","Unternehmen","Obligationen (FI)","174’508","0.20","174’507.86","182’000.00","879369AG1","US879369AG12","-","Vereinigte Staaten","-","USD","3.26","5.60","1.00","01.Juni2028","4.25","3.49","-","5.60","3.49","5.60","USD","27.Mai2020","27.Mai2020"
"ALTERYX INC 144A","Unternehmen","Obligationen (FI)","174’172","0.20","174’171.89","165’000.00","02156BAG8","US02156BAG86","-","Vereinigte Staaten","-","USD","2.09","7.91","1.00","15.März2028","8.75","3.01","-","7.64","2.28","7.64","USD","06.März2023","06.März2023"
"FULL HOUSE RESORTS INC. 144A","Unternehmen","Obligationen (FI)","173’931","0.20","173’930.63","171’000.00","359678AC3","US359678AC31","BNKTVG0","Vereinigte Staaten","-","USD","2.18","8.83","1.00","15.Feb.2028","8.25","2.93","-","8.83","2.93","8.83","USD","12.Feb.2021","12.Feb.2021"
"ANGI GROUP LLC 144A","Unternehmen","Obligationen (FI)","173’202","0.20","173’202.16","194’000.00","001846AA2","US001846AA20","BL68NV6","Vereinigte Staaten","-","USD","3.61","7.44","1.00","15.Aug.2028","3.88","3.59","-","7.44","3.59","7.44","USD","20.Aug.2020","20.Aug.2020"
"ARCHES BUYER INC 144A","Unternehmen","Obligationen (FI)","173’130","0.20","173’130.13","202’000.00","039524AB9","US039524AB93","-","Vereinigte Staaten","-","USD","3.74","10.50","1.00","01.Dez.2028","6.13","3.63","-","10.50","3.63","10.50","USD","04.Dez.2020","04.Dez.2020"
"LABL INC 144A","Unternehmen","Obligationen (FI)","172’921","0.20","172’920.87","185’000.00","50168QAC9","US50168QAC96","BPGMYK2","Vereinigte Staaten","-","USD","3.48","8.04","1.00","01.Nov.2028","5.88","3.64","-","8.04","3.64","8.04","USD","29.Okt.2021","29.Okt.2021"
"SHEA HOMES LP","Unternehmen","Obligationen (FI)","172’458","0.20","172’458.01","177’000.00","82088KAK4","US82088KAK43","-","Vereinigte Staaten","-","USD","2.75","6.19","1.00","15.Feb.2028","4.75","3.16","-","6.19","3.16","6.19","USD","20.Feb.2020","20.Feb.2020"
"WERNER FINCO LP 144A","Unternehmen","Obligationen (FI)","172’259","0.20","172’258.71","157’000.00","95076PAC7","US95076PAC77","-","Vereinigte Staaten","-","USD","2.10","8.81","1.00","15.Juni2028","11.50","3.12","-","8.50","2.80","8.50","USD","09.Juni2023","09.Juni2023"
"TREEHOUSE FOODS INC","Unternehmen","Obligationen (FI)","170’868","0.20","170’867.65","185’000.00","89469AAD6","US89469AAD63","BMZMQP1","Vereinigte Staaten","-","USD","3.52","6.56","1.00","01.Sept.2028","4.00","3.65","-","6.56","3.65","6.56","USD","09.Sept.2020","09.Sept.2020"
"CASCADES INC. 144A","Unternehmen","Obligationen (FI)","170’683","0.20","170’682.93","175’000.00","14739LAB8","US14739LAB80","BJV9C79","Kanada","-","USD","2.19","6.17","1.00","15.Jan.2028","5.38","3.13","-","6.17","3.13","6.17","USD","26.Nov.2019","26.Nov.2019"
"RHP HOTEL PROPERTIES LP 144A","Unternehmen","Obligationen (FI)","170’104","0.20","170’103.63","164’000.00","749571AJ4","US749571AJ42","-","Vereinigte Staaten","-","USD","1.89","6.19","1.00","15.Juli2028","7.25","3.44","-","5.88","2.67","5.88","USD","22.Juni2023","22.Juni2023"
"SUNRISE HOLDCO IV BV 144A","Unternehmen","Obligationen (FI)","169’401","0.20","169’400.78","175’000.00","90320LAG2","US90320LAG23","BF7PBD2","Niederlande","-","USD","2.46","6.54","1.00","15.Jan.2028","5.50","3.12","-","6.54","3.12","6.54","USD","18.Okt.2017","18.Okt.2017"
"TAYLOR MORRISON COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","168’500","0.20","168’499.55","169’000.00","87724RAB8","US87724RAB87","BJX75H2","Vereinigte Staaten","-","USD","3.06","5.85","1.00","15.Jan.2028","5.75","3.13","-","5.85","3.13","5.85","USD","01.Aug.2019","01.Aug.2019"
"CONSENSUS CLOUD SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","168’385","0.20","168’385.38","175’000.00","20848VAB1","US20848VAB18","BMYTH38","Vereinigte Staaten","-","USD","3.41","8.03","1.00","15.Okt.2028","6.50","3.56","-","8.03","3.56","8.03","USD","07.Okt.2021","07.Okt.2021"
"DELEK LOGISTICS PARTNERS LP 144A","Unternehmen","Obligationen (FI)","167’287","0.19","167’287.37","166’000.00","24665FAC6","US24665FAC68","-","Vereinigte Staaten","-","USD","2.15","7.16","1.00","01.Juni2028","7.13","3.31","-","7.16","3.31","7.16","USD","24.Mai2021","24.Mai2021"
"ENOVA INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","167’180","0.19","167’180.30","155’000.00","29357KAH6","US29357KAH68","-","Vereinigte Staaten","-","USD","2.18","9.31","1.00","15.Dez.2028","11.25","3.44","-","8.86","2.80","8.86","USD","06.Dez.2023","06.Dez.2023"
"SCIENCE APPLICATIONS INTERNATIONAL 144A","Unternehmen","Obligationen (FI)","166’841","0.19","166’840.87","171’000.00","808625AA5","US808625AA58","-","Vereinigte Staaten","-","USD","2.73","6.05","1.00","01.Apr.2028","4.88","3.28","-","6.05","3.28","6.05","USD","13.März2020","13.März2020"
"GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Obligationen (FI)","166’753","0.19","166’752.80","177’000.00","38869AAB3","US38869AAB35","-","Vereinigte Staaten","-","USD","3.35","5.63","1.00","15.März2028","3.50","3.33","-","5.63","3.33","5.63","USD","06.März2020","06.März2020"
"DELTA AIR LINES INC","Unternehmen","Obligationen (FI)","165’880","0.19","165’879.52","169’000.00","247361ZN1","US247361ZN12","BFZP587","Vereinigte Staaten","-","USD","3.32","5.23","1.00","19.Apr.2028","4.38","3.38","-","5.23","3.38","5.23","USD","19.Apr.2018","19.Apr.2018"
"TKC HOLDINGS 144A","Unternehmen","Obligationen (FI)","165’667","0.19","165’666.85","168’000.00","87256YAC7","US87256YAC75","-","Vereinigte Staaten","-","USD","2.59","7.65","1.00","15.Mai2028","6.88","3.26","-","7.65","3.26","7.65","USD","14.Mai2021","14.Mai2021"
"LGI HOMES INC 144A","Unternehmen","Obligationen (FI)","164’178","0.19","164’177.50","155’000.00","50187TAH9","US50187TAH95","-","Vereinigte Staaten","-","USD","2.22","7.35","1.00","15.Dez.2028","8.75","3.62","-","7.02","2.91","7.02","USD","21.Nov.2023","21.Nov.2023"
"ADAMS HOMES INC 144A","Unternehmen","Obligationen (FI)","162’727","0.19","162’726.96","155’000.00","00623PAB7","US00623PAB76","-","Vereinigte Staaten","-","USD","2.58","8.49","1.00","15.Okt.2028","9.25","3.40","-","8.30","2.71","8.30","USD","06.Okt.2023","06.Okt.2023"
"BRISTOW GROUP INC 144A","Unternehmen","Obligationen (FI)","162’304","0.19","162’304.35","159’000.00","11040GAA1","US11040GAA13","BMVD700","Vereinigte Staaten","-","USD","2.01","7.03","1.00","01.März2028","6.88","3.08","-","7.03","3.08","7.03","USD","25.Feb.2021","25.Feb.2021"
"PRA GROUP INC 144A","Unternehmen","Obligationen (FI)","159’944","0.19","159’943.55","154’000.00","69354NAE6","US69354NAE67","-","Vereinigte Staaten","-","USD","2.38","8.37","1.00","01.Feb.2028","8.38","2.90","-","8.36","2.17","8.36","USD","06.Feb.2023","06.Feb.2023"
"ADTALEM GLOBAL EDUCATION INC 144A","Unternehmen","Obligationen (FI)","159’592","0.19","159’592.33","161’000.00","00737WAA7","US00737WAA71","BMWSVR9","Vereinigte Staaten","-","USD","2.51","6.42","1.00","01.März2028","5.50","3.16","-","6.42","3.16","6.42","USD","01.März2021","01.März2021"
"CHOBANI LLC 144A","Unternehmen","Obligationen (FI)","158’602","0.18","158’601.54","165’000.00","17027NAB8","US17027NAB82","BMCKMV6","Vereinigte Staaten","-","USD","3.08","5.86","1.00","15.Nov.2028","4.63","3.82","-","5.86","3.82","5.86","USD","23.Okt.2020","23.Okt.2020"
"DANA INC","Unternehmen","Obligationen (FI)","157’027","0.18","157’027.32","160’000.00","235825AG1","US235825AG15","-","Vereinigte Staaten","-","USD","2.27","6.31","1.00","15.Juni2028","5.63","3.44","-","6.31","3.44","6.31","USD","19.Juni2020","19.Juni2020"
"SUNOCO LP / SUNOCO FINANCE CORP","Unternehmen","Obligationen (FI)","156’996","0.18","156’996.37","154’000.00","86765LAN7","US86765LAN73","BJ12BQ0","Vereinigte Staaten","-","USD","1.68","5.88","1.00","15.März2028","5.88","3.19","-","5.88","3.19","5.88","USD","15.Sept.2018","30.Nov.2018"
"ION TRADING TECHNOLOGIES SARL 144A","Unternehmen","Obligationen (FI)","156’316","0.18","156’315.60","167’000.00","46205YAA9","US46205YAA91","-","Irland","-","USD","3.18","8.02","1.00","15.Mai2028","5.75","3.31","-","8.02","3.31","8.02","USD","07.Mai2021","07.Mai2021"
"SM ENERGY CO","Unternehmen","Obligationen (FI)","156’032","0.18","156’031.89","156’000.00","78454LAW0","US78454LAW00","-","Vereinigte Staaten","-","USD","2.21","6.50","1.00","15.Juli2028","6.50","3.47","-","6.50","1.84","6.50","USD","23.Juni2021","23.Juni2021"
"CARSCOM INC 144A","Unternehmen","Obligationen (FI)","155’534","0.18","155’533.82","156’000.00","14575EAA3","US14575EAA38","-","Vereinigte Staaten","-","USD","2.27","6.82","1.00","01.Nov.2028","6.38","3.64","-","6.82","3.64","6.82","USD","30.Okt.2020","30.Okt.2020"
"CARPENTER TECHNOLOGY CORPORATION","Unternehmen","Obligationen (FI)","155’487","0.18","155’486.96","155’000.00","144285AL7","US144285AL72","-","Vereinigte Staaten","-","USD","1.39","6.29","1.00","15.Juli2028","6.38","3.48","-","6.06","0.95","6.06","USD","24.Juli2020","24.Juli2020"
"TK ELEVATOR HOLDCO GMBH 144A","Unternehmen","Obligationen (FI)","154’499","0.18","154’499.22","155’000.00","92537VAA8","US92537VAA89","-","Deutschland","-","USD","1.60","7.73","1.00","15.Juli2028","7.63","3.39","-","7.73","3.39","7.73","USD","15.Juli2020","15.Juli2020"
"MINERALS TECHNOLOGIES INC. 144A","Unternehmen","Obligationen (FI)","153’795","0.18","153’795.05","160’000.00","603158AA4","US603158AA41","-","Vereinigte Staaten","-","USD","2.79","6.18","1.00","01.Juli2028","5.00","3.52","-","6.18","3.52","6.18","USD","30.Juni2020","30.Juni2020"
"M/I HOMES INC","Unternehmen","Obligationen (FI)","153’609","0.18","153’608.70","155’000.00","55305BAS0","US55305BAS07","-","Vereinigte Staaten","-","USD","2.50","5.95","1.00","01.Feb.2028","4.95","3.12","-","5.95","3.12","5.95","USD","22.Jan.2020","22.Mai2020"
"ASBURY AUTOMOTIVE GROUP INC.","Unternehmen","Obligationen (FI)","153’266","0.18","153’265.55","157’000.00","043436AU8","US043436AU81","BMCVTF2","Vereinigte Staaten","-","USD","2.62","5.76","1.00","01.März2028","4.50","3.23","-","5.76","3.23","5.76","USD","01.Sept.2020","10.Nov.2020"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Unternehmen","Obligationen (FI)","153’137","0.18","153’136.90","155’000.00","12116LAA7","US12116LAA70","-","Vereinigte Staaten","-","USD","2.57","7.10","1.00","15.Apr.2028","6.25","3.23","-","7.10","3.23","7.10","USD","05.Apr.2021","05.Apr.2021"
"LD HOLDINGS GROUP LLC 144A","Unternehmen","Obligationen (FI)","153’092","0.18","153’092.02","197’000.00","521088AC8","US521088AC89","-","Vereinigte Staaten","-","USD","3.18","14.78","1.00","01.Apr.2028","6.13","3.02","-","14.78","3.02","14.78","USD","26.März2021","26.März2021"
"GARDA WORLD SECURITY CORP 144A","Unternehmen","Obligationen (FI)","152’858","0.18","152’858.09","144’000.00","36485MAM1","US36485MAM10","-","Kanada","-","USD","1.79","6.82","1.00","15.Feb.2028","7.75","3.00","-","6.51","2.25","6.51","USD","30.Jan.2023","30.Jan.2023"
"QVC INC","Unternehmen","Obligationen (FI)","152’854","0.18","152’853.50","192’000.00","747262AZ6","US747262AZ65","-","Vereinigte Staaten","-","USD","3.62","11.18","1.00","01.Sept.2028","4.38","3.50","-","11.18","3.50","11.18","USD","20.Aug.2020","20.Aug.2020"
"KEN GARFF AUTOMOTIVE LLC 144A","Unternehmen","Obligationen (FI)","152’530","0.18","152’529.57","159’000.00","48850PAA2","US48850PAA21","-","Vereinigte Staaten","-","USD","3.24","6.46","1.00","15.Sept.2028","4.88","3.63","-","6.46","3.63","6.46","USD","23.Sept.2020","23.Sept.2020"
"AMERICAN AXLE & MANUFACTURING INC","Unternehmen","Obligationen (FI)","151’893","0.18","151’893.40","151’000.00","02406PBA7","US02406PBA75","-","Vereinigte Staaten","-","USD","1.33","6.78","1.00","01.Juli2028","6.88","3.41","-","6.54","0.91","6.54","USD","12.Juni2020","12.Juni2020"
"PRESTIGE BRANDS INC 144A","Unternehmen","Obligationen (FI)","151’472","0.18","151’471.80","155’000.00","74112BAL9","US74112BAL99","-","Vereinigte Staaten","-","USD","2.12","5.86","1.00","15.Jan.2028","5.13","3.15","-","5.86","3.15","5.86","USD","02.Dez.2019","02.Dez.2019"
"ENTEGRIS INC 144A","Unternehmen","Obligationen (FI)","150’804","0.18","150’804.48","156’000.00","29362UAC8","US29362UAC80","BL6FQ29","Vereinigte Staaten","-","USD","2.77","5.70","1.00","15.Apr.2028","4.38","3.36","-","5.70","3.36","5.70","USD","30.Apr.2020","30.Apr.2020"
"BRANDYWINE OPERATING PARTNERSHIP L","Unternehmen","Obligationen (FI)","150’414","0.17","150’413.96","140’000.00","105340AR4","US105340AR47","-","Vereinigte Staaten","-","USD","3.07","6.57","1.00","15.März2028","8.05","3.08","-","6.54","3.01","6.54","USD","13.Dez.2022","13.Dez.2022"
"WEEKLEY HOMES LLC 144A","Unternehmen","Obligationen (FI)","149’403","0.17","149’402.71","156’000.00","948565AD8","US948565AD85","BN7KGS3","Vereinigte Staaten","-","USD","3.25","6.50","1.00","15.Sept.2028","4.88","3.62","-","6.50","3.62","6.50","USD","23.Sept.2020","23.Sept.2020"
