﻿iShares Core S&P U.S. Growth ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"148,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NXT","NEXTRACKER INC CLASS A","Industrials","Equity","3,854,063.92","0.02","3,854,063.92","83,566.00","46.12","United States","NASDAQ","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","3,843,576.00","0.02","3,843,576.00","29,118.00","132.00","United States","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","3,825,283.84","0.02","3,825,283.84","52,144.00","73.36","United States","NASDAQ","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","3,777,334.04","0.02","3,777,334.04","38,726.00","97.54","United States","NASDAQ","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","3,743,840.00","0.02","3,743,840.00","46,798.00","80.00","United States","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","3,730,434.08","0.02","3,730,434.08","88,651.00","42.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","3,702,219.72","0.02","3,702,219.72","164,324.00","22.53","United States","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","3,681,284.88","0.02","3,681,284.88","26,572.00","138.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","3,626,447.58","0.02","3,626,447.58","51,534.00","70.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","3,601,332.90","0.02","3,601,332.90","82,335.00","43.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrials","Equity","3,596,583.48","0.02","3,596,583.48","38,773.00","92.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","3,593,455.20","0.02","3,593,455.20","9,864.00","364.30","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","3,584,936.88","0.02","3,584,936.88","41,841.00","85.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","3,560,107.84","0.02","3,560,107.84","18,149.00","196.16","United States","NASDAQ","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Consumer Staples","Equity","3,550,890.00","0.02","3,550,890.00","3,199.00","1,110.00","United States","NASDAQ","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","3,524,560.16","0.02","3,524,560.16","24,772.00","142.28","United States","NASDAQ","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","3,467,200.08","0.02","3,467,200.08","16,426.00","211.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","3,466,667.32","0.02","3,466,667.32","78,538.00","44.14","United States","NASDAQ","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","3,432,757.35","0.02","3,432,757.35","102,135.00","33.61","United States","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","3,421,146.72","0.02","3,421,146.72","25,692.00","133.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","3,401,929.44","0.02","3,401,929.44","13,979.00","243.36","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","3,367,530.24","0.02","3,367,530.24","34,624.00","97.26","United States","NASDAQ","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrials","Equity","3,355,169.12","0.02","3,355,169.12","18,698.00","179.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","3,340,194.55","0.02","3,340,194.55","19,705.00","169.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","3,332,199.04","0.02","3,332,199.04","6,176.00","539.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","3,333,479.31","0.02","3,333,479.31","47,103.00","70.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","3,233,551.75","0.02","3,233,551.75","85,657.00","37.75","United States","NASDAQ","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","3,162,794.40","0.02","3,162,794.40","65,320.00","48.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","3,110,882.46","0.02","3,110,882.46","34,062.00","91.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCO","BRINKS","Industrials","Equity","3,103,626.47","0.02","3,103,626.47","30,793.00","100.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","3,099,072.34","0.02","3,099,072.34","28,966.00","106.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","3,092,558.96","0.02","3,092,558.96","21,578.00","143.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energy","Equity","3,082,362.84","0.02","3,082,362.84","42,894.00","71.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","3,076,168.20","0.02","3,076,168.20","16,773.00","183.40","United States","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","3,063,374.37","0.02","3,063,374.37","82,593.00","37.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","3,022,834.33","0.02","3,022,834.33","17,231.00","175.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","2,956,786.84","0.02","2,956,786.84","58,748.00","50.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","2,944,878.75","0.02","2,944,878.75","11,925.00","246.95","United States","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","2,933,721.38","0.02","2,933,721.38","41,779.00","70.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energy","Equity","2,926,385.28","0.02","2,926,385.28","89,328.00","32.76","United States","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","2,924,926.38","0.02","2,924,926.38","15,761.00","185.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","2,924,858.97","0.02","2,924,858.97","23,397.00","125.01","United States","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","2,842,078.20","0.01","2,842,078.20","38,805.00","73.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,835,587.24","0.01","2,835,587.24","2,835,587.00","100.00","United States","-","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","2,815,364.98","0.01","2,815,364.98","71,131.00","39.58","United States","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","2,772,692.50","0.01","2,772,692.50","19,595.00","141.50","United States","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","2,763,474.84","0.01","2,763,474.84","47,679.00","57.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","2,728,872.26","0.01","2,728,872.26","21,074.00","129.49","United States","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","2,722,293.65","0.01","2,722,293.65","37,523.00","72.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","2,702,918.08","0.01","2,702,918.08","42,472.00","63.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","2,675,635.80","0.01","2,675,635.80","21,020.00","127.29","United States","NASDAQ","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Equity","2,655,942.66","0.01","2,655,942.66","25,533.00","104.02","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","2,646,973.80","0.01","2,646,973.80","22,870.00","115.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","2,647,611.12","0.01","2,647,611.12","31,017.00","85.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","2,627,629.77","0.01","2,627,629.77","18,957.00","138.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","2,588,552.08","0.01","2,588,552.08","29,884.00","86.62","United States","NASDAQ","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","2,577,347.44","0.01","2,577,347.44","23,354.00","110.36","United States","NASDAQ","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrials","Equity","2,576,071.94","0.01","2,576,071.94","30,346.00","84.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","2,574,339.27","0.01","2,574,339.27","14,961.00","172.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","2,557,193.66","0.01","2,557,193.66","47,558.00","53.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","2,552,484.35","0.01","2,552,484.35","51,265.00","49.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","2,510,146.86","0.01","2,510,146.86","17,862.00","140.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","2,504,979.75","0.01","2,504,979.75","56,355.00","44.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","2,501,556.32","0.01","2,501,556.32","256,307.00","9.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materials","Equity","2,484,632.88","0.01","2,484,632.88","4,773.00","520.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","2,476,039.80","0.01","2,476,039.80","10,257.00","241.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","2,418,555.04","0.01","2,418,555.04","5,654.00","427.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","2,403,148.80","0.01","2,403,148.80","51,792.00","46.40","United States","NASDAQ","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energy","Equity","2,399,583.41","0.01","2,399,583.41","99,941.00","24.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","2,385,839.93","0.01","2,385,839.93","28,549.00","83.57","United States","NASDAQ","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","2,376,272.45","0.01","2,376,272.45","21,715.00","109.43","United States","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","2,367,418.06","0.01","2,367,418.06","37,982.00","62.33","United States","NASDAQ","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","2,353,819.07","0.01","2,353,819.07","28,597.00","82.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","2,335,029.86","0.01","2,335,029.86","68,738.00","33.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","2,324,761.20","0.01","2,324,761.20","66,996.00","34.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","Materials","Equity","2,276,885.52","0.01","2,276,885.52","25,389.00","89.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","Information Technology","Equity","2,247,087.39","0.01","2,247,087.39","14,241.00","157.79","United States","NASDAQ","USD","1.00","USD","-"
"WMG","WARNER MUSIC GROUP CORP CLASS A","Communication","Equity","2,242,856.00","0.01","2,242,856.00","74,144.00","30.25","United States","NASDAQ","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","2,228,242.80","0.01","2,228,242.80","18,662.00","119.40","United States","NASDAQ","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","2,213,818.62","0.01","2,213,818.62","62,151.00","35.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","2,213,245.92","0.01","2,213,245.92","34,282.00","64.56","United States","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","2,207,737.50","0.01","2,207,737.50","84,750.00","26.05","United States","NASDAQ","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","2,192,930.48","0.01","2,192,930.48","34,567.00","63.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","2,190,415.20","0.01","2,190,415.20","18,818.00","116.40","United States","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","2,187,684.72","0.01","2,187,684.72","17,979.00","121.68","United States","NASDAQ","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","2,154,834.72","0.01","2,154,834.72","22,846.00","94.32","United States","NASDAQ","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","2,119,368.50","0.01","2,119,368.50","143,686.00","14.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","2,060,791.18","0.01","2,060,791.18","29,099.00","70.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","2,060,634.15","0.01","2,060,634.15","17,023.00","121.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","2,056,542.21","0.01","2,056,542.21","90,477.00","22.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","2,056,519.60","0.01","2,056,519.60","14,452.00","142.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","2,055,096.48","0.01","2,055,096.48","36,048.00","57.01","United States","NASDAQ","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","2,036,945.95","0.01","2,036,945.95","28,645.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","2,018,436.51","0.01","2,018,436.51","42,827.00","47.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrials","Equity","2,008,812.00","0.01","2,008,812.00","64,385.00","31.20","United States","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","1,983,087.52","0.01","1,983,087.52","135,272.00","14.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","1,980,923.56","0.01","1,980,923.56","41,494.00","47.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","1,951,540.64","0.01","1,951,540.64","46,256.00","42.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","1,925,829.36","0.01","1,925,829.36","18,088.00","106.47","United States","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","1,900,331.62","0.01","1,900,331.62","17,666.00","107.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","1,896,360.20","0.01","1,896,360.20","40,460.00","46.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","1,892,824.42","0.01","1,892,824.42","9,566.00","197.87","United States","NASDAQ","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materials","Equity","1,884,099.21","0.01","1,884,099.21","27,461.00","68.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","1,866,061.44","0.01","1,866,061.44","23,256.00","80.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","1,852,608.60","0.01","1,852,608.60","18,390.00","100.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","1,838,991.66","0.01","1,838,991.66","33,303.00","55.22","United States","NASDAQ","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","1,822,254.09","0.01","1,822,254.09","16,017.00","113.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","1,821,718.88","0.01","1,821,718.88","66,632.00","27.34","United States","NASDAQ","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Health Care","Equity","1,814,289.60","0.01","1,814,289.60","33,168.00","54.70","United States","NASDAQ","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","1,776,072.15","0.01","1,776,072.15","43,245.00","41.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Consumer Discretionary","Equity","1,768,479.12","0.01","1,768,479.12","26,223.00","67.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","1,767,305.28","0.01","1,767,305.28","17,296.00","102.18","United States","NASDAQ","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","1,759,280.97","0.01","1,759,280.97","28,153.00","62.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Consumer Discretionary","Equity","1,725,905.32","0.01","1,725,905.32","106,406.00","16.22","United States","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Health Care","Equity","1,723,845.01","0.01","1,723,845.01","20,837.00","82.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","1,703,716.06","0.01","1,703,716.06","21,517.00","79.18","United States","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrials","Equity","1,651,915.65","0.01","1,651,915.65","17,677.00","93.45","United States","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Health Care","Equity","1,618,965.48","0.01","1,618,965.48","57,046.00","28.38","United States","NASDAQ","USD","1.00","USD","-"
"OLN","OLIN CORP","Materials","Equity","1,602,195.32","0.01","1,602,195.32","34,441.00","46.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","1,558,737.14","0.01","1,558,737.14","72,097.00","21.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","1,547,303.76","0.01","1,547,303.76","142,872.00","10.83","United States","NASDAQ","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","1,535,028.34","0.01","1,535,028.34","119,737.00","12.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","1,529,421.05","0.01","1,529,421.05","37,495.00","40.79","United States","NASDAQ","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","1,499,900.48","0.01","1,499,900.48","34,736.00","43.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","1,477,602.36","0.01","1,477,602.36","36,198.00","40.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","1,464,606.27","0.01","1,464,606.27","12,651.00","115.77","United States","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","1,406,305.80","0.01","1,406,305.80","38,070.00","36.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","1,393,392.46","0.01","1,393,392.46","427,421.00","3.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","1,391,245.05","0.01","1,391,245.05","18,265.00","76.17","United States","NASDAQ","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrials","Equity","1,384,132.14","0.01","1,384,132.14","25,833.00","53.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Equity","1,375,037.03","0.01","1,375,037.03","29,089.00","47.27","United States","NASDAQ","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","1,370,120.22","0.01","1,370,120.22","17,514.00","78.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","1,370,334.00","0.01","1,370,334.00","17,346.00","79.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","1,359,721.59","0.01","1,359,721.59","19,511.00","69.69","United States","NASDAQ","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","1,320,154.96","0.01","1,320,154.96","31,996.00","41.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","1,295,777.92","0.01","1,295,777.92","38,201.00","33.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","1,283,377.99","0.01","1,283,377.99","61,969.00","20.71","United States","NASDAQ","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","1,263,366.72","0.01","1,263,366.72","12,474.00","101.28","United States","NASDAQ","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Consumer Staples","Equity","1,256,064.77","0.01","1,256,064.77","6,661.00","188.57","United States","NASDAQ","USD","1.00","USD","-"
"IDA","IDACORP INC","Utilities","Equity","1,250,872.08","0.01","1,250,872.08","13,564.00","92.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENS","ENERSYS","Industrials","Equity","1,208,261.80","0.01","1,208,261.80","11,890.00","101.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","1,195,765.12","0.01","1,195,765.12","23,428.00","51.04","United States","NASDAQ","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","1,184,780.80","0.01","1,184,780.80","30,224.00","39.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrials","Equity","1,174,461.96","0.01","1,174,461.96","8,988.00","130.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","1,147,048.02","0.01","1,147,048.02","4,806.00","238.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","1,124,975.36","0.01","1,124,975.36","42,356.00","26.56","United States","NASDAQ","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","1,112,095.48","0.01","1,112,095.48","40,484.00","27.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash and/or Derivatives","Cash Collateral and Margins","1,095,620.00","0.01","1,095,620.00","1,095,620.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"NSP","INSPERITY INC","Industrials","Equity","1,090,080.00","0.01","1,090,080.00","12,112.00","90.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","1,016,465.76","0.01","1,016,465.76","35,184.00","28.89","United States","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","1,014,996.11","0.01","1,014,996.11","61,777.00","16.43","United States","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","1,000,519.48","0.01","1,000,519.48","35,492.00","28.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","995,465.97","0.01","995,465.97","8,373.00","118.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHC","SOTERA HEALTH COMPANY","Health Care","Equity","982,783.02","0.01","982,783.02","84,869.00","11.58","United States","NASDAQ","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","Information Technology","Equity","949,892.80","0.00","949,892.80","11,035.00","86.08","United States","NASDAQ","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","905,214.84","0.00","905,214.84","9,363.00","96.68","United States","NASDAQ","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","905,544.75","0.00","905,544.75","15,675.00","57.77","United States","NASDAQ","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","906,140.52","0.00","906,140.52","22,524.00","40.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VC","VISTEON CORP","Consumer Discretionary","Equity","904,160.40","0.00","904,160.40","8,580.00","105.38","United States","NASDAQ","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Consumer Staples","Equity","894,831.60","0.00","894,831.60","2,964.00","301.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","875,883.95","0.00","875,883.95","11,353.00","77.15","United States","NASDAQ","USD","1.00","USD","-"
