﻿iShares Core Dividend Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Juni2014"
Shares Outstanding,"476’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PRGO","PERRIGO PLC","Gesundheitsversorgung","Aktien","9’187’979.85","0.03","9’187’979.85","339’165.00","27.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrie","Aktien","9’124’232.48","0.03","9’124’232.48","125’488.00","72.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Versorger","Aktien","8’995’510.95","0.03","8’995’510.95","230’595.00","39.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","8’966’963.94","0.03","8’966’963.94","23’601.00","379.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","8’672’575.56","0.03","8’672’575.56","58’476.00","148.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","8’661’655.38","0.03","8’661’655.38","115’906.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","8’568’657.30","0.03","8’568’657.30","91’830.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","8’554’724.74","0.03","8’554’724.74","61’079.00","140.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","8’550’245.20","0.03","8’550’245.20","318’920.00","26.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","8’480’590.66","0.03","8’480’590.66","75’794.00","111.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","8’363’417.70","0.03","8’363’417.70","63’465.00","131.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","8’167’877.52","0.03","8’167’877.52","71’951.00","113.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","8’166’496.15","0.03","8’166’496.15","100’585.00","81.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","7’974’856.35","0.03","7’974’856.35","96’841.00","82.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","7’933’557.52","0.03","7’933’557.52","232’247.00","34.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","7’912’103.12","0.03","7’912’103.12","105’692.00","74.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","7’832’765.32","0.03","7’832’765.32","144’596.00","54.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Aktien","7’784’497.76","0.03","7’784’497.76","126’866.00","61.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","7’703’763.12","0.03","7’703’763.12","34’758.00","221.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LCII","LCI INDUSTRIES","Nicht-Basiskonsumgüter","Aktien","7’576’414.16","0.03","7’576’414.16","66’158.00","114.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","7’543’481.00","0.03","7’543’481.00","30’025.00","251.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","7’466’539.52","0.03","7’466’539.52","52’316.00","142.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","7’436’773.08","0.03","7’436’773.08","211’332.00","35.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRI","CARTERS INC","Nicht-Basiskonsumgüter","Aktien","7’372’860.36","0.03","7’372’860.36","117’627.00","62.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Nicht-Basiskonsumgüter","Aktien","7’104’050.24","0.02","7’104’050.24","103’982.00","68.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBP","FIRST BANCORP","Financials","Aktien","7’018’337.60","0.02","7’018’337.60","340’696.00","20.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","6’967’936.56","0.02","6’967’936.56","48’201.00","144.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCBI","UNITED COMMUNITY BANKS INC","Financials","Aktien","6’928’561.07","0.02","6’928’561.07","238’669.00","29.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","6’819’418.16","0.02","6’819’418.16","65’704.00","103.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","6’692’996.01","0.02","6’692’996.01","95’847.00","69.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","6’643’698.12","0.02","6’643’698.12","63’894.00","103.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","Materialien","Aktien","6’579’214.20","0.02","6’579’214.20","65’858.00","99.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","6’561’813.76","0.02","6’561’813.76","131’552.00","49.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","6’551’270.88","0.02","6’551’270.88","41’448.00","158.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","Financials","Aktien","6’511’895.48","0.02","6’511’895.48","153’149.00","42.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","6’424’181.96","0.02","6’424’181.96","1’655’717.00","3.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","6’394’499.67","0.02","6’394’499.67","189’579.00","33.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materialien","Aktien","6’369’727.20","0.02","6’369’727.20","136’280.00","46.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","6’354’226.34","0.02","6’354’226.34","242’713.00","26.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","Financials","Aktien","6’295’088.80","0.02","6’295’088.80","58’396.00","107.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","6’283’944.47","0.02","6’283’944.47","70’997.00","88.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","6’253’043.16","0.02","6’253’043.16","7’588.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","6’202’133.63","0.02","6’202’133.63","70’567.00","87.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","6’144’602.70","0.02","6’144’602.70","112’890.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","5’975’411.91","0.02","5’975’411.91","59’617.00","100.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Aktien","5’878’118.44","0.02","5’878’118.44","41’518.00","141.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","5’796’194.35","0.02","5’796’194.35","46’115.00","125.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","5’698’904.10","0.02","5’698’904.10","24’105.00","236.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrie","Aktien","5’631’914.55","0.02","5’631’914.55","56’291.00","100.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrie","Aktien","5’584’713.42","0.02","5’584’713.42","37’167.00","150.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","5’575’810.70","0.02","5’575’810.70","27’893.00","199.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","5’547’539.52","0.02","5’547’539.52","57’144.00","97.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","Financials","Aktien","5’539’242.60","0.02","5’539’242.60","69’180.00","80.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTTR","OTTER TAIL CORP","Versorger","Aktien","5’536’164.40","0.02","5’536’164.40","58’708.00","94.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","5’520’334.02","0.02","5’520’334.02","102’723.00","53.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","5’449’143.09","0.02","5’449’143.09","23’757.00","229.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Nicht-Basiskonsumgüter","Aktien","5’384’854.62","0.02","5’384’854.62","33’246.00","161.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","5’171’053.60","0.02","5’171’053.60","53’080.00","97.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","4’849’318.08","0.02","4’849’318.08","25’632.00","189.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Aktien","4’801’903.99","0.02","4’801’903.99","158’531.00","30.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Aktien","4’686’308.00","0.02","4’686’308.00","145’900.00","32.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","IT","Aktien","4’683’672.72","0.02","4’683’672.72","39’528.00","118.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Aktien","4’626’276.00","0.02","4’626’276.00","56’418.00","82.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","4’604’339.74","0.02","4’604’339.74","30’823.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","4’600’241.10","0.02","4’600’241.10","87’374.00","52.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","4’548’772.20","0.02","4’548’772.20","57’405.00","79.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","IT","Aktien","4’540’875.68","0.02","4’540’875.68","16’552.00","274.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","4’505’000.00","0.02","4’505’000.00","4’505’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","4’498’848.32","0.02","4’498’848.32","55’928.00","80.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aktien","4’487’912.29","0.02","4’487’912.29","21’299.00","210.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","4’345’551.21","0.02","4’345’551.21","82’131.00","52.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","4’260’085.50","0.01","4’260’085.50","42’050.00","101.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","4’187’169.20","0.01","4’187’169.20","10’924.00","383.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","4’159’190.52","0.01","4’159’190.52","46’404.00","89.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HI","HILLENBRAND INC","Industrie","Aktien","4’152’700.29","0.01","4’152’700.29","93’089.00","44.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Nicht-Basiskonsumgüter","Aktien","4’151’452.34","0.01","4’151’452.34","92’234.00","45.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrie","Aktien","4’149’034.16","0.01","4’149’034.16","39’164.00","105.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Versorger","Aktien","4’119’976.04","0.01","4’119’976.04","49’927.00","82.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Aktien","3’995’764.22","0.01","3’995’764.22","39’178.00","101.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","3’972’197.40","0.01","3’972’197.40","19’220.00","206.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materialien","Aktien","3’968’985.62","0.01","3’968’985.62","87’001.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPAR","INTER PARFUMS INC","Basiskonsumgüter","Aktien","3’924’357.48","0.01","3’924’357.48","30’881.00","127.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","3’877’322.13","0.01","3’877’322.13","14’949.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrie","Aktien","3’818’158.48","0.01","3’818’158.48","72’136.00","52.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","3’683’728.23","0.01","3’683’728.23","11’193.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","3’637’070.08","0.01","3’637’070.08","13’184.00","275.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATX","MATSON INC","Industrie","Aktien","3’517’611.60","0.01","3’517’611.60","26’540.00","132.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","3’476’638.62","0.01","3’476’638.62","31’122.00","111.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","3’448’913.76","0.01","3’448’913.76","18’156.00","189.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrie","Aktien","3’313’195.61","0.01","3’313’195.61","54’827.00","60.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","Basiskonsumgüter","Aktien","3’285’671.50","0.01","3’285’671.50","19’853.00","165.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","3’241’192.78","0.01","3’241’192.78","26’219.00","123.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FUL","HB FULLER","Materialien","Aktien","3’213’365.47","0.01","3’213’365.47","37’291.00","86.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrie","Aktien","3’205’231.95","0.01","3’205’231.95","46’419.00","69.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","3’163’133.19","0.01","3’163’133.19","15’973.00","198.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","3’122’551.08","0.01","3’122’551.08","39’798.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","3’123’325.80","0.01","3’123’325.80","21’915.00","142.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","3’105’285.20","0.01","3’105’285.20","16’385.00","189.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDFC","WD-40","Basiskonsumgüter","Aktien","3’098’026.40","0.01","3’098’026.40","12’328.00","251.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","3’094’801.92","0.01","3’094’801.92","17’332.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Basiskonsumgüter","Aktien","2’849’320.90","0.01","2’849’320.90","64’145.00","44.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Aktien","2’797’588.80","0.01","2’797’588.80","8’928.00","313.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BANF","BANCFIRST CORP","Financials","Aktien","2’783’567.14","0.01","2’783’567.14","28’114.00","99.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energie","Aktien","2’766’333.08","0.01","2’766’333.08","45’634.00","60.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","2’752’851.42","0.01","2’752’851.42","34’614.00","79.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","Industrie","Aktien","2’712’924.20","0.01","2’712’924.20","54’586.00","49.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","2’693’812.11","0.01","2’693’812.11","25’751.00","104.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrie","Aktien","2’688’296.80","0.01","2’688’296.80","23’765.00","113.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMI","BADGER METER INC","IT","Aktien","2’602’418.61","0.01","2’602’418.61","12’921.00","201.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","2’431’991.07","0.01","2’431’991.07","7’369.00","330.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCC","BOISE CASCADE","Industrie","Aktien","2’416’982.40","0.01","2’416’982.40","17’668.00","136.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOSP","INNOSPEC INC","Materialien","Aktien","2’409’364.50","0.01","2’409’364.50","18’498.00","130.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","2’328’287.68","0.01","2’328’287.68","16’144.00","144.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","2’319’802.80","0.01","2’319’802.80","8’120.00","285.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","2’151’490.28","0.01","2’151’490.28","21’442.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Industrie","Aktien","2’043’568.38","0.01","2’043’568.38","21’826.00","93.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","Materialien","Aktien","2’025’863.30","0.01","2’025’863.30","11’491.00","176.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOLF","ACUSHNET HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’902’033.28","0.01","1’902’033.28","28’448.00","66.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPI","GROUP AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","1’882’746.96","0.01","1’882’746.96","5’988.00","314.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNI","NELNET INC CLASS A","Financials","Aktien","1’824’466.72","0.01","1’824’466.72","16’514.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","1’628’562.14","0.01","1’628’562.14","4’211.00","386.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAON","AAON INC","Industrie","Aktien","1’616’677.32","0.01","1’616’677.32","17’086.00","94.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KWR","QUAKER CHEMICAL CORP","Materialien","Aktien","1’566’464.77","0.01","1’566’464.77","8’293.00","188.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","1’541’207.08","0.01","1’541’207.08","2’822.00","546.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","1’383’336.30","0.00","1’383’336.30","7’530.00","183.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","Nicht-Basiskonsumgüter","Aktien","1’270’956.48","0.00","1’270’956.48","25’552.00","49.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","1’255’383.36","0.00","1’255’383.36","8’976.00","139.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KAI","KADANT INC","Industrie","Aktien","1’197’892.80","0.00","1’197’892.80","3’510.00","341.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSWI","CSW INDUSTRIALS INC","Industrie","Aktien","949’634.56","0.00","949’634.56","3’152.00","301.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","888’769.35","0.00","888’769.35","2’205.00","403.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","873’808.80","0.00","873’808.80","3’786.00","230.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Industrie","Aktien","461’312.66","0.00","461’312.66","10’022.00","46.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DDS","DILLARDS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","374’211.20","0.00","374’211.20","880.00","425.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","93’477’037.50","327.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
