﻿iShares ESG Aware MSCI EAFE ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2016"
Shares Outstanding,"101’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PRU","PRUDENTIAL PLC","Financials","Aktien","8’087’564.68","0.10","8’087’564.68","890’574.00","9.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","8’083’308.47","0.10","8’083’308.47","354’300.00","22.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","8’073’694.52","0.10","8’073’694.52","375’900.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","8’067’555.46","0.10","8’067’555.46","549’851.00","14.67","Italien","Borsa Italiana","USD","0.93","EUR","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","8’033’607.28","0.10","8’033’607.28","112’484.00","71.42","Singapur","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","8’030’835.64","0.10","8’030’835.64","3’510’900.00","2.29","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","8’008’663.37","0.10","8’008’663.37","182’748.00","43.82","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","8’003’534.22","0.10","8’003’534.22","252’508.00","31.70","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","8’000’073.79","0.10","8’000’073.79","234’569.00","34.11","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GEBN","GEBERIT AG","Industrie","Aktien","7’975’586.02","0.10","7’975’586.02","13’502.00","590.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"NICE","NICE LTD","IT","Aktien","7’926’285.46","0.10","7’926’285.46","48’466.00","163.54","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","7’923’898.67","0.10","7’923’898.67","2’966’197.00","2.67","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","7’922’215.58","0.10","7’922’215.58","297’018.00","26.67","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BNZL","BUNZL","Industrie","Aktien","7’921’696.91","0.10","7’921’696.91","208’195.00","38.05","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","7’909’088.65","0.10","7’909’088.65","193’000.00","40.98","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","7’879’272.14","0.10","7’879’272.14","4’083’189.00","1.93","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"EQT","EQT","Financials","Aktien","7’850’938.75","0.10","7’850’938.75","265’463.00","29.57","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"6594","NIDEC CORP","Industrie","Aktien","7’838’912.72","0.10","7’838’912.72","175’500.00","44.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CBK","COMMERZBANK AG","Financials","Aktien","7’835’372.77","0.10","7’835’372.77","515’391.00","15.20","Deutschland","Xetra","USD","0.93","EUR","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","7’811’368.66","0.10","7’811’368.66","64’969.00","120.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","7’810’114.87","0.10","7’810’114.87","2’804’416.00","2.78","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","7’801’000.87","0.10","7’801’000.87","473’000.00","16.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","7’775’425.21","0.10","7’775’425.21","131’700.00","59.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NHY","NORSK HYDRO","Materialien","Aktien","7’773’064.62","0.10","7’773’064.62","1’244’567.00","6.25","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","7’770’412.16","0.10","7’770’412.16","87’121.00","89.19","Deutschland","Xetra","USD","0.93","EUR","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","7’766’204.15","0.10","7’766’204.15","331’900.00","23.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","7’762’183.70","0.10","7’762’183.70","155’534.00","49.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","7’761’595.75","0.10","7’761’595.75","2’186’365.00","3.55","Singapur","NASDAQ","USD","1.00","USD","-"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","7’758’821.34","0.10","7’758’821.34","281’100.00","27.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","7’706’562.23","0.10","7’706’562.23","270’200.00","28.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"11","HANG SENG BANK LTD","Financials","Aktien","7’668’176.35","0.10","7’668’176.35","596’300.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","7’650’249.03","0.10","7’650’249.03","4’050’000.00","1.89","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","7’636’020.55","0.10","7’636’020.55","279’661.00","27.30","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","7’635’118.74","0.10","7’635’118.74","413’600.00","18.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","7’597’911.23","0.10","7’597’911.23","485’000.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WIX","WIX.COM LTD","IT","Aktien","7’592’252.03","0.09","7’592’252.03","47’729.00","159.07","Israel","NASDAQ","USD","1.00","USD","-"
"9101","NIPPON YUSEN","Industrie","Aktien","7’564’663.68","0.09","7’564’663.68","259’900.00","29.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","7’550’749.16","0.09","7’550’749.16","1’264’977.00","5.97","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"S32","SOUTH32 LTD","Materialien","Aktien","7’543’200.58","0.09","7’543’200.58","3’085’998.00","2.44","Australien","Asx - All Markets","USD","1.50","AUD","-"
"NN","NN GROUP NV","Financials","Aktien","7’536’397.13","0.09","7’536’397.13","161’838.00","46.57","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","7’525’081.91","0.09","7’525’081.91","24’697.00","304.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","7’523’933.86","0.09","7’523’933.86","617’500.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7701","SHIMADZU CORP","IT","Aktien","7’509’029.59","0.09","7’509’029.59","300’100.00","25.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","7’495’991.54","0.09","7’495’991.54","5’837.00","1’284.22","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","7’489’662.94","0.09","7’489’662.94","98’012.00","76.42","Deutschland","Xetra","USD","0.93","EUR","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","7’483’104.24","0.09","7’483’104.24","171’905.00","43.53","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","7’482’235.87","0.09","7’482’235.87","62’306.00","120.09","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"EN","BOUYGUES SA","Industrie","Aktien","7’453’301.79","0.09","7’453’301.79","232’043.00","32.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","7’383’964.43","0.09","7’383’964.43","466’434.00","15.83","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","7’368’761.10","0.09","7’368’761.10","160’379.00","45.95","Deutschland","Xetra","USD","0.93","EUR","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","7’345’516.21","0.09","7’345’516.21","313’100.00","23.46","Deutschland","Xetra","USD","0.93","EUR","-"
"GFC","GECINA SA","Immobilien","Aktien","7’295’383.12","0.09","7’295’383.12","79’197.00","92.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CNA","CENTRICA PLC","Versorger","Aktien","7’283’924.82","0.09","7’283’924.82","4’271’418.00","1.71","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","7’259’699.12","0.09","7’259’699.12","127’600.00","56.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","7’258’707.74","0.09","7’258’707.74","449’145.00","16.16","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","7’245’431.19","0.09","7’245’431.19","834’530.00","8.68","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BAS","BASF N","Materialien","Aktien","7’236’304.88","0.09","7’236’304.88","149’427.00","48.43","Deutschland","Xetra","USD","0.93","EUR","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","7’212’736.82","0.09","7’212’736.82","88’249.00","81.73","Deutschland","Xetra","USD","0.93","EUR","-"
"SAND","SANDVIK","Industrie","Aktien","7’174’652.26","0.09","7’174’652.26","357’726.00","20.06","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","7’160’446.97","0.09","7’160’446.97","183’500.00","39.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CAP","CAPGEMINI","IT","Aktien","7’122’470.99","0.09","7’122’470.99","35’787.00","199.02","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","7’097’362.55","0.09","7’097’362.55","40’597.00","174.82","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","7’068’120.94","0.09","7’068’120.94","58’054.00","121.75","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WPP","WPP PLC","Kommunikation","Aktien","7’063’058.06","0.09","7’063’058.06","771’317.00","9.16","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SDR","SCHRODERS PLC","Financials","Aktien","6’936’005.00","0.09","6’936’005.00","1’508’222.00","4.60","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","6’890’210.74","0.09","6’890’210.74","1’125’908.00","6.12","Deutschland","Xetra","USD","0.93","EUR","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","6’873’390.81","0.09","6’873’390.81","190’872.00","36.01","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","6’779’664.23","0.08","6’779’664.23","851’307.00","7.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","6’683’898.03","0.08","6’683’898.03","117’891.00","56.70","Deutschland","Xetra","USD","0.93","EUR","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","6’659’987.83","0.08","6’659’987.83","470’767.00","14.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","6’534’651.59","0.08","6’534’651.59","27’841.00","234.71","Deutschland","Xetra","USD","0.93","EUR","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","6’445’329.55","0.08","6’445’329.55","352’205.00","18.30","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","6’434’930.96","0.08","6’434’930.96","3’086’000.00","2.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","6’166’903.14","0.08","6’166’903.14","3’007’806.00","2.05","Australien","Asx - All Markets","USD","1.50","AUD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’914’237.81","0.07","5’914’237.81","5’518’300.00","107.18","Europäische Union","-","USD","0.93","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","5’885’351.88","0.07","5’885’351.88","431’032.00","13.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","5’854’585.59","0.07","5’854’585.59","4’631’426.00","126.41","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","4’785’360.32","0.06","4’785’360.32","7’165’322.00","66.79","Australien","-","USD","1.50","AUD","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4’343’390.17","0.05","4’343’390.17","248’322.00","17.49","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","2’576’720.05","0.03","2’576’720.05","20’117’484.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’893’989.49","0.02","1’893’989.49","13’178’758.00","14.37","Dänemark","-","USD","6.96","DKK","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","1’275’382.50","0.02","1’275’382.50","1’190’000.00","107.18","Europäische Union","-","USD","0.93","EUR","02.Aug.2016"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’070’000.00","0.01","1’070’000.00","1’070’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","565’504.17","0.01","565’504.17","90’967’000.00","0.62","Japan","-","USD","160.86","JPY","02.Aug.2016"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","495’056.70","0.01","495’056.70","5’242’749.00","9.44","Schweden","-","USD","10.59","SEK","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","480’358.00","0.01","480’358.00","380’000.00","126.41","Vereinigtes Königreich","-","USD","0.79","GBP","02.Aug.2016"
"SGAFT","CASH COLLATERAL AUD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","459’480.80","0.01","459’480.80","688’000.00","66.79","Australien","-","USD","1.50","AUD","02.Aug.2016"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","425’753.43","0.01","425’753.43","1’603’898.00","26.54","Israel","-","USD","3.77","ILS","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","211’055.12","0.00","211’055.12","2’247’209.00","9.39","Norwegen","-","USD","10.65","NOK","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","197’936.32","0.00","197’936.32","268’253.00","73.79","Singapur","-","USD","1.36","SGD","-"
"JPY","JPY/USD","Cash und/oder Derivate","FX","4’506.09","0.00","4’506.09","-403’367’934.00","1.00","Vereinigte Staaten","-","USD","160.88","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","FX","1’162.26","0.00","1’162.26","2’360’253.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","FX","570.45","0.00","570.45","814’807.00","1.00","Vereinigte Staaten","-","USD","1.64","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","18’002’892.11","341.00","5’279.46","Europäische Union","Eurex Deutschland","USD","0.93","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’965’557.63","96.00","10’380.75","-","IFLL","USD","0.79","GBP","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2.42","0.00","-2.42","-2.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
"ISCD","ISRACARD LTD","Financials","Aktien","3.71","0.00","3.71","1.00","3.34","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"XPU4","SPI 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","5’579’819.96","43.00","5’190.54","-","Asx - Trade24","USD","1.50","AUD","-"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","11’880’765.88","68.00","17.47","-","Osaka Securities Exchange","USD","160.86","JPY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-22’414.31","0.00","-22’414.31","-22’414.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","-319’570.15","0.00","-319’570.15","-524’444.00","60.94","Neuseeland","-","USD","1.64","NZD","-"
 
