﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"KGFHY","KINGFISHER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"RGR","STURM RUGER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"MCM","MIQUEL Y COSTAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"WABC","WESTAMERICA BANCORPORATION","Equity","0.00","United States","NASDAQ"
"2335","CUBE SYSTEM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"GLT","GLATFELTER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIX","COMFORT SYSTEMS USA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOOM","DMC GLOBAL INC","Equity","0.00","United States","NASDAQ"
"EGHT","8X8 INC - COM","Equity","0.00","United States","New York Stock Exchange Inc."
"FFIN","FIRST FINANCIAL BANKSHARES INC","Equity","0.00","United States","NASDAQ"
"ORAN","ORANGE ADR REPRESENTING SA","Equity","0.00","France","New York Stock Exchange Inc."
"MRSN","MERSANA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"SKYT","SKYWATER TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"AXP","AMERICAN EXPRESS","Equity","0.00","United States","New York Stock Exchange Inc."
"CYD","CHINA YUCHAI INTERNATIONAL LTD","Equity","0.00","Singapore","New York Stock Exchange Inc."
"CRDB","CRAWFORD CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"ACNB","ACNB CORP","Equity","0.00","United States","NASDAQ"
"MLP","MLP","Equity","0.00","Germany","Xetra"
"-","1STDIBS.COM INC COMMON STOCK USD.0001","-","0.00","-","-"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","2SEVENTY BIO INC COMMON STOCK USD.0001","-","0.00","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","ROOT INC/OH CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"ICD","INDEPENDENCE CONTRACT DRILLING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DEFINITIVE HEALTHCARE CORP COMMON STOCK","-","0.00","-","-"
"-","Invesco Kbw Premium Yield Equity Reit Et","-","0.00","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"-","Spotify Technology Sa","-","0.00","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","Ejf Acquisition Corp","-","0.00","-","-"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Equity","0.00","Spain","New York Stock Exchange Inc."
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NVT","NVENT ELECTRIC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"9628","SAN HOLDINGS (JAPAN) INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.00","United States","New York Stock Exchange Inc."
"AA","ALCOA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IRMD","IRADIMED CORP","Equity","0.00","United States","NASDAQ"
"RAA","RATIONAL AG","Equity","0.00","Germany","Xetra"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Okeanis Eco Tankers Corp","-","0.00","-","-"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BFC","BANK FIRST CORP","Equity","0.00","United States","NASDAQ"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Borsa Italiana"
"BMRC","BANK OF MARIN BANCORP","Equity","0.00","United States","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NKTR","NEKTAR THERAPEUTICS","Equity","0.00","United States","NASDAQ"
"CIA","CITIZENS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"OLMA","OLEMA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"BAC","BANK OF AMERICA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TERAWULF INC COMMON STOCK","-","0.00","-","-"
"ARCO","ARCOS DORADOS HOLDINGS INC CLASS A","Equity","0.00","Uruguay","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Equity","0.00","United States","NASDAQ"
"ANGI","ANGI HOMESERVICES INC CLASS A","Equity","0.00","United States","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SLBN","SCHLUMBERGER NV","Equity","0.00","United States","Bolsa Mexicana De Valores"
"-","CLIMB GLOBAL SOLUTIONS INC","-","0.00","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"WOPEY","WOODSIDE PETROLEUM ADR LTD","Equity","0.00","Australia","Non-Nms Quotation Service (Nnqs)"
"-","CVRX INC COMMON STOCK USD.01","-","0.00","-","-"
"LASR","NLIGHT INC","Equity","0.00","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"CULP","CULP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"CFW","CAPITOL FEDERAL FINANCIAL INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7035","AND FACTORY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.00","United States","Boerse Berlin"
"RMBL","RUMBLEON INC CLASS B","Equity","0.00","United States","NASDAQ"
"OCFC","OCEANFIRST FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DBX","DROPBOX INC CLASS A","Equity","0.00","United States","NASDAQ"
"HUN","HUNTSMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WAL","WESTERN ALLIANCE","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"XME","SPDR S&P METALS & MINING ETF","Equity","0.00","United States","NYSE Arca"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"-","United States Treasury (0% 08-Aug-2024)","-","0.00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WI TREASURY BILL 01/25 0.00000","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"HMC","HONDA MOTOR ADR REPRESENTING LTD","Equity","0.00","Japan","New York Stock Exchange Inc."
"3092","ZOZO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.00","Ireland","London Stock Exchange"
"9005","TOKYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"-","Aegon Adr","-","0.00","-","-"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ERCA","ERICSSON SPONSORED ADR REPRESENTIN","Equity","0.00","Sweden","Deutsche Boerse Xetra"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"H78","HONGKONG LAND HOLDINGS LTD","Equity","0.00","Hong Kong","Singapore Exchange"
"SCYR","SACYR SA","Equity","0.00","Spain","Bolsa De Madrid"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
