﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CBG","CBRE SERVICES INC","Unternehmen","Obligationen (FI)","441’992.88","0.05","441’992.88","440’000.00","440’000.00","98.87","Vereinigte Staaten","-","1.46","01.März2026","4.88","USD","13.Aug.2015"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","442’038.43","0.05","442’038.43","460’000.00","460’000.00","96.04","Kanada","-","0.93","12.Juni2025","1.15","USD","12.Juni2020"
"CSX","CSX CORP","Unternehmen","Obligationen (FI)","441’533.42","0.05","441’533.42","465’000.00","465’000.00","94.54","Vereinigte Staaten","-","2.21","01.Nov.2026","2.60","USD","18.Okt.2016"
"T","AT&T INC","Unternehmen","Obligationen (FI)","441’121.17","0.05","441’121.17","450’000.00","450’000.00","96.62","Vereinigte Staaten","-","2.38","15.Feb.2027","3.80","USD","05.Juni2019"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","441’048.94","0.05","441’048.94","435’000.00","435’000.00","99.96","Vereinigte Staaten","-","0.25","01.Okt.2024","5.90","USD","21.März2023"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","440’840.04","0.05","440’840.04","465’000.00","465’000.00","94.24","Vereinigte Staaten","-","1.49","15.Jan.2026","1.25","USD","18.Mai2020"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","440’506.94","0.05","440’506.94","460’000.00","460’000.00","95.29","Vereinigte Staaten","-","1.07","05.Aug.2025","1.20","USD","05.Juni2020"
"PH","PARKER HANNIFIN CORPORATION MTN","Unternehmen","Obligationen (FI)","440’480.31","0.05","440’480.31","443’000.00","443’000.00","99.09","Vereinigte Staaten","-","0.39","21.Nov.2024","3.30","USD","21.Nov.2014"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","440’002.06","0.05","440’002.06","470’000.00","470’000.00","92.64","Vereinigte Staaten","-","2.41","15.Jan.2027","2.15","USD","22.Nov.2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","439’883.61","0.05","439’883.61","475’000.00","475’000.00","92.59","Kanada","-","1.92","22.Juni2026","1.25","USD","22.Juni2021"
"WRK","WRKCO INC","Unternehmen","Obligationen (FI)","439’573.52","0.05","439’573.52","440’000.00","440’000.00","98.57","Vereinigte Staaten","-","1.54","15.März2026","4.65","USD","15.Feb.2019"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Unternehmen","Obligationen (FI)","439’147.01","0.05","439’147.01","470’000.00","470’000.00","92.29","Vereinigtes Königreich","-","2.38","11.Jan.2028","2.47","USD","11.Jan.2022"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","438’894.83","0.05","438’894.83","440’000.00","440’000.00","98.48","Vereinigte Staaten","-","0.58","05.Feb.2025","3.20","USD","05.Feb.2015"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","438’868.27","0.05","438’868.27","445’000.00","445’000.00","98.46","Vereinigte Staaten","-","0.31","21.Okt.2025","0.86","USD","21.Okt.2020"
"BKNG","BOOKING HOLDINGS INC","Unternehmen","Obligationen (FI)","438’821.94","0.05","438’821.94","450’000.00","450’000.00","97.25","Vereinigte Staaten","-","1.77","01.Juni2026","3.60","USD","23.Mai2016"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","438’663.98","0.05","438’663.98","443’000.00","443’000.00","98.28","Kanada","-","0.75","07.Apr.2025","3.30","USD","07.Apr.2022"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","438’656.09","0.05","438’656.09","435’000.00","435’000.00","99.92","Vereinigte Staaten","-","0.76","01.Mai2025","5.80","USD","08.Apr.2020"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","438’498.49","0.05","438’498.49","450’000.00","450’000.00","96.57","Vereinigte Staaten","-","2.56","25.März2027","3.38","USD","25.März2020"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Unternehmen","Obligationen (FI)","438’383.82","0.05","438’383.82","430’000.00","430’000.00","100.33","Australien","-","1.14","12.Sept.2025","5.50","USD","12.Sept.2023"
"FDX","FEDEX CORP","Unternehmen","Obligationen (FI)","438’459.46","0.05","438’459.46","450’000.00","450’000.00","96.65","Vereinigte Staaten","-","1.63","01.Apr.2026","3.25","USD","24.März2016"
"TAISEM","TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","438’251.68","0.05","438’251.68","450’000.00","450’000.00","96.68","Taiwan","-","2.59","22.Apr.2027","3.88","USD","22.Apr.2022"
"GIS","GENERAL MILLS INC","Unternehmen","Obligationen (FI)","438’050.75","0.05","438’050.75","435’000.00","435’000.00","98.77","Vereinigte Staaten","-","2.34","30.Jan.2027","4.70","USD","30.Jan.2024"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","437’931.39","0.05","437’931.39","430’000.00","430’000.00","101.14","Kanada","-","2.15","15.Nov.2026","5.90","USD","09.Nov.2023"
"INTU","INTUIT INC.","Unternehmen","Obligationen (FI)","437’663.42","0.05","437’663.42","456’000.00","456’000.00","95.55","Vereinigte Staaten","-","1.01","15.Juli2025","0.95","USD","29.Juni2020"
"AET","AETNA INC","Unternehmen","Obligationen (FI)","437’172.68","0.05","437’172.68","439’000.00","439’000.00","99.17","Vereinigte Staaten","-","0.37","15.Nov.2024","3.50","USD","10.Nov.2014"
"BEN","FRANKLIN RESOURCES INC","Unternehmen","Obligationen (FI)","437’151.17","0.05","437’151.17","443’000.00","443’000.00","97.98","Vereinigte Staaten","-","0.73","30.März2025","2.85","USD","30.März2015"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Unternehmen","Obligationen (FI)","436’831.72","0.05","436’831.72","460’000.00","460’000.00","94.66","Vereinigte Staaten","-","1.22","01.Okt.2025","1.25","USD","08.Okt.2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","436’183.91","0.05","436’183.91","433’000.00","433’000.00","99.76","Vereinigte Staaten","-","0.28","11.Okt.2024","4.55","USD","11.Okt.2022"
"ORIX","ORIX CORPORATION","Unternehmen","Obligationen (FI)","436’213.97","0.05","436’213.97","440’000.00","440’000.00","98.92","Japan","-","0.42","04.Dez.2024","3.25","USD","04.Dez.2017"
"CNRCN","CANADIAN NATIONAL RAILWAY COMPANY","Unternehmen","Obligationen (FI)","436’159.65","0.05","436’159.65","440’000.00","440’000.00","98.82","Kanada","-","0.39","21.Nov.2024","2.95","USD","14.Nov.2014"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","435’807.40","0.05","435’807.40","460’000.00","460’000.00","94.42","Vereinigte Staaten","-","2.25","18.Nov.2026","2.90","USD","18.Nov.2019"
"CNXC","CONCENTRIX CORP","Unternehmen","Obligationen (FI)","435’746.49","0.05","435’746.49","420’000.00","420’000.00","101.05","Vereinigte Staaten","-","1.85","02.Aug.2026","6.65","USD","02.Aug.2023"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Unternehmen","Obligationen (FI)","435’083.12","0.05","435’083.12","435’000.00","435’000.00","98.60","Vereinigte Staaten","-","0.53","15.Jan.2025","3.13","USD","14.Feb.2018"
"CB","CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","434’954.88","0.05","434’954.88","438’000.00","438’000.00","98.40","Vereinigte Staaten","-","0.69","15.März2025","3.15","USD","16.März2015"
"EXC","EXELON CORPORATION","Unternehmen","Obligationen (FI)","434’857.06","0.05","434’857.06","460’000.00","460’000.00","93.75","Vereinigte Staaten","-","2.54","15.März2027","2.75","USD","06.Jan.2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","434’545.48","0.05","434’545.48","435’000.00","435’000.00","99.63","Kanada","-","0.08","29.Juli2024","0.65","USD","29.Juli2021"
"LRCX","LAM RESEARCH CORPORATION","Unternehmen","Obligationen (FI)","434’487.41","0.05","434’487.41","435’000.00","435’000.00","98.79","Vereinigte Staaten","-","0.69","15.März2025","3.80","USD","12.März2015"
"SRE","SEMPRA","Unternehmen","Obligationen (FI)","434’082.28","0.05","434’082.28","425’000.00","425’000.00","99.93","Vereinigte Staaten","-","1.88","01.Aug.2026","5.40","USD","23.Juni2023"
"ADBE","ADOBE INC","Unternehmen","Obligationen (FI)","434’037.34","0.05","434’037.34","434’000.00","434’000.00","98.68","Vereinigte Staaten","-","0.58","01.Feb.2025","3.25","USD","26.Jan.2015"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","434’044.54","0.05","434’044.54","450’000.00","450’000.00","95.80","Vereinigte Staaten","-","2.60","24.Apr.2028","3.71","USD","24.Apr.2017"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","433’681.34","0.05","433’681.34","450’000.00","450’000.00","95.95","Vereinigte Staaten","-","1.74","04.Mai2026","2.80","USD","02.Mai2016"
"COR","CENCORA INC","Unternehmen","Obligationen (FI)","433’674.34","0.05","433’674.34","436’000.00","436’000.00","98.41","Vereinigte Staaten","-","0.65","01.März2025","3.25","USD","20.Feb.2015"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","433’445.68","0.05","433’445.68","465’000.00","465’000.00","93.03","Vereinigte Staaten","-","1.80","10.Mai2026","1.40","USD","10.Mai2021"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","433’058.70","0.05","433’058.70","475’000.00","475’000.00","90.63","Vereinigte Staaten","-","2.49","03.Feb.2027","1.35","USD","03.Aug.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","432’945.65","0.05","432’945.65","450’000.00","450’000.00","95.17","Kanada","-","2.08","15.Sept.2031","3.63","USD","15.Sept.2016"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","432’776.09","0.05","432’776.09","428’000.00","428’000.00","100.53","Vereinigte Staaten","-","1.28","22.Nov.2025","5.90","USD","22.Nov.2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","432’664.72","0.05","432’664.72","420’000.00","420’000.00","100.50","Kanada","-","1.87","17.Juli2026","5.62","USD","17.Juli2023"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Unternehmen","Obligationen (FI)","432’576.70","0.05","432’576.70","450’000.00","450’000.00","96.12","Vereinigte Staaten","-","1.87","27.Juni2026","3.40","USD","27.Juni2016"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","432’487.90","0.05","432’487.90","462’000.00","462’000.00","93.30","Vereinigte Staaten","-","1.54","28.Jan.2026","0.75","USD","28.Jan.2021"
"SNV","SYNOVUS FINANCIAL CORP","Unternehmen","Obligationen (FI)","432’465.61","0.05","432’465.61","430’000.00","430’000.00","98.59","Vereinigte Staaten","-","1.04","11.Aug.2025","5.20","USD","11.Aug.2022"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","432’389.84","0.05","432’389.84","430’000.00","430’000.00","99.89","Vereinigte Staaten","-","0.37","15.Nov.2024","5.55","USD","07.Juni2023"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","432’203.66","0.05","432’203.66","445’000.00","445’000.00","96.40","Vereinigte Staaten","-","1.64","01.Apr.2026","3.00","USD","12.Feb.2016"
"CSX","CSX CORP","Unternehmen","Obligationen (FI)","432’022.52","0.05","432’022.52","427’000.00","427’000.00","99.79","Vereinigte Staaten","-","0.09","01.Aug.2024","3.40","USD","21.Juli2014"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","431’637.25","0.05","431’637.25","445’000.00","445’000.00","95.65","Vereinigte Staaten","-","2.42","07.Feb.2028","3.44","USD","07.Feb.2017"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","431’489.34","0.05","431’489.34","430’000.00","430’000.00","98.06","Vereinigte Staaten","-","1.77","01.Juli2026","4.65","USD","12.Juli2016"
"DFS","DISCOVER BANK","Unternehmen","Obligationen (FI)","431’465.18","0.05","431’465.18","445’000.00","445’000.00","95.51","Vereinigte Staaten","-","1.92","27.Juli2026","3.45","USD","27.Juli2016"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","431’386.48","0.05","431’386.48","427’000.00","427’000.00","99.77","Vereinigte Staaten","-","0.25","30.Sept.2024","5.13","USD","29.Sept.2014"
"BG","BUNGE LIMITED FINANCE CORPORATION","Unternehmen","Obligationen (FI)","431’222.40","0.05","431’222.40","445’000.00","445’000.00","95.70","Vereinigte Staaten","-","1.98","15.Aug.2026","3.25","USD","15.Aug.2016"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","430’925.35","0.05","430’925.35","437’000.00","437’000.00","98.32","Vereinigte Staaten","-","0.89","01.Juni2025","3.85","USD","22.Mai2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","430’591.95","0.05","430’591.95","425’000.00","425’000.00","99.97","Vereinigte Staaten","-","2.49","19.März2027","5.00","USD","21.März2024"
"USB","US BANK NA/CINCINNATI OH","Unternehmen","Obligationen (FI)","430’643.43","0.05","430’643.43","433’000.00","433’000.00","98.28","Vereinigte Staaten","-","0.56","27.Jan.2025","2.80","USD","27.Jan.2015"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","430’343.95","0.05","430’343.95","451’000.00","451’000.00","95.05","Vereinigte Staaten","-","1.18","15.Sept.2025","1.30","USD","03.Juni2020"
"PNC","PNC BANK NA","Unternehmen","Obligationen (FI)","430’107.21","0.05","430’107.21","433’000.00","433’000.00","98.31","Vereinigte Staaten","-","0.63","23.Feb.2025","2.95","USD","23.Feb.2015"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","429’942.49","0.05","429’942.49","435’000.00","435’000.00","97.47","Vereinigte Staaten","-","1.50","15.Feb.2026","3.70","USD","07.Mai2015"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FXD-FXD","Unternehmen","Obligationen (FI)","429’979.11","0.05","429’979.11","440’000.00","440’000.00","97.46","Japan","-","0.85","22.Mai2026","2.65","USD","22.Feb.2022"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Obligationen (FI)","429’646.75","0.05","429’646.75","470’000.00","470’000.00","91.24","Vereinigte Staaten","-","2.22","15.Okt.2026","0.88","USD","22.Sept.2020"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","429’603.46","0.05","429’603.46","450’000.00","450’000.00","95.06","Vereinigte Staaten","-","2.64","11.Mai2027","3.15","USD","11.Mai2017"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","429’502.84","0.05","429’502.84","425’000.00","425’000.00","99.30","Vereinigte Staaten","-","1.50","15.Feb.2026","4.75","USD","16.Feb.2023"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","429’187.66","0.05","429’187.66","430’000.00","430’000.00","99.28","Vereinigte Staaten","-","0.20","11.Sept.2024","1.80","USD","11.Sept.2019"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","428’805.35","0.05","428’805.35","429’000.00","429’000.00","99.28","Vereinigte Staaten","-","0.21","15.Sept.2024","2.35","USD","26.Aug.2019"
"ILMN","ILLUMINA INC","Unternehmen","Obligationen (FI)","428’531.15","0.05","428’531.15","427’000.00","427’000.00","100.10","Vereinigte Staaten","-","1.33","12.Dez.2025","5.80","USD","13.Dez.2022"
"DE","DEERE & CO","Unternehmen","Obligationen (FI)","428’367.51","0.05","428’367.51","435’000.00","435’000.00","97.92","Vereinigte Staaten","-","0.77","15.Apr.2025","2.75","USD","30.März2020"
"ADBE","ADOBE INC","Unternehmen","Obligationen (FI)","428’233.37","0.05","428’233.37","455’000.00","455’000.00","93.24","Vereinigte Staaten","-","2.45","01.Feb.2027","2.15","USD","03.Feb.2020"
"EL","ESTEE LAUDER COMPANIES INC. (THE)","Unternehmen","Obligationen (FI)","427’906.23","0.05","427’906.23","434’000.00","434’000.00","98.45","Vereinigte Staaten","-","0.42","01.Dez.2024","2.00","USD","21.Nov.2019"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","427’870.97","0.05","427’870.97","450’000.00","450’000.00","93.84","Vereinigte Staaten","-","2.38","15.Jan.2027","2.75","USD","03.Okt.2019"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","427’078.35","0.05","427’078.35","455’000.00","455’000.00","93.00","Vereinigte Staaten","-","2.49","07.Feb.2028","2.20","USD","07.Feb.2022"
"HPQ","HP INC","Unternehmen","Obligationen (FI)","426’859.03","0.05","426’859.03","460’000.00","460’000.00","92.75","Vereinigte Staaten","-","1.90","17.Juni2026","1.45","USD","20.Jan.2022"
"USB","US BANCORP (FX-FRN)","Unternehmen","Obligationen (FI)","426’835.46","0.05","426’835.46","410’000.00","410’000.00","102.94","Vereinigte Staaten","-","2.09","26.Okt.2027","6.79","USD","26.Okt.2023"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Unternehmen","Obligationen (FI)","426’622.22","0.05","426’622.22","430’000.00","430’000.00","98.36","Vereinigte Staaten","-","0.73","30.März2025","3.50","USD","10.März2015"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","426’602.64","0.05","426’602.64","450’000.00","450’000.00","94.45","Kanada","-","2.24","15.Nov.2026","2.90","USD","04.Nov.2016"
"CTVA","EIDP INC","Unternehmen","Obligationen (FI)","426’452.25","0.05","426’452.25","430’000.00","430’000.00","98.64","Vereinigte Staaten","-","1.74","15.Mai2026","4.50","USD","15.Mai2023"
"WBD","DISCOVERY COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","426’020.66","0.05","426’020.66","426’000.00","426’000.00","98.55","Vereinigte Staaten","-","1.49","11.März2026","4.90","USD","11.März2016"
"MCK","MCKESSON CORP","Unternehmen","Obligationen (FI)","425’899.23","0.05","425’899.23","453’000.00","453’000.00","93.95","Vereinigte Staaten","-","1.39","03.Dez.2025","0.90","USD","03.Dez.2020"
"CDW","CDW LLC / CDW FINANCE CORP","Unternehmen","Obligationen (FI)","425’774.50","0.05","425’774.50","425’000.00","425’000.00","99.77","Vereinigte Staaten","-","0.41","01.Dez.2024","5.50","USD","01.Dez.2014"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","425’537.31","0.05","425’537.31","450’000.00","450’000.00","94.39","Kanada","-","1.28","23.Okt.2025","0.95","USD","23.Okt.2020"
"CPGX","COLUMBIA PIPELINE GROUP INC","Unternehmen","Obligationen (FI)","425’247.96","0.05","425’247.96","429’000.00","429’000.00","98.79","Vereinigte Staaten","-","0.88","01.Juni2025","4.50","USD","12.Mai2016"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","424’097.25","0.05","424’097.25","450’000.00","450’000.00","93.82","Vereinigte Staaten","-","1.69","01.Apr.2026","1.75","USD","17.Juli2020"
"FITB","FIFTH THIRD BANK (OHIO) MTN","Unternehmen","Obligationen (FI)","423’709.72","0.05","423’709.72","420’000.00","420’000.00","99.89","Vereinigte Staaten","-","0.30","27.Okt.2025","5.85","USD","27.Okt.2022"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","423’589.75","0.05","423’589.75","440’000.00","440’000.00","95.46","Vereinigte Staaten","-","2.56","01.Apr.2027","3.35","USD","24.März2022"
"SWKS","SKYWORKS SOLUTIONS INC.","Unternehmen","Obligationen (FI)","423’647.52","0.05","423’647.52","455’000.00","455’000.00","92.97","Vereinigte Staaten","-","1.85","01.Juni2026","1.80","USD","26.Mai2021"
"MFCCN","MANULIFE FINANCIAL CORP","Unternehmen","Obligationen (FI)","422’830.70","0.05","422’830.70","435’000.00","435’000.00","95.80","Kanada","-","2.45","24.Feb.2032","4.06","USD","24.Feb.2017"
"KR","KROGER CO","Unternehmen","Obligationen (FI)","422’642.74","0.05","422’642.74","445’000.00","445’000.00","94.44","Vereinigte Staaten","-","2.16","15.Okt.2026","2.65","USD","03.Okt.2016"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","422’482.55","0.05","422’482.55","450’000.00","450’000.00","93.04","Vereinigte Staaten","-","2.47","09.Feb.2027","2.20","USD","09.Feb.2022"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","422’477.29","0.05","422’477.29","420’000.00","420’000.00","99.34","Vereinigte Staaten","-","1.64","28.März2026","5.00","USD","14.Apr.2023"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","421’618.81","0.05","421’618.81","425’000.00","425’000.00","98.15","Irland","-","1.62","03.Apr.2026","4.45","USD","03.Apr.2019"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","421’288.54","0.05","421’288.54","419’000.00","419’000.00","99.51","Vereinigte Staaten","-","0.18","01.Sept.2024","3.20","USD","01.Aug.2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","421’115.90","0.05","421’115.90","425’000.00","425’000.00","98.10","Vereinigte Staaten","-","0.64","26.Feb.2025","2.90","USD","09.Jan.2020"
"HLNLN","HALEON UK CAPITAL PLC","Unternehmen","Obligationen (FI)","420’502.95","0.05","420’502.95","425’000.00","425’000.00","98.13","Vereinigtes Königreich","-","0.71","24.März2025","3.13","USD","28.Okt.2022"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Unternehmen","Obligationen (FI)","420’402.38","0.05","420’402.38","420’000.00","420’000.00","98.15","Vereinigte Staaten","-","1.45","27.Jan.2026","4.65","USD","27.Jan.2023"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","420’320.71","0.05","420’320.71","425’000.00","425’000.00","98.28","Vereinigte Staaten","-","1.25","03.Nov.2025","4.05","USD","26.Okt.2018"
"MMM","3M CO MTN","Unternehmen","Obligationen (FI)","420’220.34","0.05","420’220.34","445’000.00","445’000.00","93.81","Vereinigte Staaten","-","2.11","19.Sept.2026","2.25","USD","19.Sept.2016"
"KEY","KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","420’073.92","0.05","420’073.92","420’000.00","420’000.00","98.03","Vereinigte Staaten","-","1.45","26.Jan.2026","4.70","USD","26.Jan.2023"
"HAS","HASBRO INC","Unternehmen","Obligationen (FI)","419’966.42","0.05","419’966.42","423’000.00","423’000.00","98.96","Vereinigte Staaten","-","0.38","19.Nov.2024","3.00","USD","19.Nov.2019"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","419’961.92","0.05","419’961.92","455’000.00","455’000.00","92.26","Vereinigte Staaten","-","1.90","15.Juni2026","1.00","USD","24.Feb.2021"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","419’529.68","0.05","419’529.68","420’000.00","420’000.00","98.24","Vereinigte Staaten","-","1.46","15.Feb.2026","4.45","USD","08.Feb.2016"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","419’424.61","0.05","419’424.61","428’000.00","428’000.00","96.51","Vereinigte Staaten","-","1.49","01.Feb.2026","3.65","USD","20.Jan.2016"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Unternehmen","Obligationen (FI)","419’260.44","0.05","419’260.44","420’000.00","420’000.00","98.44","Vereinigte Staaten","-","1.07","01.Sept.2025","4.25","USD","29.Mai2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","419’299.73","0.05","419’299.73","442’000.00","442’000.00","94.64","Kanada","-","1.17","11.Sept.2025","0.75","USD","11.Sept.2020"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","419’073.80","0.05","419’073.80","418’000.00","418’000.00","98.32","Vereinigte Staaten","-","0.99","23.Juli2025","4.50","USD","23.Juli2015"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","419’007.75","0.05","419’007.75","440’000.00","440’000.00","94.35","Kanada","-","2.53","11.März2027","2.95","USD","11.März2022"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","418’993.97","0.05","418’993.97","415’000.00","415’000.00","99.29","Vereinigte Staaten","-","1.51","21.Feb.2026","4.75","USD","21.Feb.2023"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Unternehmen","Obligationen (FI)","418’430.87","0.05","418’430.87","447’000.00","447’000.00","93.23","Vereinigte Staaten","-","1.62","01.März2026","1.15","USD","02.März2021"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","418’202.80","0.05","418’202.80","425’000.00","425’000.00","98.17","Vereinigtes Königreich","-","1.38","10.Dez.2025","4.58","USD","09.Nov.2016"
"SON","SONOCO PRODUCTS COMPANY","Unternehmen","Obligationen (FI)","418’006.71","0.05","418’006.71","425’000.00","425’000.00","97.62","Vereinigte Staaten","-","0.58","01.Feb.2025","1.80","USD","21.Jan.2022"
"FAF","FIRST AMERICAN FINANCIAL CORP","Unternehmen","Obligationen (FI)","417’913.81","0.05","417’913.81","418’000.00","418’000.00","99.43","Vereinigte Staaten","-","0.37","15.Nov.2024","4.60","USD","10.Nov.2014"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","417’682.72","0.05","417’682.72","430’000.00","430’000.00","96.93","Japan","-","0.89","25.Mai2026","2.23","USD","25.Feb.2020"
"JBL","JABIL INC","Unternehmen","Obligationen (FI)","417’283.22","0.05","417’283.22","445’000.00","445’000.00","93.43","Vereinigte Staaten","-","1.73","15.Apr.2026","1.70","USD","14.Apr.2021"
"AON","AON CORP","Unternehmen","Obligationen (FI)","417’073.92","0.05","417’073.92","380’000.00","380’000.00","105.72","Vereinigte Staaten","-","2.20","01.Jan.2027","8.21","USD","25.Juni2009"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Unternehmen","Obligationen (FI)","417’121.98","0.05","417’121.98","415’000.00","415’000.00","99.86","Australien","-","0.84","13.Mai2025","5.20","USD","13.Juni2023"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","416’988.20","0.05","416’988.20","419’000.00","419’000.00","98.34","Kanada","-","0.58","01.Feb.2025","2.90","USD","02.Feb.2015"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","416’938.86","0.05","416’938.86","425’000.00","425’000.00","98.05","Kanada","-","0.45","13.Dez.2024","1.25","USD","13.Dez.2021"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","416’580.24","0.05","416’580.24","413’000.00","413’000.00","99.64","Kanada","-","0.21","14.Sept.2024","4.25","USD","14.Sept.2022"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Unternehmen","Obligationen (FI)","416’374.62","0.05","416’374.62","435’000.00","435’000.00","95.18","Vereinigtes Königreich","-","1.11","21.Aug.2026","1.53","USD","21.Aug.2020"
"SRE","SEMPRA","Unternehmen","Obligationen (FI)","415’906.53","0.05","415’906.53","420’000.00","420’000.00","98.23","Vereinigte Staaten","-","0.73","01.Apr.2025","3.30","USD","24.März2022"
