﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SO","SOUTHERN","Equity","0.01","United States","New York Stock Exchange Inc."
"8154","KAGA ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UVV","UNIVERSAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6997","NIPPON CHEMI CON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"7844","MARVELOUS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CLX","CLOROX","Equity","0.01","United States","New York Stock Exchange Inc."
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Equity","0.01","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.01","-","-"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.01","United States","NYSE Arca"
"6588","TOSHIBA TEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Equity","0.01","Canada","Toronto Stock Exchange"
"ASC","ASOS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PCTY","PAYLOCITY HOLDING CORP","Equity","0.01","United States","NASDAQ"
"2305","STUDIO ALICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.01","-","-"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8278","FUJI (EHIME) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.01","United States","NYSE Arca"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"INGR","INGREDION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","WINGARC1ST INC","-","0.01","-","-"
"3299","MUGEN ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Equity","0.01","United States","NASDAQ"
"8078","HANWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8279","YAOKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6787","MEIKO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"2734","SALA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"6745","HOCHIKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.00","United States","NYSE Arca"
"6789","ROLAND DG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.00","United States","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RWE","RWE AG","Equity","0.00","Germany","Xetra"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.00","Spain","Bolsa De Madrid"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VLUE","iShares MSCI USA Value Factor ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"UNI","UNICAJA BANCO SA","Equity","0.00","Spain","Bolsa De Madrid"
"MORN","MORNINGSTAR INC","Equity","0.00","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"1964","CHUGAI RO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"AMP","AMPLIFON","Equity","0.00","Italy","Borsa Italiana"
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"-","United Kingdom Of Great Britain And Nort","-","0.00","-","-"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6820","ICOM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"TDOC","TELADOC HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Equity","0.00","United Kingdom","NASDAQ"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"-","TUI N AG","-","0.00","-","-"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALD","ALD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AYI","ACUITY BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ovh Groupe Sas","-","0.00","-","-"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"5233","TAIHEIYO CEMENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"2418","TSUKADA GLOBAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"8203","MRMAX HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"APA","APA CORP","Equity","0.00","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"5631","JAPAN STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"4310","DREAM INCUBATOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"TRIP","TRIPADVISOR INC","Equity","0.00","United States","NASDAQ"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.00","United States","NASDAQ"
"2475","WDB HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.00","Spain","Bolsa De Madrid"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HALEON PLC ADR W/I ADR","-","0.00","-","-"
"8739","SPARX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"KBCSY","KBC GROUP NV UNSPONSORED BELGIUM A","Equity","0.00","Belgium","Non-Nms Quotation Service (Nnqs)"
"TIMA","ZEAL NETWORK N","Equity","0.00","Germany","Xetra"
"DVN","DEVON ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"2198","IKK INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Equity","0.00","United States","NASDAQ"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"9632","SUBARU ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"6850","CHINO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7191","ENTRUST INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JCQ","JACQUET METALS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4813","ACCESS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"COP","CONOCOPHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"7743","SEED (TOKYO) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7525","RIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NGLD","ANGLO AMERICAN ADR PLC","Equity","0.00","United Kingdom","Boerse Stuttgart"
"GDWN","GOODWIN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"FCH","FUNDING CIRCLE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.00","-","-"
"ONEX","ONEX CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"6810","MAXELL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"CCR","C C GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"VSVS","VESUVIUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.00","Spain","Bolsa De Madrid"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Equity","0.00","United States","NASDAQ"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"8439","TOKYO CENTURY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HLMA","HALMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6737","EIZO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"3924","R&D COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0.00","-","-"
"2374","SAINT-CARE HOLDING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9994","YAMAYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2445","TAKAMIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMBBY","IMPERIAL BRANDS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"AEE","AMEREN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5698","ENVIPRO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWW","ISHARES MSCI MEXICO ETF","Equity","0.00","Mexico","NYSE Arca"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3834","ASAHI NET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8349","TOHOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0.00","-","-"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"IBDRY","IBERDROLA ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"7060","GEECHS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEZ","BEAZLEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"FOX","FOX CORP CLASS B","Equity","0.00","United States","NASDAQ"
"2311","EPCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"7943","NICHIHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"GEN","GENUIT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7885","TAKANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2485","TEAR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"8127","YAMATO INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
