﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","236’691.66","0.02","236’691.66","12’200.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","236’663.45","0.02","236’663.45","15’900.00","14.88","Japan","Tokyo Stock Exchange","JPY"
"COH","COCHLEAR LTD","Health Care","Equity","236’608.49","0.02","236’608.49","1’187.00","199.33","Australia","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","236’391.96","0.02","236’391.96","22’625.00","10.45","Australia","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","235’764.39","0.02","235’764.39","129’300.00","1.82","Singapore","Singapore Exchange","SGD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","234’954.77","0.02","234’954.77","3’102.00","75.74","United States","New York Stock Exchange Inc.","USD"
"ALFA","ALFA LAVAL","Industrials","Equity","234’270.60","0.02","234’270.60","5’949.00","39.38","Sweden","Nasdaq Omx Nordic","SEK"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","231’910.69","0.02","231’910.69","1’613.00","143.78","United States","NASDAQ","USD"
"8308","RESONA HOLDINGS INC","Financials","Equity","231’320.23","0.02","231’320.23","38’900.00","5.95","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","230’073.11","0.02","230’073.11","17’400.00","13.22","Japan","Tokyo Stock Exchange","JPY"
"AVTR","AVANTOR INC","Health Care","Equity","228’946.75","0.02","228’946.75","12’018.00","19.05","United States","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrials","Equity","228’775.72","0.02","228’775.72","3’433.00","66.64","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","228’627.28","0.02","228’627.28","3’026.00","75.55","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","228’260.54","0.02","228’260.54","17’876.00","12.77","United States","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","228’025.76","0.02","228’025.76","7’900.00","28.86","Japan","Tokyo Stock Exchange","JPY"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","227’981.53","0.02","227’981.53","9’131.00","24.97","Canada","Toronto Stock Exchange","CAD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","227’513.66","0.02","227’513.66","4’040.00","56.32","United States","NASDAQ","USD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","226’962.23","0.02","226’962.23","65’828.00","3.45","Netherlands","Euronext Amsterdam","EUR"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","226’233.33","0.02","226’233.33","12’845.00","17.61","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","225’940.80","0.02","225’940.80","2’686.00","84.12","United States","NASDAQ","USD"
"7182","JAPAN POST BANK LTD","Financials","Equity","225’787.91","0.02","225’787.91","26’600.00","8.49","Japan","Tokyo Stock Exchange","JPY"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","225’112.87","0.02","225’112.87","1’166.00","193.06","United States","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","224’793.16","0.02","224’793.16","3’006.00","74.78","United States","NASDAQ","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","224’373.06","0.02","224’373.06","1’492.00","150.38","Netherlands","Euronext Amsterdam","EUR"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","224’356.91","0.02","224’356.91","2’504.00","89.60","United States","NASDAQ","USD"
"NI","NISOURCE INC","Utilities","Equity","224’351.18","0.02","224’351.18","8’666.00","25.89","United States","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Consumer Discretionary","Equity","223’658.85","0.02","223’658.85","4’070.00","54.95","Italy","Borsa Italiana","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","223’464.92","0.02","223’464.92","26’088.00","8.57","Sweden","Nasdaq Omx Nordic","SEK"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","222’870.95","0.02","222’870.95","6’070.00","36.72","United States","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Equity","222’911.45","0.02","222’911.45","5’327.00","41.85","Netherlands","Euronext Amsterdam","EUR"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","222’718.75","0.02","222’718.75","8’721.00","25.54","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","222’658.86","0.02","222’658.86","2’363.00","94.23","United States","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","222’393.44","0.02","222’393.44","3’445.00","64.56","United States","NASDAQ","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","221’862.60","0.02","221’862.60","6’487.00","34.20","Canada","Toronto Stock Exchange","CAD"
"ROL","ROLLINS INC","Industrials","Equity","221’537.13","0.02","221’537.13","5’053.00","43.84","United States","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","221’472.96","0.02","221’472.96","21’707.00","10.20","United Kingdom","London Stock Exchange","GBP"
"RBA","RB GLOBAL INC","Industrials","Equity","220’909.85","0.02","220’909.85","3’224.00","68.52","Canada","Toronto Stock Exchange","CAD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","220’691.27","0.02","220’691.27","6’736.00","32.76","United States","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrials","Equity","219’680.00","0.02","219’680.00","2’746.00","80.00","Switzerland","SIX Swiss Exchange","CHF"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","219’586.00","0.02","219’586.00","29’986.00","7.32","Israel","Tel Aviv Stock Exchange","ILS"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","219’500.21","0.02","219’500.21","4’799.00","45.74","United States","NASDAQ","USD"
"GGG","GRACO INC","Industrials","Equity","218’638.65","0.02","218’638.65","3’069.00","71.24","United States","New York Stock Exchange Inc.","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","218’253.11","0.02","218’253.11","949.00","229.98","Germany","Xetra","EUR"
"PNR","PENTAIR","Industrials","Equity","218’261.46","0.02","218’261.46","3’168.00","68.90","United States","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","217’292.49","0.02","217’292.49","78’500.00","2.77","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4523","EISAI LTD","Health Care","Equity","217’263.89","0.02","217’263.89","5’900.00","36.82","Japan","Tokyo Stock Exchange","JPY"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","217’185.49","0.02","217’185.49","2’981.00","72.86","Ireland","Irish Stock Exchange - All Market","EUR"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","217’007.89","0.02","217’007.89","5’763.00","37.66","Canada","Toronto Stock Exchange","CAD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","216’125.88","0.02","216’125.88","2’269.00","95.25","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","215’338.20","0.02","215’338.20","13’328.00","16.16","United States","NASDAQ","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","215’265.14","0.02","215’265.14","10’500.00","20.50","Japan","Tokyo Stock Exchange","JPY"
"EVRG","EVERGY INC","Utilities","Equity","215’003.97","0.02","215’003.97","4’517.00","47.60","United States","NASDAQ","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","213’837.84","0.02","213’837.84","24’523.00","8.72","Australia","Asx - All Markets","AUD"
"8267","AEON LTD","Consumer Staples","Equity","213’242.37","0.02","213’242.37","11’100.00","19.21","Japan","Tokyo Stock Exchange","JPY"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","213’040.32","0.02","213’040.32","1’282.00","166.18","United States","New York Stock Exchange Inc.","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","212’103.95","0.02","212’103.95","49’500.00","4.28","Australia","Asx - All Markets","AUD"
"BNZL","BUNZL","Industrials","Equity","211’951.25","0.02","211’951.25","6’199.00","34.19","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","211’852.58","0.02","211’852.58","2’064.00","102.64","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","211’293.03","0.02","211’293.03","6’874.00","30.74","United Kingdom","London Stock Exchange","GBP"
"MT","ARCELORMITTAL SA","Materials","Equity","210’810.19","0.02","210’810.19","10’243.00","20.58","France","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","210’840.29","0.02","210’840.29","17’184.00","12.27","France","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","210’596.00","0.02","210’596.00","815.00","258.40","Switzerland","SIX Swiss Exchange","CHF"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","210’406.18","0.02","210’406.18","1’319.00","159.52","United States","New York Stock Exchange Inc.","USD"
"4911","SHISEIDO LTD","Consumer Staples","Equity","210’162.69","0.02","210’162.69","8’200.00","25.63","Japan","Tokyo Stock Exchange","JPY"
"MRU","METRO INC","Consumer Staples","Equity","209’637.75","0.02","209’637.75","4’212.00","49.77","Canada","Toronto Stock Exchange","CAD"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","208’789.63","0.02","208’789.63","7’776.00","26.85","Germany","Xetra","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","208’104.19","0.02","208’104.19","11’596.00","17.95","Sweden","Nasdaq Omx Nordic","SEK"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","207’600.00","0.02","207’600.00","2.00","103’800.00","Switzerland","SIX Swiss Exchange","CHF"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","207’398.87","0.02","207’398.87","2’889.00","71.79","United States","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","207’235.44","0.02","207’235.44","26’655.00","7.77","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","206’930.05","0.02","206’930.05","5’165.00","40.06","Ireland","Irish Stock Exchange - All Market","EUR"
"VTRS","VIATRIS INC","Health Care","Equity","205’169.94","0.02","205’169.94","21’479.00","9.55","United States","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","203’936.19","0.02","203’936.19","2’080.00","98.05","United States","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","203’237.28","0.02","203’237.28","1’558.00","130.45","Canada","Toronto Stock Exchange","CAD"
"UDR","UDR REIT INC","Real Estate","Equity","202’636.10","0.02","202’636.10","5’480.00","36.98","United States","New York Stock Exchange Inc.","USD"
"XRO","XERO LTD","Information Technology","Equity","202’516.03","0.02","202’516.03","2’474.00","81.86","Australia","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materials","Equity","202’168.03","0.02","202’168.03","92’042.00","2.20","Australia","Asx - All Markets","AUD"
"L","LOEWS CORP","Financials","Equity","201’954.22","0.02","201’954.22","3’007.00","67.16","United States","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","201’817.55","0.02","201’817.55","1’753’472.00","11.51","Hong Kong","-","HKD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","201’426.01","0.02","201’426.01","2’288.00","88.04","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","201’429.82","0.02","201’429.82","4’460.00","45.16","United States","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","201’027.53","0.02","201’027.53","10’100.00","19.90","Japan","Tokyo Stock Exchange","JPY"
"KMX","CARMAX INC","Consumer Discretionary","Equity","200’873.33","0.02","200’873.33","3’048.00","65.90","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","200’830.85","0.02","200’830.85","1’926.00","104.27","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","200’733.49","0.02","200’733.49","3’685.00","54.47","United States","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energy","Equity","200’216.30","0.02","200’216.30","12’490.00","16.03","Canada","Toronto Stock Exchange","CAD"
"OVV","OVINTIV INC","Energy","Equity","200’268.15","0.02","200’268.15","4’755.00","42.12","United States","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","200’014.75","0.02","200’014.75","10’500.00","19.05","Japan","Tokyo Stock Exchange","JPY"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","200’048.31","0.02","200’048.31","4’044.00","49.47","United States","New York Stock Exchange Inc.","USD"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","199’166.76","0.02","199’166.76","7’400.00","26.91","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","198’210.40","0.02","198’210.40","11’300.00","17.54","Japan","Tokyo Stock Exchange","JPY"
"NWSA","NEWS CORP CLASS A","Communication","Equity","198’071.34","0.02","198’071.34","7’995.00","24.77","United States","NASDAQ","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","197’749.15","0.02","197’749.15","7’830.00","25.26","Japan","Tokyo Stock Exchange","JPY"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","197’184.30","0.02","197’184.30","30’255.00","6.52","Australia","Asx - All Markets","AUD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","197’019.42","0.02","197’019.42","9’400.00","20.96","Japan","Tokyo Stock Exchange","JPY"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","196’805.03","0.02","196’805.03","5’266.00","37.37","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","196’630.72","0.02","196’630.72","712.00","276.17","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","196’631.29","0.02","196’631.29","3’518.00","55.89","United States","NASDAQ","USD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","195’704.41","0.02","195’704.41","11’882.00","16.47","New Zealand","New Zealand Exchange Ltd","NZD"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","195’776.70","0.02","195’776.70","1’759.00","111.30","Switzerland","SIX Swiss Exchange","CHF"
"BT/A","BT GROUP PLC","Communication","Equity","195’310.10","0.02","195’310.10","122’508.00","1.59","United Kingdom","London Stock Exchange","GBP"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","194’099.22","0.02","194’099.22","790.00","245.70","Israel","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","193’758.72","0.02","193’758.72","4’852.00","39.93","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","193’623.37","0.02","193’623.37","929.00","208.42","United States","NASDAQ","USD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","192’213.27","0.02","192’213.27","57’040.00","3.37","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","192’179.45","0.02","192’179.45","10’990.00","17.49","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","191’875.21","0.02","191’875.21","4’723.00","40.63","United States","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","191’852.65","0.02","191’852.65","1’286.00","149.19","United States","NASDAQ","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","191’106.24","0.02","191’106.24","1’408.00","135.73","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9735","SECOM LTD","Industrials","Equity","190’988.53","0.02","190’988.53","3’600.00","53.05","Japan","Tokyo Stock Exchange","JPY"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","190’860.40","0.02","190’860.40","3’802.00","50.20","Switzerland","SIX Swiss Exchange","CHF"
"ACM","AECOM","Industrials","Equity","190’719.87","0.02","190’719.87","2’408.00","79.20","United States","New York Stock Exchange Inc.","USD"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","189’708.51","0.02","189’708.51","1’758.00","107.91","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","189’442.82","0.02","189’442.82","2’500.00","75.78","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","188’757.95","0.02","188’757.95","16’300.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","188’641.37","0.02","188’641.37","4’253.00","44.35","United States","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","188’511.66","0.02","188’511.66","3’221.00","58.53","United States","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Utilities","Equity","188’339.85","0.02","188’339.85","11’929.00","15.79","United States","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","188’147.36","0.02","188’147.36","6’695.00","28.10","United Kingdom","London Stock Exchange","GBP"
"EDEN","EDENRED","Financials","Equity","187’724.28","0.02","187’724.28","4’946.00","37.95","France","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","187’126.50","0.02","187’126.50","3’422.00","54.68","Netherlands","Euronext Amsterdam","EUR"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","187’122.31","0.02","187’122.31","27’300.00","6.85","Japan","Tokyo Stock Exchange","JPY"
"DT","DYNATRACE INC","Information Technology","Equity","187’106.46","0.02","187’106.46","4’654.00","40.20","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","186’437.81","0.02","186’437.81","2’537.00","73.49","United States","New York Stock Exchange Inc.","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","186’464.97","0.02","186’464.97","53’380.00","3.49","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","186’359.39","0.02","186’359.39","2’632.00","70.81","France","Nyse Euronext - Euronext Paris","EUR"
"SJM","JM SMUCKER","Consumer Staples","Equity","186’266.34","0.02","186’266.34","1’901.00","97.98","United States","New York Stock Exchange Inc.","USD"
"11","HANG SENG BANK LTD","Financials","Equity","186’045.67","0.02","186’045.67","16’100.00","11.56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1COV","COVESTRO AG","Materials","Equity","185’509.35","0.02","185’509.35","3’515.00","52.78","Germany","Xetra","EUR"
"2","CLP HOLDINGS LTD","Utilities","Equity","185’195.11","0.02","185’195.11","25’500.00","7.26","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TECH","BIO TECHNE CORP","Health Care","Equity","184’526.52","0.02","184’526.52","2’866.00","64.38","United States","NASDAQ","USD"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","183’813.04","0.02","183’813.04","16’502.00","11.14","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","183’088.29","0.02","183’088.29","190’108.00","96.31","European Union","-","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","181’704.74","0.02","181’704.74","4’684.00","38.79","Spain","Bolsa De Madrid","EUR"
"DOCU","DOCUSIGN INC","Information Technology","Equity","180’425.85","0.02","180’425.85","3’753.00","48.08","United States","NASDAQ","USD"
"WPP","WPP PLC","Communication","Equity","179’564.65","0.02","179’564.65","21’822.00","8.23","United Kingdom","London Stock Exchange","GBP"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","178’459.75","0.02","178’459.75","10’200.00","17.50","Japan","Tokyo Stock Exchange","JPY"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","178’332.61","0.02","178’332.61","1’055.00","169.04","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","178’250.53","0.02","178’250.53","6’819.00","26.14","United States","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","178’081.63","0.02","178’081.63","7’430.00","23.97","United Kingdom","London Stock Exchange","GBP"
"6988","NITTO DENKO CORP","Materials","Equity","177’502.27","0.02","177’502.27","2’500.00","71.00","Japan","Tokyo Stock Exchange","JPY"
"POLI","BANK HAPOALIM BM","Financials","Equity","177’415.53","0.02","177’415.53","22’329.00","7.95","Israel","Tel Aviv Stock Exchange","ILS"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","177’149.10","0.02","177’149.10","18’831.00","9.41","Ireland","Irish Stock Exchange - All Market","EUR"
"ORSTED","OERSTED","Utilities","Equity","176’891.47","0.02","176’891.47","3’696.00","47.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","176’646.59","0.02","176’646.59","5’266.00","33.54","United States","New York Stock Exchange Inc.","USD"
"RO","ROCHE HOLDING AG","Health Care","Equity","174’136.80","0.02","174’136.80","636.00","273.80","Switzerland","SIX Swiss Exchange","CHF"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","173’134.74","0.02","173’134.74","8’484.00","20.41","United States","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","173’041.89","0.02","173’041.89","2’016.00","85.83","United States","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Real Estate","Equity","172’817.42","0.02","172’817.42","92’297.00","1.87","Australia","Asx - All Markets","AUD"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","172’285.40","0.02","172’285.40","763.00","225.80","Switzerland","SIX Swiss Exchange","CHF"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","171’793.53","0.02","171’793.53","2’422.00","70.93","Netherlands","Euronext Amsterdam","EUR"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","171’581.45","0.02","171’581.45","10’018.00","17.13","United States","New York Stock Exchange Inc.","USD"
"SAB","BANCO DE SABADELL SA","Financials","Equity","171’520.17","0.02","171’520.17","98’915.00","1.73","Spain","Bolsa De Madrid","EUR"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","171’151.56","0.02","171’151.56","3’854.00","44.41","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","170’402.19","0.02","170’402.19","1’605.00","106.17","United States","New York Stock Exchange Inc.","USD"
"CHRD","CHORD ENERGY CORP","Energy","Equity","170’415.97","0.02","170’415.97","1’131.00","150.68","United States","NASDAQ","USD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","170’315.03","0.02","170’315.03","8’100.00","21.03","Japan","Tokyo Stock Exchange","JPY"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","169’814.75","0.02","169’814.75","6’198.00","27.40","United States","New York Stock Exchange Inc.","USD"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","169’052.55","0.02","169’052.55","11’200.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"CCK","CROWN HOLDINGS INC","Materials","Equity","168’855.15","0.02","168’855.15","2’526.00","66.85","United States","New York Stock Exchange Inc.","USD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","168’828.57","0.02","168’828.57","21’640.00","7.80","Australia","Asx - All Markets","AUD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","168’692.41","0.02","168’692.41","7’119.00","23.70","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","168’368.94","0.02","168’368.94","907.00","185.63","United States","New York Stock Exchange Inc.","USD"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","168’051.27","0.02","168’051.27","3’086.00","54.46","United Kingdom","London Stock Exchange","GBP"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","167’840.00","0.02","167’840.00","16.00","10’490.00","Switzerland","SIX Swiss Exchange","CHF"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","166’899.51","0.02","166’899.51","754.00","221.35","United States","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","166’813.57","0.02","166’813.57","1’509.00","110.55","United States","New York Stock Exchange Inc.","USD"
"7309","SHIMANO INC","Consumer Discretionary","Equity","166’547.68","0.02","166’547.68","1’200.00","138.79","Japan","Tokyo Stock Exchange","JPY"
"K","KINROSS GOLD CORP","Materials","Equity","165’947.97","0.02","165’947.97","22’186.00","7.48","Canada","Toronto Stock Exchange","CAD"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","165’659.77","0.02","165’659.77","26’353.00","6.29","United Kingdom","London Stock Exchange","GBP"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","165’490.63","0.02","165’490.63","4’956.00","33.39","United States","New York Stock Exchange Inc.","USD"
"CNA","CENTRICA PLC","Utilities","Equity","165’244.72","0.01","165’244.72","107’837.00","1.53","United Kingdom","London Stock Exchange","GBP"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","164’924.86","0.01","164’924.86","18’118.00","9.10","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","164’466.48","0.01","164’466.48","2’077.00","79.18","United States","NASDAQ","USD"
"APA","APA CORP","Energy","Equity","164’363.57","0.01","164’363.57","6’213.00","26.45","United States","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","164’085.27","0.01","164’085.27","4’603.00","35.65","United States","New York Stock Exchange Inc.","USD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","163’560.45","0.01","163’560.45","11’700.00","13.98","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD/CHF","Cash and/or Derivatives","Forwards","163’136.38","0.01","163’136.38","-48’425’907.00","1.00","Switzerland","-","CHF"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","162’892.93","0.01","162’892.93","8’577.00","18.99","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"STN","STANTEC INC","Industrials","Equity","162’909.70","0.01","162’909.70","2’166.00","75.21","Canada","Toronto Stock Exchange","CAD"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","161’416.11","0.01","161’416.11","11’347.00","14.23","Sweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","160’945.40","0.01","160’945.40","2’192.00","73.42","Norway","Oslo Bors Asa","NOK"
"TTC","TORO","Industrials","Equity","160’745.73","0.01","160’745.73","1’913.00","84.03","United States","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","160’546.94","0.01","160’546.94","6’933.00","23.16","United States","New York Stock Exchange Inc.","USD"
